gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2011,215,2.72804951667786,24.7320938110352,85.0384216308594,3670144,2010,107,196611,3866755,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.91244200576023,66.75963202028089,54.438733822486604,0.011058567752789968,2.0,-66.76,3.1865100272627664,-67.0,1.2559,2.0977,4.5202,0.4431,1.1272,1.2087,1.00802292487392,7
101234,npp,2652,2303,1.52554929256439,24.7320899963379,85.0377883911133,3670144,2652,1855,196611,3866755,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.61858037318385,15.480971102287238,13.669589625780105,0.028068963288241273,12.0,15.44,1.0442604737599883,14.73,0.5128,1.1597,2.4518,0.8014,1.2797,1.2226,0.7132395131426964,7
101482,npp,1178,1048,5.08714199066162,24.7337131500244,85.0406188964844,3670144,1178,769,196611,3866755,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.35774114920245,46.907827729220244,40.281439314576026,0.12203100995842689,6.0,-46.93,1.646109783506203,-47.35,0.8248,1.8265,3.2035,0.5089,2.9103,2.5887,0.3742336513211342,7
101736,npp,1722,3133,4.50461196899414,24.7314147949219,85.0390777587891,3670144,1721,2506,196611,3866755,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.49106050461853,50.31748447509673,42.95389110302346,0.11585257261673099,16.0,50.3,1.7549928774784245,49.91,0.8943,1.7602,2.985,0.528,2.4932,2.3785,0.2761522151621416,7
101858,npp,1033,2510,3.04986071586609,24.7318706512451,85.0392150878906,3670144,1033,2032,196611,3866755,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.88468780434302,26.33029771762207,23.123468675970383,0.08085784761594154,13.0,26.31,1.1367971201176101,25.61,0.6115,1.3065,2.6424,0.7114,2.463,2.1696,0.7022927751142376,7
101986,npp,322,1886,2.1224948167800903,24.7303867340088,85.036376953125,3670144,322,1459,196611,3866755,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-04-09 19:55:22.879539,97.87128666788074,8.571005501868417,7.582549345595257,0.0509674179915231,10.0,-8.58,1.0,-9.4,0.6376,1.2721,2.4473,0.7306,1.7798,1.5507,0.6258069579795467,7
102108,npp,2661,1259,1.75337970256805,24.7309894561768,85.0357818603516,3670144,2661,939,196611,3866755,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-04-10 19:36:30.746633,96.98142594760677,39.4428002054475,34.22822572194122,0.026671009696319355,7.0,-39.45,1.4276677814245327,-39.98,0.7679,1.4711,3.1984,0.6318,1.1272,1.1078,0.6238078288468807,7
102482,npp,2481,2718,0.640618562698364,24.7336673736572,85.0407562255859,3670144,2482,2182,196611,3866755,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.55911411997823,35.767793335655064,31.16666141283718,0.0023606934456891597,14.0,35.75,1.2937979144666532,35.11,0.7094,1.264,2.9962,0.7353,0.4476,0.471,0.42816108391787994,7
102602,npp,1776,2095,0.324266329407692,24.7348403930664,85.0354461669922,3670176,1776,1660,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.94113696576483,3.711007334888512,3.2852564640968698,5.743713155658735e-05,11.0,3.54,1.0,2.79,0.5078,0.9294,2.7396,1.0,0.3243,0.3243,0.3243,7
102724,npp,1050,1469,0.35859255492687203,24.7322731018066,85.0338516235352,3670176,1050,1102,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.35528352892919,30.55915491087981,26.753946469297418,3.8982056143448474e-11,8.0,-30.59,1.184412938166907,-31.13,0.6147,1.1755,3.3915,0.7906,0.2397,0.2835,0.2835,7
102845,npp,302,836,0.27522084116935697,24.7306690216064,85.0389251708984,3670176,300,627,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.52170091494268,53.19471964847047,45.14636247137032,6.330452613517821e-17,5.0,-53.21,1.9513309067639726,-53.56,0.8634,1.794,3.6958,0.5181,0.1511,0.1426,0.1426,7
102964,npp,2588,214,0.62888103723526,24.7343559265137,85.0387268066406,3670176,2586,107,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.71663262812801,66.77315022209011,54.45141105453653,7.360026632305641e-22,2.0,-66.78,3.1865100272627664,-67.0,1.2559,2.0977,4.5202,0.4431,0.4685,0.2786,0.2786,7
103330,npp,2506,1678,0.261906534433365,24.7307720184326,85.0378494262695,3670176,2506,1269,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.52825543169132,20.20545360962353,17.80675625345681,7.223111094871983e-27,9.0,-20.21,1.0837787002826917,-20.865,0.579,1.1155,2.7239,0.8332,0.1418,0.2182,0.2182,7
103448,npp,1764,1047,0.37043586373329196,24.7353096008301,85.0376358032227,3670176,1765,769,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.45255581078112,46.94318009667236,40.3117124927006,3.099554144876746e-28,6.0,-46.96,1.646109783506203,-47.35,0.8248,1.8265,3.2035,0.5089,0.0449,0.1885,0.1885,7
103694,npp,2304,3132,0.626904785633087,24.7320003509521,85.0358200073242,3670176,2307,2507,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.23281411594526,50.28488885836433,42.93143040846337,3.009104541750062e-25,16.0,50.27,1.7549928774784245,49.91,0.8943,1.7602,2.985,0.528,0.2836,0.331,0.331,7
103811,npp,1597,2509,0.5091278851032259,24.7322177886963,85.038444519043,3670176,1597,2031,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.62628706676553,26.28593250940804,23.086294562194063,3.025261471071924e-24,13.0,26.26,1.1367971201176101,25.61,0.6115,1.3065,2.6424,0.7114,0.228,0.3622,0.3622,7
104046,npp,148,1258,0.5969117879867549,24.7346343994141,85.0390548706055,3670176,149,938,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.21825982682233,39.47237791413522,34.25361112205292,3.700833469683442e-18,7.0,-39.49,1.4276677814245327,-39.98,0.7679,1.4711,3.1984,0.6318,0.3171,0.3771,0.3771,7
104405,npp,3049,2716,0.606157571077347,24.7357559204102,85.0402908325195,3670176,3049,2181,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.76512770949539,35.6799707533172,31.093677490688805,1.992922832163348e-11,14.0,35.67,1.2937979144666532,35.11,0.7094,1.264,2.9962,0.7353,0.421,0.4457,0.4457,7
104522,npp,2342,2094,0.55595874786377,24.7365341186523,85.0373306274414,3670176,2342,1658,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.84634808974063,3.5184635253926926,3.114924067067197,2.2559857763245525e-05,11.0,3.49,1.0,2.79,0.5078,0.9294,2.7396,1.0,0.556,0.556,0.556,7
105564,npp,1597,1467,0.965721368789673,24.7359828948975,85.0358810424805,3670144,1597,1100,196611,3866755,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.91282443067857,30.65943964224604,26.840070369844213,0.005061006795944261,8.0,-30.68,1.184412938166907,-31.13,0.6147,1.1755,3.3915,0.7906,0.7523,0.7635,0.6716591700021844,7
105736,npp,847,833,2.33448529243469,24.7331867218018,85.0345001220703,3670144,845,624,196611,3866755,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.42021017767982,53.27936739917117,45.21116561607332,0.02318186019428728,5.0,-53.29,1.9513309067639726,-53.56,0.8634,1.794,3.6958,0.5181,1.2064,1.2094,0.7887245559672409,7
105916,npp,75,211,5.10590553283691,24.7338924407959,85.0342254638672,3670144,74,105,196611,3866755,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.7115985679865,66.82485647817163,54.48326711479293,0.05335620989599848,2.0,-66.83,3.1865100272627664,-67.0,1.2559,2.0977,4.5202,0.4431,1.8735,2.2623,1.2940581461631129,7
106285,npp,708,2301,4.75673484802246,24.7312526702881,85.0390014648438,3670144,708,1853,196611,3866755,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-05-05 20:07:40.539719,-78.8513115227456,15.35054512138146,13.55585873335819,0.13830161905879446,12.0,15.33,1.0442604737599883,14.73,0.5128,1.1597,2.4518,0.8014,4.374,3.8121,1.3023749598004555,7
106466,npp,3058,1676,4.68424892425537,24.7297878265381,85.0401000976562,3670144,3058,1267,196611,3866755,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-05-06 19:48:50.214307,98.87071534209028,20.27586502546128,17.868212077202063,0.1317705227750703,9.0,-20.32,1.0837787002826917,-20.865,0.579,1.1155,2.7239,0.8332,4.2223,3.9028,1.5115931376407925,7
106642,npp,2298,1044,3.7017502784729,24.7305736541748,85.0397720336914,3670144,2297,767,196611,3866755,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.35877581446661,47.026735805135175,40.37718167242789,0.08577373781801456,6.0,-47.05,1.646109783506203,-47.35,0.8248,1.8265,3.2035,0.5089,2.0686,1.8837,0.32718533980742937,7
106874,npp,2834,3130,1.98422002792358,24.7309951782227,85.0365829467773,3670144,2836,2505,196611,3866755,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.86398426277779,50.21385109525574,42.876336787101344,0.041489452697121044,16.0,50.21,1.7549928774784245,49.91,0.8943,1.7602,2.985,0.528,1.057,1.0477,0.2948012339062138,7
107217,npp,1425,1882,0.772820591926575,24.7302780151367,85.0387954711914,3670144,1425,1455,196611,3866755,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-05-11 19:55:03.185061,100.745352872082,8.785380402335143,7.772194324660298,0.01101484761604624,10.0,-8.82,1.0,-9.4,0.6376,1.2721,2.4473,0.7306,0.4301,0.5646,0.36471630330790666,7
107388,npp,687,1254,0.499678313732147,24.7332725524902,85.040412902832,3670144,686,934,196611,3866755,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.49949340730191,39.633025974033075,34.38674235739804,0.00277332435261557,7.0,-39.64,1.4276677814245327,-39.98,0.7679,1.4711,3.1984,0.6318,0.249,0.3157,0.26537317360619217,7
107560,npp,3000,625,0.31573651731014296,24.7346534729004,85.0479965209961,3670176,3000,408,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.22024325873141,58.53961198084243,49.04675790368187,8.628377471603808e-05,4.0,-58.55,2.253202848596432,-58.78,0.9532,1.9152,3.7298,0.4853,0.2196,0.1532,0.1532,7
107560,npp,3000,624,0.580315351486206,24.7353534698486,85.0397415161133,3670176,3000,408,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.21685616808465,58.56506967857399,49.064702666230716,8.590783406116179e-05,4.0,-58.58,2.253202848596432,-58.78,0.9532,1.9152,3.7298,0.4853,0.337,0.2816,0.2816,7
107744,npp,1197,3334,0.259419709444046,24.7319850921631,85.0399780273438,3670144,1195,2682,196611,3866755,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.55247482758654,55.7505817668335,47.047436813168616,0.0008858637378554767,17.0,55.75,2.0682789409984763,55.54,0.9484,1.8311,3.3321,0.5076,0.1695,0.1317,0.1317,7
107923,npp,495,2711,0.325290709733963,24.7326793670654,85.0347061157227,3670176,494,2178,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.69194627779852,35.46648843981745,30.91402338393998,1.1398465865390039e-05,14.0,35.45,1.2937979144666532,35.11,0.7094,1.264,2.9962,0.7353,0.2039,0.2392,0.2392,7
108090,npp,2858,2090,0.31429147720336903,24.7325096130371,85.0389938354492,3670176,2858,1654,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-05-16 20:01:14.373099,-72.6202596898453,3.3202765940966734,2.939443046744378,1.6543238836482443e-11,11.0,3.25,1.0,2.79,0.5078,0.9294,2.7396,1.0,0.3143,0.3143,0.3143,7
108268,npp,2127,1463,0.390417844057083,24.7335300445557,85.0373992919922,3670176,2126,1097,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.93188042750721,30.843619017540117,26.996830357583832,7.927722283008919e-17,8.0,-30.87,1.2365102219381485,-31.13,0.6147,1.1755,3.3915,0.7906,0.2945,0.3087,0.3087,7
109147,npp,490,1670,0.35961346328258503,24.7327632904053,85.0351181030273,3670176,490,1262,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.80695629590747,20.604950322126612,18.15506640105339,1.6138865497406607e-25,9.0,-20.63,1.0837787002826917,-20.865,0.579,1.1155,2.7239,0.8332,0.2319,0.2996,0.2996,7
109495,npp,2049,414,0.396641194820404,24.7341651916504,85.0398101806641,3670176,2053,236,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.83389086251233,63.07649422085754,52.129075922287825,6.534128226041628e-22,3.0,-63.08,2.7445598364131496,-63.2,1.0112,2.2568,4.1921,0.4118,0.2517,0.1634,0.1634,7
109495,npp,2049,416,0.324204534292221,24.7330513000488,85.0541687011719,3670176,2053,236,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.83987763329205,63.03881822925024,52.104462903428455,6.483428810066539e-22,3.0,-63.04,2.7445598364131496,-63.2,1.0112,2.2568,4.1921,0.4118,0.2253,0.1335,0.1335,7
109680,npp,277,3124,0.2237138152122498,24.7329902648926,85.0354309082031,3670176,278,2501,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.74399618586826,50.03915725145027,42.7389220234034,5.793508497430217e-24,16.0,50.03,1.7549928774784245,49.91,0.8943,1.7602,2.985,0.528,0.0539,0.1181,0.1181,7
110375,npp,420,619,0.377907186746597,24.7309589385986,85.0375595092773,3670176,422,403,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.3720227347712,58.682207185781884,49.14313973689341,1.4270631744270404e-05,4.0,-58.69,2.253202848596432,-58.78,0.9532,1.9152,3.7298,0.4853,0.2471,0.1834,0.1834,7
110560,npp,1687,3328,0.5606414377689359,24.7328243255615,85.0404357910156,3670176,1688,2675,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.84201095088932,55.597334517767635,46.93117667775453,1.1081679078428812e-09,17.0,55.6,2.0682789409984763,55.54,0.9484,1.8311,3.3321,0.5076,0.3152,0.2846,0.2846,7
123865,npp,2554,3116,0.330630302429199,24.7314929962158,85.0398025512695,3670176,2553,2495,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.17863861586166,49.77955330833267,42.53433460608948,3.554646517231308e-09,16.0,49.79,1.7549928774784245,49.91,0.8943,1.7602,2.985,0.528,0.1148,0.1746,0.1746,7
124044,npp,1868,2493,0.857146084308624,24.7296562194824,85.0400695800781,3670144,1867,2018,196611,3866755,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-07-29 20:13:04.128245,-77.79472741715148,25.47449634097461,22.383018196065336,0.002372436883493184,13.0,25.47,1.1367971201176101,25.61,0.6115,1.3065,2.6424,0.7114,0.5341,0.6097,0.5666479786764854,7
139952,npp,2167,198,1.1726952791214,24.7307643890381,85.0605621337891,3670144,2168,96,196611,3866755,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.01163247460573,67.05228422634985,54.61485327361047,0.0015034602312577062,2.0,-67.05,3.1865100272627664,-67.0,1.2559,2.0977,4.5202,0.4431,0.6391,0.5196,0.49231708158580856,7
139952,npp,2167,195,1.045000374317169,24.732177734375,85.0385513305664,3670144,2168,96,196611,3866755,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.0024459875554,67.10177855497813,54.644337744090095,0.0015103698711884407,2.0,-67.1,3.1865100272627664,-67.0,1.2559,2.0977,4.5202,0.4431,0.5991,0.463,0.43559169407067366,7
140154,npp,430,2905,0.624829173088074,24.7353763580322,85.0408172607422,3670176,429,2343,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.58683105502544,42.92907654886729,37.087429475888726,0.0004760664022107451,15.0,42.93,1.4867838833500562,43.14,0.6788,1.3604,2.9437,0.6832,0.4347,0.4269,0.4269,7
140337,npp,2803,2283,1.122645437717438,24.7300338745117,85.0392456054688,3670144,2803,1837,196611,3866755,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.19054291476535,14.343785032924742,12.670290943720392,0.0168521298024897,12.0,14.34,1.015504800579495,14.73,0.5128,1.1597,2.4518,0.8014,0.8929,0.8997,0.5938885971123636,7
140527,npp,2064,1657,2.25591063499451,24.7343311309814,85.0389862060547,3670144,2064,1251,196611,3866755,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.05207634843589,21.33198214940622,18.787936889506533,0.05588960430274425,9.0,-21.32,1.0837787002826917,-20.865,0.579,1.1155,2.7239,0.8332,1.9817,1.8796,0.8653852687479295,7
140713,npp,1320,1026,4.43657112121582,24.7364635467529,85.0346984863281,3670144,1320,754,196611,3866755,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.22642176199227,47.63450894576836,40.854201666092266,0.11769719487977563,6.0,-47.64,1.646109783506203,-47.35,0.8248,1.8265,3.2035,0.5089,2.515,2.2576,0.12177831431572717,7
141291,npp,1165,2487,4.16279983520508,24.7340965270996,85.039680480957,3670144,1165,2013,196611,3866755,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.67041254960628,25.195956614678945,22.142827430570115,0.1487975369588754,13.0,25.17,1.1367971201176101,25.61,0.6115,1.3065,2.6424,0.7114,3.442,2.9613,0.2611081514363871,7
142265,npp,2593,2693,1.26703131198883,24.7351493835449,85.0405426025391,3670144,2594,2165,196611,3866755,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.35773187636029,34.68736583434099,30.25508515991404,0.030089920322704876,14.0,34.69,1.2937979144666532,35.11,0.7094,1.264,2.9962,0.7353,0.9318,0.9316,0.3855657091114906,7
142458,npp,1884,2070,0.866521298885345,24.731876373291,85.0359497070312,3670144,1884,1636,196611,3866755,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-10-07 20:00:05.052628,-69.65095394012539,2.1642317125538,1.9159638151760532,0.015430181387511926,11.0,2.1,1.0,2.79,0.5078,0.9294,2.7396,1.0,0.8665,0.8665,0.5864923408951798,7
143248,npp,993,2901,0.37107840180397,24.7338199615479,85.0390930175781,3670176,995,2339,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.63940595041814,42.79023545533426,36.97305046633894,9.272182578086121e-08,15.0,42.78,1.4867838833500562,43.14,0.6788,1.3604,2.9437,0.6832,0.264,0.2535,0.2535,7
143444,npp,306,2279,0.389122307300568,24.7313385009766,85.0357208251953,3670176,306,1834,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.4385719384579,14.134384322759445,12.485694042767701,5.6059949008530315e-16,12.0,14.11,1.015504800579495,14.73,0.5128,1.1597,2.4518,0.8014,0.1706,0.3118,0.3118,7
143639,npp,2652,1655,0.578996121883392,24.7333431243896,85.0410461425781,3670176,2652,1249,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.83936069143097,21.452634018814734,18.892074013336337,1.2732843297160353e-23,9.0,-21.42,1.0837787002826917,-20.865,0.579,1.1155,2.7239,0.8332,0.4344,0.4824,0.4824,7
143835,npp,1921,1025,0.34581951797008503,24.7360801696777,85.0356369018555,3670176,1923,753,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.62604357318526,47.687530187392234,40.89514956069951,4.325141056970637e-30,6.0,-47.67,1.646109783506203,-47.35,0.8248,1.8265,3.2035,0.5089,0.0299,0.176,0.176,7
144028,npp,1169,401,0.992246150970459,24.7333545684814,85.0400161743164,3670176,1173,227,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.88131080411543,63.340673911179216,52.29487480864688,2.5535252354155196e-34,3.0,-63.33,2.7445598364131496,-63.2,1.0112,2.2568,4.1921,0.4118,0.4687,0.4086,0.4086,7
144233,npp,2486,3110,0.5378100275993349,24.7347049713135,85.0377502441406,3670176,2487,2492,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.47974128983924,49.60814299012099,42.40020968317374,3.311691447480279e-32,16.0,49.61,1.7549928774784245,49.91,0.8943,1.7602,2.985,0.528,0.2329,0.284,0.284,7
144431,npp,1806,2487,0.553479850292206,24.7303886413574,85.0374374389648,3670176,1805,2014,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.7033089869971,25.19400241955418,22.13979771074529,1.089430735244923e-32,13.0,25.17,1.1367971201176101,25.61,0.6115,1.3065,2.6424,0.7114,0.267,0.3937,0.3937,7
144634,npp,1103,1864,0.499855637550354,24.7315826416016,85.0387649536133,3670176,1103,1438,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.6209949322798,9.8961217157908,8.751565292214332,4.672983434672658e-31,10.0,-9.86,1.0,-9.4,0.6376,1.2721,2.4473,0.7306,0.1571,0.3652,0.3652,7
145027,npp,2704,611,0.871033787727356,24.7300338745117,85.0506057739258,3670176,2708,395,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.82592144838269,58.89264668933178,49.286342909063535,2.4159458424892422e-21,4.0,-58.88,2.253202848596432,-58.78,0.9532,1.9152,3.7298,0.4853,0.466,0.4227,0.4227,7
145027,npp,2704,609,0.566496700048447,24.7312545776367,85.035530090332,3670176,2708,395,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.81995760387862,58.93851369773927,49.3184937684531,2.4443178422677485e-21,4.0,-58.92,2.253202848596432,-58.78,0.9532,1.9152,3.7298,0.4853,0.3308,0.2749,0.2749,7
145435,npp,227,2697,0.284717246890068,24.7326107025146,85.0402374267578,3670176,228,2168,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.11041954713838,34.85538958294953,30.395487700481894,4.894906848767474e-16,14.0,34.86,1.2937979144666532,35.11,0.7094,1.264,2.9962,0.7353,0.1725,0.2094,0.2094,7
145624,npp,2602,2075,0.341108798980713,24.7351684570312,85.0353851318359,3670176,2602,1640,196611,3866787,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-10-23 20:00:13.898793,-62.671220420621474,2.519572072478605,2.230413755041824,2.56128624355659e-08,11.0,2.39,1.0,2.79,0.5078,0.9294,2.7396,1.0,0.3411,0.3411,0.3411,7
145818,npp,1884,1450,1.066692411899567,24.7322769165039,85.0373458862305,3670144,1883,1088,196611,3866755,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.87662696707129,31.45364415886836,27.512930280359896,0.003180089887555375,8.0,-31.45,1.2365102219381485,-31.13,0.6147,1.1755,3.3915,0.7906,0.8414,0.8434,0.7856917007393085,7
146006,npp,1144,818,3.39576101303101,24.7329235076904,85.0371627807617,3670144,1144,607,196611,3866755,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.71956722157923,53.70418912882465,45.52080218609766,0.023988497446179907,5.0,-53.69,1.9513309067639726,-53.56,0.8634,1.794,3.6958,0.5181,1.7502,1.7592,1.3238867106317351,7
146194,npp,382,198,5.08798456192017,24.7334842681885,85.0407943725586,3670144,379,98,196611,3866755,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.56588979649551,67.07926136566104,54.62364973351676,0.05906701417447897,2.0,-67.05,3.1865100272627664,-67.0,1.2559,2.0977,4.5202,0.4431,1.8678,2.2543,1.182425603066939,7
146398,npp,1728,2905,3.63534164428711,24.7346820831299,85.0344772338867,3670144,1731,2344,196611,3866755,954,ind_gaya_bihar_24_31,24.73333333,85.0375,24,31,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.75873691350687,42.93657001638592,37.08973956222239,0.06516865580994975,15.0,42.93,1.4867838833500562,43.14,0.6788,1.3604,2.9437,0.6832,2.4595,2.4837,1.301100631782581,7
