gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1995,215,2.67244458198547,24.8350486755371,85.0509567260742,3670144,1994,108,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.8294601342053,66.76778679703743,54.443838617533,0.0110602615414886,2.0,-66.76,3.1865100272627664,-67.0,1.2523,2.0824,4.5274,0.5615,1.3544,1.5005,1.276620418177193,7
101111,npp,260,2923,1.43785345554352,24.8387050628662,85.0537643432617,3670144,261,2358,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.28096743487632,43.583037416203446,37.61765280998392,0.006310692347406064,15.0,43.57,1.5732132722552272,43.07,0.8623,1.5858,3.0815,0.7373,1.0752,1.0601,0.9323602391950756,7
101234,npp,2636,2301,1.70103812217712,24.8382987976074,85.0514755249023,3670144,2636,1854,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.06885922882917,15.375439807358152,13.576932504776803,0.02803362700038537,12.0,15.33,1.0442604737599883,14.68,0.6694,1.2967,2.5807,0.9016,1.5564,1.5337,0.9662489803039395,7
101736,npp,1706,3130,5.23550701141357,24.838415145874,85.0512390136719,3670144,1706,2505,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.37429396007269,50.22607483017637,42.88339206067755,0.11559229435230563,16.0,50.21,1.7549928774784245,49.79,0.9091,1.796,2.4873,0.651,3.129,3.4082,1.0684041077909279,7
101858,npp,1017,2508,3.18181991577148,24.838285446167,85.0544891357422,3670144,1017,2030,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.63951471385259,26.228883120875732,23.036015822481488,0.08066912355932625,13.0,26.21,1.1367971201176101,25.57,0.8143,1.285,2.2736,0.9099,2.8377,2.895,1.262111882415432,7
101986,npp,306,1885,2.25194501876831,24.8360691070557,85.0547103881836,3670144,306,1458,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.56430738615771,8.598819682895916,7.607125394001352,0.05084236414211195,10.0,-8.64,1.0,-9.45,0.659,1.1094,2.2708,1.0539,2.3117,2.3732,1.3440591265838255,7
102108,npp,2645,1259,1.91233670711517,24.8353004455566,85.0567932128906,3670144,2645,939,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.83062192664514,39.452140531344924,34.236051497446624,0.026599223036448866,7.0,-39.45,1.4276677814245327,-40.0,0.812,1.711,2.8925,0.6833,1.3102,1.3068,0.7683838958352279,7
102482,npp,2465,2716,0.713707387447357,24.83984375,85.0572891235352,3670144,2466,2180,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.38675092796439,35.67838061707461,31.091668429963804,0.002351051342674765,14.0,35.67,1.2937979144666532,35.03,0.7116,1.4676,2.6639,0.7967,0.5865,0.5686,0.5210104932358468,7
102602,npp,1760,2094,0.430930823087692,24.8403797149658,85.0552749633789,3670176,1761,1659,196611,3866787,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-04-14 20:01:33.927662,-62.93817529682612,3.6842344145819412,3.2615708361831555,5.7151375585984896e-05,11.0,3.49,1.0,2.79,0.611,1.1692,2.4123,1.0,0.4309,0.4309,0.4309,7
102964,npp,2572,214,1.028212070465088,24.8372707366943,85.0519790649414,3670176,2570,107,196611,3866787,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.6339542581069,66.77980310835729,54.45561923986124,7.669311623665968e-22,2.0,-66.78,3.1865100272627664,-67.0,1.2523,2.0824,4.5274,0.5615,0.8384,0.5773,0.5773,7
103211,npp,138,2301,0.783529579639435,24.8362979888916,85.0507736206055,3670176,138,1854,196611,3866787,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.4014886235393,15.372299386359977,13.574810065064245,8.712926617811692e-23,12.0,15.33,1.0442604737599883,14.68,0.6694,1.2967,2.5807,0.9016,0.6777,0.7065,0.7065,7
103330,npp,2490,1677,0.507929861545563,24.8364601135254,85.054817199707,3670176,2490,1268,196611,3866787,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.64116752283932,20.22501189186687,17.823849788424965,7.758119163275037e-27,9.0,-20.26,1.0837787002826917,-20.95,0.673,1.2675,2.584,0.9225,0.4684,0.4685,0.4685,7
103448,npp,1748,1047,0.628126680850983,24.839506149292,85.0572128295898,3670176,1749,769,196611,3866787,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.84525448413531,46.932362204965635,40.30320166415888,3.34340889903356e-28,6.0,-46.96,1.646109783506203,-47.395,0.8501,1.8109,2.9886,0.6456,0.4507,0.4055,0.4055,7
103694,npp,2288,3130,0.652781188488007,24.8369884490967,85.0547409057617,3670176,2291,2505,196611,3866787,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.10860753737249,50.22201260432669,42.88297384748966,3.265161498720427e-25,16.0,50.21,1.7549928774784245,49.79,0.9091,1.796,2.4873,0.651,0.5178,0.4249,0.4249,7
103811,npp,1581,2507,0.641255438327789,24.8381671905518,85.0541152954102,3670176,1581,2030,196611,3866787,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.37240765418657,26.188231276187775,23.00203623474532,3.2742814685191812e-24,13.0,26.16,1.1367971201176101,25.57,0.8143,1.285,2.2736,0.9099,0.6029,0.5835,0.5835,7
104522,npp,2327,2093,0.799847900867462,24.8350944519043,85.0556182861328,3670176,2327,1657,196611,3866787,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.85272801489053,3.476657112229801,3.07793088718176,2.2529654653757823e-05,11.0,3.43,1.0,2.79,0.611,1.1692,2.4123,1.0,0.7998,0.7998,0.7998,7
105564,npp,1582,1466,2.18490195274353,24.8348789215088,85.0502395629883,3670144,1581,1100,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.61554259656378,30.716589280326943,26.888929732583225,0.00504749517836145,8.0,-30.73,1.184412938166907,-31.2,0.7544,1.4748,3.3316,0.7928,1.7687,1.7321,1.6299296213389447,7
105736,npp,831,833,2.48013162612915,24.8374309539795,85.0549392700195,3670144,829,624,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.31893130100917,53.2785710573703,45.21072674460539,0.023120594147686507,5.0,-53.29,1.9513309067639726,-53.58,0.99,1.827,3.1394,0.6399,1.5039,1.5871,1.1190975997075538,7
105916,npp,59,212,5.37426280975342,24.8361396789551,85.0552368164062,3670144,58,106,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.91000181837805,66.80340899511884,54.47051147683621,0.053232635898265365,2.0,-66.81,3.1865100272627664,-67.0,1.2523,2.0824,4.5274,0.5615,2.2023,3.0175,1.9399757281259198,7
106285,npp,692,2299,4.79590702056885,24.8374004364014,85.0527954101562,3670144,692,1852,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.40898915806639,15.236357356344985,13.455599326624206,0.13792243799878304,12.0,15.22,1.0442604737599883,14.68,0.6694,1.2967,2.5807,0.9016,4.52,4.3242,1.5324018470068017,7
106466,npp,3042,1675,4.74933195114136,24.8355579376221,85.05712890625,3670144,3042,1266,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.56436778637827,20.336178209109043,17.920893139049106,0.13142917070013563,9.0,-20.37,1.0837787002826917,-20.95,0.673,1.2675,2.584,0.9225,4.3819,4.3811,1.7207372531255283,7
106642,npp,2282,1043,3.63754391670227,24.8359718322754,85.052375793457,3670144,2281,766,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.23776846303224,47.065682312988216,40.40817099709483,0.0855568778382287,6.0,-47.09,1.646109783506203,-47.395,0.8501,1.8109,2.9886,0.6456,2.2789,2.3485,0.616674946800613,7
106874,npp,2818,3128,1.85972309112549,24.8364353179932,85.0560455322266,3670144,2820,2503,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.74482495784112,50.151920596279794,42.828589110443815,0.0413928457528592,16.0,50.15,1.7549928774784245,49.79,0.9091,1.796,2.4873,0.651,1.2055,1.2106,0.372734370616445,7
107043,npp,2124,2504,1.24148786067963,24.839563369751,85.0553665161133,3670144,2124,2027,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.00727951473377,26.022881713134364,22.859442767182223,0.0241053788148962,13.0,26.01,1.1367971201176101,25.57,0.8143,1.285,2.2736,0.9099,1.1309,1.1296,0.641663787233645,7
107217,npp,1409,1881,0.926171600818634,24.8359870910645,85.0570831298828,3670144,1409,1454,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-05-11 19:55:01.405788,100.0139114216466,8.850762868739016,7.829958253364529,0.010991238360199908,10.0,-8.87,1.0,-9.45,0.659,1.1094,2.2708,1.0539,0.9859,0.9761,0.7536175714818436,7
107388,npp,671,1253,0.739738345146179,24.8387432098389,85.0548095703125,3670144,670,934,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.3520903256363,39.67783362683125,34.42387464215574,0.002766750370911843,7.0,-39.68,1.4276677814245327,-40.0,0.812,1.711,2.8925,0.6833,0.4889,0.5055,0.44949599740708546,7
107744,npp,1181,3331,0.81641560792923,24.8386726379395,85.0534744262695,3670144,1179,2679,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.44809138052358,55.67336477473674,46.991114524851284,0.0008862673219386563,17.0,55.67,2.0682789409984763,55.47,0.9923,2.0013,3.79,0.5842,0.5963,0.477,0.477,7
108090,npp,2842,2088,0.266142636537552,24.8387050628662,85.0519790649414,3670176,2842,1653,196611,3866787,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-05-16 20:01:12.593863,-70.249935033343,3.225774434539117,2.8558078970791283,1.7270213240684597e-11,11.0,3.14,1.0,2.79,0.611,1.1692,2.4123,1.0,0.2661,0.2661,0.2661,7
108268,npp,2111,1462,0.305706530809402,24.8391628265381,85.0532150268555,3670176,2110,1096,196611,3866787,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.73794806443043,30.896543785019436,27.04206382094244,8.432155825945478e-17,8.0,-30.91,1.2365102219381485,-31.2,0.7544,1.4748,3.3316,0.7928,0.2237,0.2424,0.2424,7
108974,npp,1214,2294,0.669448673725128,24.8392868041992,85.0569686889648,3670176,1214,1847,196611,3866787,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.1888903842621,14.993559481784168,13.242138610171702,1.7185322355077895e-25,12.0,14.95,1.0442604737599883,14.68,0.6694,1.2967,2.5807,0.9016,0.5685,0.6036,0.6036,7
109147,npp,474,1669,0.342770412564278,24.8384685516357,85.0520477294922,3670176,474,1261,196611,3866787,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.50744378297443,20.667247875583747,18.209452669303005,1.7524027888318235e-25,9.0,-20.68,1.0837787002826917,-20.95,0.673,1.2675,2.584,0.9225,0.316,0.3162,0.3162,7
109495,npp,2033,414,0.298637524247169,24.8374633789062,85.0546035766602,3670176,2037,237,196611,3866787,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.7462847475929,63.083162407856335,52.13364453236752,6.96439743362031e-22,3.0,-63.08,2.7445598364131496,-63.19,0.9929,2.0148,3.9716,0.5803,0.5439,0.1733,0.1733,7
109680,npp,261,3122,0.681591391563416,24.8378753662109,85.0543212890625,3670176,262,2499,196611,3866787,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.61928761150435,49.97557602984713,42.68983336902823,6.168730668480233e-24,16.0,49.97,1.7549928774784245,49.79,0.9091,1.796,2.4873,0.651,0.5342,0.4437,0.4437,7
110560,npp,1671,3325,0.352195635437965,24.8394737243652,85.053825378418,3670176,1672,2673,196611,3866787,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.73770240422323,55.51935774641152,46.874207080321995,1.0896284886738704e-09,17.0,55.52,2.0682789409984763,55.47,0.9923,2.0013,3.79,0.5842,0.3719,0.2058,0.2058,7
113260,npp,217,1032,1.61825323104858,24.8373126983643,85.0519180297852,3670144,217,758,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.09268303445148,47.446979444269616,40.705534943668546,0.029313155536292858,6.0,-47.44,1.646109783506203,-47.395,0.8501,1.8109,2.9886,0.6456,1.0521,1.0448,0.4514490219282026,7
114610,npp,744,2074,0.35306768119335197,24.8403549194336,85.0546264648438,3670176,744,1639,196611,3866787,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-06-17 20:00:37.477115,-71.03377555958215,2.4049610993045936,2.1289933854377168,1.4113671639666152e-18,11.0,2.33,1.0,2.79,0.611,1.1692,2.4123,1.0,0.3531,0.3531,0.3531,7
137224,npp,2223,2284,0.742917478084564,24.8367824554443,85.0513076782227,3670144,2223,1838,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.9044761663267,14.423662918750303,12.741260386194424,0.0007492012901379998,12.0,14.39,1.015504800579495,14.68,0.6694,1.2967,2.5807,0.9016,0.6238,0.6698,0.6698,7
139952,npp,2151,195,1.35501134395599,24.835470199585,85.0526428222656,3670144,2152,96,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.92269576980897,67.1061629284893,54.647180667628355,0.0014920767322083358,2.0,-67.1,3.1865100272627664,-67.0,1.2523,2.0824,4.5274,0.5615,0.9409,0.7608,0.7305976839334866,7
139952,npp,2151,198,1.28349792957306,24.8340225219727,85.0752944946289,3670144,2152,96,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.93208249180493,67.05527820474231,54.616870636195394,0.00148504039487957,2.0,-67.05,3.1865100272627664,-67.0,1.2523,2.0824,4.5274,0.5615,0.9185,0.7206,0.6905401120535467,7
140154,npp,415,2903,0.741390287876129,24.8346519470215,85.0571136474609,3670176,413,2341,196611,3866787,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.3777175042733,42.85567675695877,37.027892785978764,0.0004675325851171689,15.0,42.85,1.4867838833500562,43.07,0.8623,1.5858,3.0815,0.7373,0.6013,0.5466,0.5466,7
140337,npp,2787,2281,1.14452636241913,24.8366508483887,85.0528259277344,3670144,2787,1835,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.78532789993578,14.246972346502787,12.585189890654933,0.016784295478754138,12.0,14.22,1.015504800579495,14.68,0.6694,1.2967,2.5807,0.9016,1.0193,1.0319,0.6921556785046727,7
140527,npp,2048,1656,2.43773937225342,24.839672088623,85.0554046630859,3670144,2049,1251,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.09307899400474,21.35128613702146,18.80478078782628,0.05577571485765368,9.0,-21.37,1.0837787002826917,-20.95,0.673,1.2675,2.584,0.9225,2.249,2.2487,1.1196992371013135,7
140713,npp,1305,1026,4.32438278198242,24.8341789245605,85.0540542602539,3670144,1305,754,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.05245487996824,47.640029707766324,40.85869970838432,0.11754215794366744,6.0,-47.64,1.646109783506203,-47.395,0.8501,1.8109,2.9886,0.6456,2.6961,2.792,0.4127353625168584,7
141291,npp,1149,2485,3.81274795532227,24.8401050567627,85.0546188354492,3670144,1149,2012,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.4039663321934,25.09290584495438,22.053753791234126,0.14871266835840843,13.0,25.07,1.1367971201176101,25.57,0.8143,1.285,2.2736,0.9099,3.3928,3.4691,0.458888181866695,7
142265,npp,2578,2691,1.56973326206207,24.8341217041016,85.0555877685547,3670144,2579,2164,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.08532284216808,34.59862875947314,30.180383114003394,0.030100090475675845,14.0,34.6,1.2937979144666532,35.03,0.7116,1.4676,2.6639,0.7967,1.2481,1.2505,0.6412200437128187,7
142458,npp,1868,2069,0.863364815711975,24.8369979858398,85.0554504394531,3670144,1868,1634,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-10-07 20:00:03.273346,-66.13421859239375,2.1324716586481047,1.8878553733574424,0.015445066605393078,11.0,2.04,1.0,2.79,0.611,1.1692,2.4123,1.0,0.8634,0.8634,0.5507640790617854,7
143248,npp,977,2899,0.47185879945755,24.8394203186035,85.0580825805664,3670176,979,2338,196611,3866787,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.49639604538083,42.720042207685935,36.91607714865905,9.626408325299088e-08,15.0,42.71,1.4867838833500562,43.07,0.8623,1.5858,3.0815,0.7373,0.42,0.3479,0.3479,7
143444,npp,290,2278,0.3815858066082,24.8366756439209,85.0567398071289,3670176,290,1832,196611,3866787,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.9674270304152,14.077502063108238,12.43571035045149,5.852549339594799e-16,12.0,14.05,1.015504800579495,14.68,0.6694,1.2967,2.5807,0.9016,0.268,0.3441,0.3441,7
143639,npp,2636,1654,0.5530583560466771,24.8390045166016,85.0579452514648,3670176,2636,1248,196611,3866787,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.56144957970969,21.518849114018508,18.949793115148555,1.323110863879989e-23,9.0,-21.47,1.0837787002826917,-20.95,0.673,1.2675,2.584,0.9225,0.51,0.5102,0.5102,7
143835,npp,1905,1025,0.435925185680389,24.8406238555908,85.0556182861328,3670176,1907,753,196611,3866787,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-10-14 19:28:41.207347,96.01255666763699,47.6719689136874,40.88295128696594,4.476469391970549e-30,6.0,-47.67,1.646109783506203,-47.395,0.8501,1.8109,2.9886,0.6456,0.3339,0.2814,0.2814,7
144028,npp,1152,400,0.613689482212067,24.8384952545166,85.0563049316406,3670176,1157,227,196611,3866787,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.18379528775598,63.366630019251396,52.31215279018428,2.615852978846868e-34,3.0,-63.35,2.7445598364131496,-63.19,0.9929,2.0148,3.9716,0.5803,0.6587,0.3561,0.3561,7
144233,npp,2470,3108,0.876196384429932,24.8395938873291,85.0567169189453,3670176,2471,2490,196611,3866787,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.8290752536735,49.55885087870603,42.36198126430513,3.3708903455637263e-32,16.0,49.55,1.7549928774784245,49.79,0.9091,1.796,2.4873,0.651,0.6451,0.5704,0.5704,7
144431,npp,1790,2485,0.583205729722977,24.8363800048828,85.0524749755859,3670176,1789,2012,196611,3866787,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43735704450341,25.091543559557994,22.05124086437364,1.0985626698238268e-32,13.0,25.07,1.1367971201176101,25.57,0.8143,1.285,2.2736,0.9099,0.5518,0.5306,0.5306,7
144634,npp,1087,1863,0.489389300346375,24.8372097015381,85.0569534301758,3670176,1087,1437,196611,3866787,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.01243361965705,9.972088661717649,8.81862247121879,4.671187664330974e-31,10.0,-9.92,1.0,-9.45,0.659,1.1094,2.2708,1.0539,0.5491,0.5157,0.5157,7
144831,npp,362,1237,0.454341441392899,24.8401699066162,85.0560836791992,3670176,362,920,196611,3866787,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.7324878902041,40.29035012946003,34.92392795153286,3.17031239718741e-27,7.0,-40.28,1.4276677814245327,-40.0,0.812,1.711,2.8925,0.6833,0.289,0.3105,0.3105,7
145027,npp,2688,609,1.19220471382141,24.8353481292725,85.0527496337891,3670176,2692,395,196611,3866787,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.72949867461385,58.94327457454427,49.32201834003247,2.3874638366308037e-21,4.0,-58.92,2.253202848596432,-58.78,1.0151,2.1568,3.9231,0.5421,0.7411,0.6463,0.6463,7
145027,npp,2688,611,0.561582505702972,24.834114074707,85.0680465698242,3670176,2692,395,196611,3866787,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7354666230486,58.89678201444858,49.289430913090634,2.3593732581063868e-21,4.0,-58.88,2.253202848596432,-58.78,1.0151,2.1568,3.9231,0.5421,0.4612,0.3044,0.3044,7
145435,npp,211,2695,0.487324833869934,24.8380565643311,85.0576095581055,3670176,212,2166,196611,3866787,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.92441407065692,34.77158247666558,30.324985254701783,4.786359193245581e-16,14.0,34.77,1.2937979144666532,35.03,0.7116,1.4676,2.6639,0.7967,0.4115,0.3882,0.3882,7
145624,npp,2586,2074,0.289672821760178,24.8406753540039,85.0551300048828,3670176,2587,1639,196611,3866787,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-10-23 20:00:12.119510,-71.99091852962252,2.3749457335726536,2.1024047718592085,2.481025653708336e-08,11.0,2.33,1.0,2.79,0.611,1.1692,2.4123,1.0,0.2897,0.2897,0.2897,7
145818,npp,1868,1449,1.3392436504364,24.8378658294678,85.0528793334961,3670144,1868,1087,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.68655052598537,31.50728580292827,27.558686844633122,0.0031599170424886493,8.0,-31.49,1.2365102219381485,-31.2,0.7544,1.4748,3.3316,0.7928,1.0596,1.0617,0.9977375969941209,7
146006,npp,1128,818,3.09814286231995,24.836727142334,85.0565872192383,3670144,1128,606,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.61574200243801,53.70630685556026,45.52254960836598,0.023933836791283407,5.0,-53.69,1.9513309067639726,-53.58,0.99,1.827,3.1394,0.6399,1.8206,1.9826,1.4981361062531735,7
146194,npp,366,198,5.69147062301636,24.8366718292236,85.0553512573242,3670144,363,98,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.76211608088721,67.07224841456902,54.61958577780946,0.05899678662251424,2.0,-67.05,3.1865100272627664,-67.0,1.2523,2.0824,4.5274,0.5615,2.3018,3.1956,2.0013989525480813,7
146398,npp,1713,2904,3.73821663856506,24.8362693786621,85.0518341064453,3670144,1715,2342,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.74578497876395,42.897169808796946,37.05772239867755,0.06510446066298972,15.0,42.89,1.4867838833500562,43.07,0.8623,1.5858,3.0815,0.7373,2.6169,2.7562,1.4383686473367243,7
146589,npp,1022,2283,4.15109395980835,24.8390274047852,85.0582580566406,3670144,1022,1837,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.09054306820012,14.366273049962397,12.68904960417534,0.1392185660794557,12.0,14.34,1.015504800579495,14.68,0.6694,1.2967,2.5807,0.9016,3.98,3.7428,0.924765883996225,7
146778,npp,311,1660,6.11981391906738,24.8338890075684,85.0573577880859,3670144,311,1253,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.28350892839823,21.143237069776177,18.621896589745,0.2776272615011077,9.0,-21.16,1.0837787002826917,-20.95,0.673,1.2675,2.584,0.9225,5.6464,5.6453,0.025625006390974647,7
146964,npp,2649,1030,4.92442560195923,24.8358669281006,85.0536499023438,3670144,2649,757,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.4540519002947,47.50823960735504,40.75114046498679,0.202049120357605,6.0,-47.51,1.646109783506203,-47.395,0.8501,1.8109,2.9886,0.6456,3.0606,3.1794,-0.9104375145691619,7
148348,npp,1609,3318,1.73218321800232,24.8373584747314,85.0509872436523,3670144,1609,2666,196611,3866755,183,ind_gaya_bihar_28_6,24.8375,85.05416667,28,6,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.7009091349297,55.34208653509778,46.738563521270194,0.014852784404685616,17.0,55.34,2.0682789409984763,55.47,0.9923,2.0013,3.79,0.5842,1.0391,1.012,0.7113529358277921,7
