gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1768,2087,2.63263082504272,24.7970428466797,84.9877090454102,3670176,1768,1652,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.03324022412387,3.1468607809017373,2.7859509671376324,5.530786724493841e-05,10.0,3.08,1.0,2.39,7.5133,10.5005,15.8744,1.0,2.6326,2.6326,7
102724,npp,1041,1462,13.1152944564819,24.7988891601562,84.9909362792969,3670176,1042,1096,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.23559827624524,30.880640812582683,27.028314389878357,3.7215134895337016e-11,7.0,-30.91,1.2365102219381485,-31.47,9.702,14.7581,19.744,0.7115,9.1719,9.3317,7
102845,npp,293,828,17.1449356079102,24.7970943450928,84.9869079589844,3670176,294,618,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.92855635353557,53.40854030731196,45.306996124651604,6.09199104886692e-17,4.0,-53.42,1.9513309067639726,-53.75,12.6008,16.6386,21.501,0.6311,10.76,10.8201,7
102964,npp,2579,206,18.2536354064941,24.7988548278809,84.9841003417969,3670176,2582,103,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.970071038573,66.90656366015237,54.53139663265472,7.205083841354436e-22,1.0,-66.92,3.1865100272627664,-67.12,11.7075,15.4972,22.4139,0.6776,11.3655,12.3682,7
103092,npp,843,2916,14.0482892990112,24.7994861602783,84.9874267578125,3670176,842,2352,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.06014448276055,43.34690870598722,37.42874650326049,4.701094313325079e-18,14.0,43.33,1.4867838833500562,42.82,12.2119,16.1138,22.0696,0.6516,9.1113,9.1545,7
103211,npp,145,2294,5.64145612716675,24.800220489502,84.9838638305664,3670176,145,1848,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.76478895731742,14.980790654806615,13.230849013090046,8.183782391009917e-23,11.0,14.95,1.0442604737599883,14.365,8.528,12.4296,17.9573,0.8448,4.0001,4.7659,7
103330,npp,2497,1670,11.4606475830078,24.798656463623,84.989143371582,3670176,2497,1262,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.9518920079975,20.611230123453602,18.1607770274305,7.359979405900599e-27,8.0,-20.63,1.0837787002826917,-21.29,8.1277,11.871,16.9165,0.8846,10.1219,10.1376,7
103448,npp,1755,1038,1.84742522239685,24.7993221282959,84.9845352172852,3670176,1754,763,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.41097070115798,47.225364507765974,40.53525485759138,3.201881358065146e-28,5.0,-47.25,1.646109783506203,-47.57,8.2589,14.0987,20.8543,0.7448,3.058,1.3759,7
103694,npp,2296,3123,8.40087223052979,24.7998847961426,84.9842224121094,3670176,2296,2500,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.67868367153201,50.01325403051637,42.721284958879046,3.1536047317175257e-25,15.0,50.0,1.7549928774784245,49.61,10.8721,15.081,20.2862,0.6963,6.6942,5.8493,7
103811,npp,1589,2500,8.55300903320312,24.7975158691406,84.9843978881836,3670176,1589,2024,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.61214657999525,25.83525045331707,22.69716841953792,3.2090574188597892e-24,12.0,25.81,1.1367971201176101,25.22,8.7318,13.1194,19.4037,0.8004,6.4836,6.8457,7
103928,npp,875,1876,9.50908088684082,24.7975635528564,84.98779296875,3670176,875,1450,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.57444774621926,9.19284159635271,8.131995131839597,7.557460630685252e-22,9.0,-9.16,1.0,-9.92,9.0165,13.544,16.769,0.7753,6.4656,7.3723,7
104162,npp,2454,619,6.35238218307495,24.8001899719238,84.9842071533203,3670176,2455,404,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.1216543293478,58.684173659446,49.14823323464518,3.3393595311368344e-13,3.0,-58.69,2.253202848596432,-58.97,10.4,17.4215,21.09,0.6027,5.5879,3.8288,7
104405,npp,3041,2707,10.1642541885376,24.8017044067383,84.9868850708008,3670176,3042,2175,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.46593845499457,35.29703868298664,30.771824963400526,2.1447686866996314e-11,13.0,35.28,1.2937979144666532,34.73,10.0567,14.943,19.3692,0.7027,6.8069,7.1425,7
104522,npp,2334,2085,7.71954441070557,24.7979507446289,84.9887161254883,3670176,2334,1650,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.18157803641968,3.1234000762778305,2.7652585803582714,2.413254094261857e-05,10.0,2.97,1.0,2.39,7.5133,10.5005,15.8744,1.0,7.7195,7.7195,7
107560,npp,2990,617,6.91402769088745,24.8022327423096,84.9999847412109,3670176,2988,400,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.85555645083186,58.73323618833635,49.183265276631865,8.380083009019282e-05,3.0,-58.74,2.253202848596432,-58.97,10.4,17.4215,21.09,0.6027,5.8372,4.1673,7
107560,npp,2990,615,3.90039825439453,24.80348777771,84.9846420288086,3670176,2988,400,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.84950739329739,58.780181748615895,49.21625910246441,8.310894725408555e-05,3.0,-58.78,2.253202848596432,-58.97,10.4,17.4215,21.09,0.6027,4.4997,2.3509,7
107923,npp,487,2703,1.41219592094421,24.7972068786621,84.9889297485352,3670176,487,2172,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.38189027396018,35.1201825037156,30.622751585524853,1.0967232747580576e-05,13.0,35.11,1.2937979144666532,34.73,10.0567,14.943,19.3692,0.7027,0.0423,0.9924,7
108090,npp,2849,2081,2.44932651519775,24.8025455474854,84.9852981567383,3670176,2849,1646,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-05-16 20:01:14.373099,-82.16808435595247,2.750683867892003,2.4352747694061945,1.60471325708408e-11,10.0,2.73,1.0,2.39,7.5133,10.5005,15.8744,1.0,2.4493,2.4493,7
108268,npp,2118,1455,4.63679218292236,24.8006134033203,84.9889297485352,3670176,2118,1091,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.80217180636667,31.19472830403311,27.296226586381984,7.857760717235054e-17,7.0,-31.22,1.2365102219381485,-31.47,9.702,14.7581,19.744,0.7115,2.3151,3.2991,7
108974,npp,1222,2287,2.27597427368164,24.797025680542,84.9886093139648,3670176,1222,1841,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.37246460439171,14.588157999653156,12.88582414140859,1.632921064822491e-25,11.0,14.56,1.015504800579495,14.365,8.528,12.4296,17.9573,0.8448,0.5019,1.9227,7
109147,npp,481,1662,4.46476984024048,24.8008346557617,84.9861145019531,3670176,481,1255,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.17656405842745,21.021683652266677,18.518410231287096,1.6996748668116065e-25,8.0,-21.05,1.0837787002826917,-21.29,8.1277,11.871,16.9165,0.8846,3.6668,3.9493,7
109495,npp,2039,405,1.82724356651306,24.801794052124,84.9850006103516,3670176,2040,231,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.50919781415452,63.255990835440386,52.24630136088558,7.031074376566697e-22,2.0,-63.25,2.7445598364131496,-63.32,11.3747,15.693,24.0139,0.6691,5.4484,1.2226,7
109495,npp,2039,407,4.2412896156311,24.8006896972656,84.9998321533203,3670176,2040,231,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.51523702291954,63.217362494784474,52.22115534250937,6.974886620199194e-22,2.0,-63.22,2.7445598364131496,-63.32,11.3747,15.693,24.0139,0.6691,6.328,2.8379,7
109680,npp,268,3115,3.80739235877991,24.80198097229,84.9913101196289,3670176,267,2495,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.26919559878205,49.76668209445745,42.527864638684875,6.165946847756928e-24,15.0,49.76,1.7549928774784245,49.61,10.8721,15.081,20.2862,0.6963,4.0768,2.651,7
110560,npp,1679,3318,10.10244560241699,24.7981853485107,84.9886093139648,3670176,1677,2665,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.40644966387976,55.343482635215494,46.74511363235244,1.1634226874301454e-09,16.0,55.34,2.0682789409984763,55.26,10.5847,15.1748,19.5688,0.692,8.048,6.9906,7
140154,npp,422,2896,7.94482231140137,24.8019371032715,84.9884033203125,3670176,423,2335,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.13456029611544,42.599459195033596,36.81931704881292,0.00048278671527645197,14.0,42.6,1.4867838833500562,42.82,12.2119,16.1138,22.0696,0.6516,5.0061,5.1772,7
143248,npp,985,2891,10.3111381530762,24.7979431152344,84.9868774414062,3670176,985,2331,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.98895558994846,42.431852856974324,36.681434155724716,8.91338897229439e-08,14.0,42.42,1.4867838833500562,42.82,12.2119,16.1138,22.0696,0.6516,6.5977,6.7192,7
143444,npp,297,2270,6.8015308380127,24.7994728088379,84.9879455566406,3670176,297,1825,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.1925715948801,13.653975626311663,12.063192634688042,5.450613275726704e-16,11.0,13.6,1.015504800579495,14.365,8.528,12.4296,17.9573,0.8448,4.9584,5.7459,7
143639,npp,2643,1647,7.7947564125061,24.8017597198486,84.9914474487305,3670176,2644,1242,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.21654202222767,21.844967725765798,19.23364229110037,1.248778986730082e-23,8.0,-21.84,1.0837787002826917,-21.29,8.1277,11.871,16.9165,0.8846,6.7394,6.8949,7
143835,npp,1912,1017,10.2059059143066,24.7992858886719,84.9888458251953,3670176,1912,747,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.59250135003016,47.9367061455309,41.09149721021009,4.292217831697001e-30,5.0,-47.93,1.646109783506203,-47.57,8.2589,14.0987,20.8543,0.7448,8.1357,7.6012,7
144028,npp,1159,392,11.3438396453857,24.8009262084961,84.987907409668,3670176,1160,221,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.56078711371963,63.51108766900721,52.405575967848904,2.56079651926099e-34,2.0,-63.5,2.7445598364131496,-63.32,11.3747,15.693,24.0139,0.6691,8.9159,7.5904,7
144233,npp,2478,3100,11.1632642745972,24.7987117767334,84.9856872558594,3670176,2476,2485,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.42706863587439,49.32026963418463,42.17637118496427,3.287583809515144e-32,15.0,49.31,1.7549928774784245,49.61,10.8721,15.081,20.2862,0.6963,8.2682,7.7727,7
144431,npp,1797,2478,6.64733076095581,24.8017501831055,84.9856948852539,3670176,1797,2007,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.85733915262924,24.743938187147183,21.75037007052285,1.0956246154115578e-32,12.0,24.73,1.1367971201176101,25.22,8.7318,13.1194,19.4037,0.8004,4.8073,5.3204,7
144634,npp,1094,1856,7.35955190658569,24.8003349304199,84.9897232055664,3670176,1094,1430,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.68144627560683,10.3253596102911,9.130271101649754,4.752929458607503e-31,9.0,-10.32,1.0,-9.92,9.0165,13.544,16.769,0.7753,4.3161,5.7058,7
144831,npp,369,1229,5.34366273880005,24.8033065795898,84.9843902587891,3670176,371,914,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.4994108842446,40.58457996331342,35.16597265405814,3.300442732490815e-27,6.0,-40.59,1.4276677814245327,-40.32,11.2227,14.7553,19.4516,0.7116,3.9082,3.8028,7
145027,npp,2695,602,18.159538269043,24.7987365722656,84.9878616333008,3670176,2695,388,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.1700441315567,59.1003787976786,49.431780340582144,2.5206246126937085e-21,3.0,-59.09,2.253202848596432,-58.97,10.4,17.4215,21.09,0.6027,10.8281,10.9453,7
145435,npp,218,2687,18.7718067169189,24.802661895752,84.9892654418945,3670176,218,2161,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.33791786640495,34.43611845228427,30.042188798543112,5.104164025555294e-16,13.0,34.43,1.2937979144666532,34.73,10.0567,14.943,19.3692,0.7027,13.4599,13.191,7
145624,npp,2594,2067,9.95136070251465,24.7975959777832,84.987663269043,3670176,2594,1632,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.00787074866719,1.9427239375739225,1.7198161613716068,2.6639868999613065e-08,10.0,1.93,1.0,2.39,7.5133,10.5005,15.8744,1.0,9.9514,9.9514,7
148756,npp,242,2071,12.0225419998169,24.797399520874,84.9895324707031,3670176,242,1636,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-11-08 20:00:21.140444,-84.18859333670464,2.1609256650787203,1.9129257476253259,0.00042823893514055755,10.0,2.16,1.0,2.39,7.5133,10.5005,15.8744,1.0,12.0225,12.0225,7
148951,npp,2577,1446,15.4378108978271,24.7996730804443,84.9898452758789,3670176,2578,1085,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.73566106580509,31.627249237938866,27.660381458604835,3.802278478436172e-10,7.0,-31.62,1.2365102219381485,-31.47,9.702,14.7581,19.744,0.7115,11.0502,10.9841,7
149155,npp,1834,813,15.5656442642212,24.8031768798828,84.9869384765625,3670176,1834,601,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.80449461114817,53.82366620876152,45.60940531174285,2.6245312093551047e-18,4.0,-53.83,1.9513309067639726,-53.75,12.6008,16.6386,21.501,0.6311,9.9507,9.8234,7
149345,npp,1070,193,42.1137466430664,24.802755355835,84.9906997680664,3670176,1067,95,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.70529306678458,67.1462941970236,54.662640857521424,1.7185449744578718e-25,1.0,-67.14,3.1865100272627664,-67.12,11.7075,15.4972,22.4139,0.6776,18.8534,28.5351,7
149548,npp,2415,2899,42.8657150268555,24.802209854126,84.9857864379883,3670176,2414,2338,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.47890931565196,42.720761634611456,36.914027839430176,3.7970031655514484e-25,14.0,42.71,1.4867838833500562,42.82,12.2119,16.1138,22.0696,0.6516,28.4937,27.9334,7
149734,npp,1723,2278,37.2554512023926,24.8021640777588,84.9856491088867,3670176,1723,1833,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.22724282390199,14.079894042912706,12.437248003495005,1.770050550846054e-33,11.0,14.05,1.015504800579495,14.365,8.528,12.4296,17.9573,0.8448,34.9473,31.4734,7
150294,npp,2588,400,29.7727298736572,24.7967910766602,84.9887390136719,3670176,2586,227,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.24244474631607,63.37630415574889,52.31864312856514,3.797215173835334e-30,2.0,-63.35,2.7445598364131496,-63.32,11.3747,15.693,24.0139,0.6691,15.6306,19.9216,7
150494,npp,828,3107,21.8172416687012,24.7980823516846,84.9850082397461,3670176,827,2490,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.27561385470965,49.52568135262831,42.33621195350083,2.2595486809307118e-30,15.0,49.52,1.7549928774784245,49.61,10.8721,15.081,20.2862,0.6963,14.3388,15.1908,7
151043,npp,1761,1236,23.9153900146484,24.7982482910156,84.989387512207,3670176,1763,919,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.67916667417956,40.31560792223044,34.94466183672539,4.3642511735531835e-13,6.0,-40.32,1.4276677814245327,-40.32,11.2227,14.7553,19.4516,0.7116,16.9166,17.0192,7
151221,npp,1010,607,18.2315063476562,24.7973155975342,84.9834213256836,3670176,1012,393,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.46426185210805,58.975307402705916,49.34477590503437,3.0391989805627124e-05,3.0,-58.97,2.253202848596432,-58.97,10.4,17.4215,21.09,0.6027,10.86,10.9887,7
154022,npp,1642,603,13.9133586883545,24.80198097229,84.9858856201172,3670176,1642,390,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.95650473713197,59.03432075055401,49.38933223001747,9.300565741830376e-05,3.0,-59.06,2.253202848596432,-58.97,10.4,17.4215,21.09,0.6027,8.9435,8.386,7
154226,npp,2920,3311,26.0084323883057,24.8018856048584,84.9914016723633,3670176,2920,2659,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.71071647612672,55.19369893544741,46.634009615932,0.0002249247852687277,16.0,55.16,2.0682789409984763,55.26,10.5847,15.1748,19.5688,0.692,15.7385,17.997,7
154419,npp,2240,2689,12.1810359954834,24.8021450042725,84.9859848022461,3670176,2242,2164,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.27522653611528,34.56383466745419,30.152113775474405,3.4210038512545354e-11,13.0,34.52,1.2937979144666532,34.73,10.0567,14.943,19.3692,0.7027,8.3657,8.5597,7
154621,npp,1538,2069,9.33489322662354,24.7970199584961,84.9871826171875,3670176,1538,1635,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-12-10 20:00:23.275621,-83.6383446751394,2.0663338243795084,1.8294020734680896,1.3203441443017969e-19,10.0,2.04,1.0,2.39,7.5133,10.5005,15.8744,1.0,9.3349,9.3349,7
154819,npp,813,1442,9.58231544494629,24.7989063262939,84.9852752685547,3670176,812,1082,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.13710612007691,31.764461833233703,27.780276564109933,6.962540914196084e-27,7.0,-31.8,1.2365102219381485,-31.47,9.702,14.7581,19.744,0.7115,6.3147,6.8179,7
155189,npp,2371,187,8.49675369262695,24.8024501800537,84.9890289306641,3670176,2374,92,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.06588492600348,67.19760828194065,54.702384272899664,8.68631029632166e-35,1.0,-67.24,3.1865100272627664,-67.12,11.7075,15.4972,22.4139,0.6776,8.3036,5.7572,7
155751,npp,2282,1650,5.96254253387451,24.8015403747559,84.9848022460938,3670176,2282,1245,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.22060753686578,21.66072989287428,19.07502396694178,2.7624278915176974e-29,8.0,-21.68,1.0837787002826917,-21.29,8.1277,11.871,16.9165,0.8846,5.0488,5.2742,7
156306,npp,2091,3103,13.8471031188965,24.7967319488525,84.9867248535156,3670176,2090,2487,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.33947233336181,49.436349643152646,42.27126639762285,7.888992467480635e-20,15.0,49.4,1.7549928774784245,49.61,10.8721,15.081,20.2862,0.6963,9.7974,9.6414,7
156491,npp,1401,2480,12.5089597702026,24.8036289215088,84.9861602783203,3670176,1401,2008,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.611156738545,24.85723061626229,21.85070793051374,5.429223511889648e-13,12.0,24.82,1.1367971201176101,25.22,8.7318,13.1194,19.4037,0.8004,9.9635,10.0119,7
156672,npp,674,1857,10.984320640564,24.8005619049072,84.9870910644531,3670176,674,1432,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.30911378912525,10.218026682926531,9.036520592464187,9.815340470019555e-06,9.0,-10.27,1.0,-9.92,9.0165,13.544,16.769,0.7753,7.9408,8.516,7
169083,npp,1265,1852,13.6597986221313,24.8025035858154,84.9904403686523,3670176,1266,1427,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.31657857250421,10.509661884544817,9.293938146439071,4.461449586542884e-06,9.0,-10.56,1.0,-9.92,9.0165,13.544,16.769,0.7753,10.6163,10.5903,7
169438,npp,2846,593,4.00657057762146,24.7966327667236,84.9894866943359,3670176,2844,380,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.91194327836291,59.24546486473883,49.54067181051213,3.416501355943259e-22,3.0,-59.29,2.3545700244418297,-58.97,10.4,17.4215,21.09,0.6027,4.8031,2.4149,7
169633,npp,1049,3302,13.4515314102173,24.7997608184814,84.9905242919922,3670176,1049,2648,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.83646217420625,54.970685048274404,46.47381094032888,2.5687215699577048e-21,16.0,54.94,2.0682789409984763,55.26,10.5847,15.1748,19.5688,0.692,9.6673,9.308,7
169813,npp,365,2680,16.408374786377,24.8018913269043,84.9908218383789,3670176,365,2156,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.01469797316922,34.18085305963088,29.831094338285336,2.999993634564974e-28,13.0,34.14,1.2937979144666532,34.73,10.0567,14.943,19.3692,0.7027,11.6331,11.5302,7
169991,npp,2731,2058,7.90396499633789,24.7978363037109,84.9860076904297,3670176,2731,1624,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2013-01-11 20:00:11.175030,-66.42951608711219,1.516183979398548,1.3424391539114242,1.4625363903787606e-33,10.0,1.42,1.0,2.39,7.5133,10.5005,15.8744,1.0,7.904,7.904,7
170167,npp,1986,1432,11.2422466278076,24.8030452728271,84.9873657226562,3670176,1987,1075,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.64995459945442,32.230247129654245,28.17797367596846,2.072800454448281e-33,7.0,-32.25,1.2365102219381485,-31.47,9.702,14.7581,19.744,0.7115,7.6572,7.999,7
170350,npp,1237,798,7.55070686340332,24.7968578338623,84.9858703613281,3670176,1238,584,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.65718476417804,54.20202453141257,45.90063603710369,1.1888383621328014e-31,4.0,-54.23,1.9513309067639726,-53.75,12.6008,16.6386,21.501,0.6311,5.8432,4.7652,7
170531,npp,465,175,10.3582468032837,24.800910949707,84.9858779907227,3670176,469,85,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.12024051262635,67.39566027098597,54.822948230954104,5.279734741726681e-28,1.0,-67.44,3.1865100272627664,-67.12,11.7075,15.4972,22.4139,0.6776,8.8878,7.0185,7
170727,npp,1807,2886,8.19467067718506,24.799711227417,84.9881057739258,3670176,1806,2327,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.7413776780487,42.26904169793735,36.55262002163059,3.7282783386920772e-28,14.0,42.24,1.4867838833500562,42.82,12.2119,16.1138,22.0696,0.6516,5.1742,5.34,7
171092,npp,421,1641,6.52752494812012,24.8026351928711,84.9851379394531,3670176,422,1237,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.6824700281806,22.10821091263859,19.464226476161773,9.596474380319891e-18,8.0,-22.16,1.0837787002826917,-21.29,8.1277,11.871,16.9165,0.8846,5.5701,5.7739,7
171652,npp,258,3097,18.8959484100342,24.8019313812256,84.9881362915039,3670176,260,2483,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.95953510225675,49.26284058614247,42.1380043362488,1.7263573704444325e-06,15.0,49.22,1.7549928774784245,49.61,10.8721,15.081,20.2862,0.6963,12.6743,13.1568,7
174419,npp,2841,394,11.2322292327881,24.8003158569336,84.9868698120117,3670176,2841,223,196611,3866787,446,ind_gaya_bihar_12_15,24.8,84.9875,12,15,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.48732931348982,63.43211537607278,52.35848096519535,1.015657159172286e-09,2.0,-63.47,2.7445598364131496,-63.32,11.3747,15.693,24.0139,0.6691,8.8752,7.5157,7
