gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1773,2097,0.5308377146720891,24.7523899078369,85.0537872314453,3670176,1773,1661,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.99545769544511,3.7758859836235406,3.3426739538930703,5.788921629059046e-05,11.0,3.66,1.0,3.02,0.5161,0.8856,1.7214,1.0,0.5308,0.5308,7
102724,npp,1046,1471,1.61451029777527,24.75754737854,85.0531005859375,3670176,1047,1103,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.77173566166785,30.46244830611926,26.67136508497782,3.965706166761478e-11,8.0,-30.49,1.184412938166907,-31.0,0.6539,1.2646,2.2474,0.7003,1.1811,1.1307,7
102845,npp,298,838,0.314130038022995,24.7562885284424,85.0564041137695,3670176,298,629,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.71885549862562,53.1406829306516,45.10571185990562,6.45228131337441e-17,5.0,-53.15,1.9513309067639726,-53.48,0.9062,1.7059,2.7668,0.5192,0.1724,0.1631,7
102964,npp,2585,216,0.91136634349823,24.7535953521729,85.0551223754883,3670176,2585,108,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.81515654137104,66.73889932769656,54.43083164731712,7.494490053268847e-22,2.0,-66.75,3.1865100272627664,-66.97,1.2821,1.6339,2.819,0.542,0.6589,0.494,7
103092,npp,848,2926,0.958497524261475,24.7528114318848,85.0508041381836,3670176,846,2360,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.72588459266484,43.69734707222293,37.71261396147368,4.8877094355549996e-18,15.0,43.67,1.5732132722552272,43.235,0.9374,1.674,2.2603,0.5291,0.4308,0.5071,7
103211,npp,150,2305,0.30966021120548204,24.7536716461182,85.0566940307617,3670176,150,1857,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.6746112698266,15.586812276482288,13.76315124442149,8.405580492679722e-23,12.0,15.55,1.0442604737599883,14.865,0.5904,1.2766,1.8792,0.6937,-0.0403,0.2148,7
103330,npp,2502,1680,0.286472216248512,24.755277633667,85.056755065918,3670176,2502,1270,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.16193641247504,20.093055375340047,17.70865497427899,7.393919875145508e-27,9.0,-20.11,1.0837787002826917,-20.74,0.7678,1.3091,2.0805,0.6765,-0.058,0.1938,7
103448,npp,1761,1049,0.317246437072754,24.7539100646973,85.0548934936523,3670176,1763,770,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.63278642950733,46.87791985052994,40.25996686800385,3.151054667449198e-28,6.0,-46.89,1.646109783506203,-47.25,0.9344,1.6633,2.7615,0.5324,0.0679,0.1689,7
103694,npp,2300,3134,1.65151739120483,24.7556686401367,85.057746887207,3670176,2299,2507,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.43657512234661,50.344859796341865,42.977761055733694,3.069995585628616e-25,16.0,50.33,1.7549928774784245,49.94,0.9245,1.6394,2.8393,0.5402,0.8925,0.8922,7
103811,npp,1593,2510,0.964237928390503,24.7575874328613,85.0517654418945,3670176,1593,2032,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.10590275016185,26.332171718057616,23.126196583385106,3.078332147419177e-24,13.0,26.31,1.1367971201176101,25.71,0.5702,1.132,2.0189,0.7824,0.7381,0.7544,7
103928,npp,880,1886,0.476372689008713,24.7534637451172,85.0558547973633,3670176,880,1459,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.38400210345993,8.649887631616883,7.652523421333267,7.113052849292982e-22,10.0,-8.58,1.0,-9.28,0.7363,1.2264,1.7945,0.7221,0.1356,0.344,7
104046,npp,145,1260,0.502053558826447,24.7529735565186,85.0560989379883,3670176,147,940,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.44453978712907,39.39675529127421,34.191068635829815,3.705538029734565e-18,7.0,-39.42,1.4276677814245327,-39.91,0.9279,1.6097,2.471,0.5502,0.1097,0.2762,7
104405,npp,3046,2717,0.822490572929382,24.7543964385986,85.0523986816406,3670176,3046,2182,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.01395622633945,35.7220601601888,31.129025857970326,1.9847768096647914e-11,14.0,35.71,1.2937979144666532,35.15,0.8212,1.1964,2.5549,0.7402,0.5966,0.6088,7
104522,npp,2339,2096,0.575609415769577,24.7540817260742,85.0556411743164,3670176,2339,1660,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.75274584671398,3.6186302894894085,3.20357732931192,2.2171950700001913e-05,11.0,3.6,1.0,3.02,0.5161,0.8856,1.7214,1.0,0.5756,0.5756,7
108090,npp,2854,2091,0.3331528455019,24.7578506469727,85.0513381958008,3670176,2855,1656,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.74015035562392,3.346256883086127,2.9624377733617533,1.686052279832061e-11,11.0,3.31,1.0,3.02,0.5161,0.8856,1.7214,1.0,0.3332,0.3332,7
108268,npp,2124,1465,0.353090360760689,24.7509574890137,85.0548782348633,3670176,2123,1098,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.22349456322667,30.75040183273804,26.91729230767773,8.107202921284743e-17,8.0,-30.77,1.184412938166907,-31.0,0.6539,1.2646,2.2474,0.7003,0.116,0.2473,7
108974,npp,1227,2297,0.73149311542511,24.7512798309326,85.0542449951172,3670176,1227,1850,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.29354534090733,15.148644439356223,13.37835101667096,1.6062548173061638e-25,12.0,15.11,1.0442604737599883,14.865,0.5904,1.2766,1.8792,0.6937,0.3636,0.5075,7
109147,npp,486,1672,0.393003463745117,24.7573280334473,85.0541381835938,3670176,487,1264,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.43631751283883,20.49690556087836,18.06082464396187,1.645557764582543e-25,9.0,-20.53,1.0837787002826917,-20.74,0.7678,1.3091,2.0805,0.6765,0.0403,0.2659,7
109495,npp,2045,415,0.595130443572998,24.7557754516602,85.0543441772461,3670176,2043,237,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32867279836121,63.06639288713887,52.122692927676695,6.584860274006373e-22,3.0,-63.06,2.7445598364131496,-63.16,0.8754,1.221,2.9242,0.7253,0.6576,0.4317,7
109495,npp,2045,417,0.494610279798508,24.7533931732178,85.0689926147461,3670176,2043,237,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32779898614791,63.02769575346884,52.09740734177905,6.527174380086811e-22,3.0,-63.03,2.6065528283652384,-63.16,0.8754,1.221,2.9242,0.7253,0.6069,0.3588,7
109680,npp,273,3126,0.261461049318314,24.7566814422607,85.0572052001953,3670176,276,2502,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.94834353399253,50.09999975458425,42.78601915171405,5.838002510025646e-24,16.0,50.09,1.7549928774784245,49.94,0.9245,1.6394,2.8393,0.5402,0.1005,0.1412,7
110560,npp,1684,3329,0.249591559171677,24.7509746551514,85.0535202026367,3670176,1685,2677,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.96998740100224,55.62360608242674,46.95041953662091,1.0933077109145958e-09,17.0,55.62,2.0682789409984763,55.555,0.846,1.6282,2.8571,0.5439,0.2191,0.1358,7
132387,npp,1774,1872,0.5551868379116061,24.7529716491699,85.0575256347656,3670176,1774,1446,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-08-15 19:54:13.094848,96.15969062852832,9.398214583819929,8.313023923095107,4.75196619840531e-20,10.0,-9.4,1.0,-9.28,0.7363,1.2264,1.7945,0.7221,0.2144,0.4009,7
140154,npp,427,2906,0.439916729927063,24.7538604736328,85.0532150268555,3670176,426,2344,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.78121390131028,42.96436083437205,37.1161011943746,0.0004726359111996838,15.0,42.96,1.4867838833500562,43.235,0.9374,1.674,2.2603,0.5291,0.0556,0.2327,7
143248,npp,989,2901,0.691993951797485,24.7565765380859,85.0530014038086,3670176,988,2340,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.70133562709157,42.79638777326975,36.97817603136988,9.437456228149647e-08,15.0,42.78,1.4867838833500562,43.235,0.9374,1.674,2.2603,0.5291,0.2252,0.3661,7
143444,npp,302,2280,0.441127806901932,24.7531833648682,85.0549926757812,3670176,302,1834,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.1676846380134,14.242800591935666,12.58105846816406,5.733695987739865e-16,12.0,14.17,1.015504800579495,14.865,0.5904,1.2766,1.8792,0.6937,0.0629,0.306,7
143639,npp,2649,1656,0.752277910709381,24.7523822784424,85.0517501831055,3670176,2649,1250,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.28375542994644,21.389638115675222,18.83720854169959,1.2893182048476258e-23,9.0,-21.37,1.0837787002826917,-20.74,0.7678,1.3091,2.0805,0.6765,0.3718,0.5089,7
143835,npp,1918,1026,0.394955307245255,24.75124168396,85.0517883300781,3670176,1916,754,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.26731560502148,47.648940142078914,40.8647914281742,4.3746503559220535e-30,6.0,-47.64,1.646109783506203,-47.25,0.9344,1.6633,2.7615,0.5324,0.1151,0.2103,7
144028,npp,1165,401,0.835101008415222,24.7551383972168,85.0509185791016,3670176,1163,228,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.37870253141651,63.33963954976095,52.294415222265464,2.570187849215436e-34,3.0,-63.33,2.7445598364131496,-63.16,0.8754,1.221,2.9242,0.7253,0.745,0.6057,7
144233,npp,2483,3111,0.61626198887825,24.753137588501,85.0503158569336,3670176,2484,2493,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.63594073816625,49.63831207592443,42.42364555134552,3.330724459497439e-32,16.0,49.64,1.7549928774784245,49.94,0.9245,1.6394,2.8393,0.5402,0.3027,0.3329,7
144431,npp,1802,2489,0.568164825439453,24.7543029785156,85.0578079223633,3670176,1802,2015,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.20092061275238,25.28954020889647,22.222417478971696,1.0914508253547681e-32,13.0,25.27,1.1367971201176101,25.71,0.5702,1.132,2.0189,0.7824,0.3897,0.4445,7
144634,npp,1099,1865,0.856955826282501,24.7571067810059,85.0509185791016,3670176,1099,1440,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.94123707812291,9.819423554333849,8.6838847462528,4.662223441359484e-31,10.0,-9.8,1.0,-9.28,0.7363,1.2264,1.7945,0.7221,0.5161,0.6188,7
144831,npp,375,1239,0.470144897699356,24.754114151001,85.0518646240234,3670176,375,922,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.09707058525005,40.20796174342311,34.85594597340083,3.182490813747958e-27,7.0,-40.21,1.4276677814245327,-39.91,0.9279,1.6097,2.471,0.5502,0.0874,0.2587,7
145027,npp,2701,613,0.960529506206512,24.7496852874756,85.068489074707,3670176,2699,396,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.95633796738524,58.8438244209113,49.25209670650211,2.3778475119938384e-21,4.0,-58.83,2.253202848596432,-58.74,1.1166,1.8136,2.5523,0.4883,0.507,0.469,7
145027,npp,2701,611,0.88338702917099,24.7509918212891,85.0526351928711,3670176,2699,396,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.95000260602923,58.89213717004898,49.28598563539759,2.4072065139399106e-21,4.0,-58.88,2.253202848596432,-58.74,1.1166,1.8136,2.5523,0.4883,0.4728,0.4314,7
145435,npp,223,2697,0.477318733930588,24.7556209564209,85.0535507202148,3670176,222,2168,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.89111741359261,34.86456112416848,30.40330756796289,4.829012837757904e-16,14.0,34.86,1.2937979144666532,35.15,0.8212,1.1964,2.5549,0.7402,0.3298,0.3533,7
145624,npp,2599,2077,0.323145881295204,24.7528076171875,85.0537033081055,3670176,2599,1642,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-10-23 20:00:13.898793,-67.26207945245721,2.57552844202947,2.2799411545355723,2.5104812106232422e-08,11.0,2.5,1.0,3.02,0.5161,0.8856,1.7214,1.0,0.3231,0.3231,7
148756,npp,247,2081,0.630818724632263,24.7526245117188,85.0556030273438,3670176,247,1646,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-11-08 20:00:21.140444,-77.15142477662981,2.754647815562927,2.4384307855162675,0.0004342469600367388,11.0,2.73,1.0,3.02,0.5161,0.8856,1.7214,1.0,0.6308,0.6308,7
148951,npp,2582,1456,0.604227721691132,24.7569541931152,85.0573196411133,3670176,2583,1092,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.26967643604877,31.183184659697147,27.282211766757932,4.0511004565559286e-10,8.0,-31.18,1.2365102219381485,-31.0,0.6539,1.2646,2.2474,0.7003,0.3516,0.4232,7
149155,npp,1840,823,0.618790298700333,24.7553672790527,85.0569915771484,3670176,1844,613,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.54944966453401,53.55519905739805,45.40858345379977,2.77684556415246e-18,5.0,-53.56,1.9513309067639726,-53.48,0.9062,1.7059,2.7668,0.5192,0.3285,0.3212,7
149345,npp,1077,203,0.978231072425842,24.755916595459,85.0529937744141,3670176,1079,101,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.09121880916541,66.97969798546518,54.56317429571176,1.7807755721751084e-25,2.0,-66.97,3.1865100272627664,-66.97,1.2821,1.6339,2.819,0.542,0.6798,0.5302,7
149548,npp,2420,2910,2.0195631980896,24.7568111419678,85.0524520874023,3670176,2421,2347,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.32665042943171,43.11923679781909,37.2377080155265,3.983283313859219e-25,15.0,43.11,1.4867838833500562,43.235,0.9374,1.674,2.2603,0.5291,1.1181,1.0685,7
149734,npp,1728,2288,0.45073789358139,24.7556972503662,85.0529403686523,3670176,1728,1842,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.1861228915852,14.66461001889518,12.951258170129849,1.8226293836300213e-33,12.0,14.62,1.015504800579495,14.865,0.5904,1.2766,1.8792,0.6937,0.0724,0.3127,7
149921,npp,1015,1665,0.580375343561172,24.7511672973633,85.0555648803711,3670176,1015,1257,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.9070492591435,20.8839339148884,18.396134932658974,1.4253319665074821e-33,9.0,-20.89,1.0837787002826917,-20.74,0.7678,1.3091,2.0805,0.6765,0.2132,0.3926,7
150107,npp,279,1035,0.586546510457993,24.7542057037354,85.0560836791992,3670176,279,760,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.45448268373276,47.355452996309985,40.6316145353507,7.269995901410137e-33,6.0,-47.35,1.646109783506203,-47.25,0.9344,1.6633,2.7615,0.5324,0.2315,0.3123,7
150294,npp,2594,410,0.651751637458801,24.7555694580078,85.0525054931641,3670176,2597,234,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.70578674385764,63.179546935112185,52.19049666234814,3.69759115014638e-30,3.0,-63.16,2.7445598364131496,-63.16,0.8754,1.221,2.9242,0.7253,0.6782,0.4727,7
150494,npp,832,3118,0.603987008333206,24.7541904449463,85.0573425292969,3670176,835,2497,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.03554072936947,49.857466931772656,42.59380541846577,2.198350371657097e-30,16.0,49.85,1.7549928774784245,49.94,0.9245,1.6394,2.8393,0.5402,0.2957,0.3263,7
150678,npp,147,2496,0.797614514827728,24.755765914917,85.0561676025391,3670176,148,2021,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.4671519944608,25.61084313520865,22.500380371021244,2.94890601761385e-26,13.0,25.61,1.1367971201176101,25.71,0.5702,1.132,2.0189,0.7824,0.5915,0.624,7
150858,npp,2495,1872,1.28550863265991,24.7564258575439,85.0571975708008,3670176,2495,1446,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.22650923721066,9.419768117314627,8.33123142600358,2.2776493439887887e-20,10.0,-9.4,1.0,-9.28,0.7363,1.2264,1.7945,0.7221,0.9447,0.9283,7
151043,npp,1766,1246,0.6138899922370911,24.7559490203857,85.0572738647461,3670176,1767,928,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.34884070463377,39.938658294238444,34.63396468560239,4.0839456921434756e-13,7.0,-39.94,1.4276677814245327,-39.91,0.9279,1.6097,2.471,0.5502,0.1881,0.3377,7
151221,npp,1015,617,0.488237768411636,24.755838394165,85.0562133789062,3670176,1016,401,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.28915522480403,58.7429147124454,49.18174043484006,2.796704634901927e-05,4.0,-58.74,2.253202848596432,-58.74,1.1166,1.8136,2.5523,0.4883,0.2974,0.2384,7
154022,npp,1649,613,0.329462185502052,24.7545166015625,85.0524520874023,3670176,1652,399,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.45317348620542,58.793089740486344,49.22003944199037,9.601643146367773e-05,4.0,-58.83,2.253202848596432,-58.74,1.1166,1.8136,2.5523,0.4883,0.2269,0.1609,7
154226,npp,2925,3321,0.6021745204925539,24.7526035308838,85.0543212890625,3670176,2923,2670,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.4648940427755,55.448624366552394,46.821360400729134,0.00022877664084738783,17.0,55.42,2.0682789409984763,55.555,0.846,1.6282,2.8571,0.5439,0.3895,0.3275,7
154419,npp,2245,2700,0.22560756653547298,24.7564525604248,85.0512084960938,3670176,2246,2171,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.6129898381289,35.009947690237524,30.527935669287707,3.6728945870529107e-11,14.0,34.99,1.2937979144666532,35.15,0.8212,1.1964,2.5549,0.7402,0.1353,0.167,7
154621,npp,1543,2079,0.252835765480995,24.7518768310547,85.0531158447266,3670176,1543,1645,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-12-10 20:00:23.275621,-76.39180674493423,2.6639135047540092,2.358388333490796,1.4033668321768484e-19,11.0,2.62,1.0,3.02,0.5161,0.8856,1.7214,1.0,0.2528,0.2528,7
154819,npp,819,1453,0.543416947126389,24.7511920928955,85.0529632568359,3670176,819,1090,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.46229208412859,31.285897898595294,27.372777739097916,7.279975457240243e-27,8.0,-31.31,1.2365102219381485,-31.0,0.6539,1.2646,2.2474,0.7003,0.3024,0.3806,7
155189,npp,2377,196,0.497250586748123,24.7573146820068,85.0539474487305,3670176,2377,97,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.90961307095905,67.04540675483614,54.611819694101904,8.702493539804949e-35,2.0,-67.08,3.1865100272627664,-66.97,1.2821,1.6339,2.819,0.542,0.5289,0.2695,7
155937,npp,1548,1029,1.8441618680954,24.7563228607178,85.0545349121094,3670176,1547,756,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.08726175513056,47.50682507323685,40.75601155652112,1.9528091349493885e-24,6.0,-47.54,1.646109783506203,-47.25,0.9344,1.6633,2.7615,0.5324,0.9955,0.9819,7
156491,npp,1406,2490,0.2145370915532112,24.7573642730713,85.0510940551758,3670176,1406,2016,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.98420083089307,25.358741729023745,22.284577322071556,5.045321578484384e-13,13.0,25.32,1.1367971201176101,25.71,0.5702,1.132,2.0189,0.7824,0.0786,0.1679,7
169083,npp,1271,1861,0.2192380279302597,24.7525768280029,85.0504608154297,3670176,1271,1436,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.41299309478126,9.990726299049514,8.836083878054547,4.845867625188938e-06,10.0,-10.03,1.0,-9.28,0.7363,1.2264,1.7945,0.7221,-0.1216,0.1583,7
169438,npp,2852,603,0.35063624382019,24.7549629211426,85.0538482666016,3670176,2854,389,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.43718178467707,59.01419030672273,49.378844017172746,3.608420214019039e-22,4.0,-59.06,2.253202848596432,-58.74,1.1166,1.8136,2.5523,0.4883,0.2363,0.1712,7
169633,npp,1053,3312,0.442716270685196,24.7573776245117,85.0546035766602,3670176,1052,2659,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.63329416870988,55.22455949534111,46.66089757007358,2.7239967950033603e-21,17.0,55.19,2.0682789409984763,55.555,0.846,1.6282,2.8571,0.5439,0.3124,0.2408,7
170350,npp,1242,808,0.35877127945423104,24.7554149627686,85.0578155517578,3670176,1242,595,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.44931193053121,53.93238612664671,45.69967898736811,1.1598843568351677e-31,5.0,-53.96,1.9513309067639726,-53.48,0.9062,1.7059,2.7668,0.5192,0.1953,0.1863,7
170727,npp,1812,2897,1.25080966949463,24.7535209655762,85.0531768798828,3670176,1813,2336,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.5897042090114,42.667411668906986,36.87708557273887,3.5775122319083393e-28,15.0,42.64,1.4867838833500562,43.235,0.9374,1.674,2.2603,0.5291,0.601,0.6618,7
170910,npp,1130,2275,0.407016783952713,24.7557525634766,85.0510940551758,3670176,1130,1830,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.32697626405229,13.903923011513092,12.284339047137495,1.0555480876637793e-23,12.0,13.88,1.015504800579495,14.865,0.5904,1.2766,1.8792,0.6937,0.0293,0.2824,7
171092,npp,427,1651,0.44720458984375,24.7522201538086,85.0530776977539,3670176,427,1246,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.82047809725805,21.585607281783865,19.009358059610765,8.900745792783654e-18,9.0,-21.63,1.0837787002826917,-20.74,0.7678,1.3091,2.0805,0.6765,0.0903,0.3025,7
174624,npp,1096,3115,0.22945479303598398,24.7557392120361,85.0519866943359,3670176,1096,2495,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.35110083837242,49.79192121686088,42.54552857561673,4.6108954378325285e-08,16.0,49.76,1.7549928774784245,49.94,0.9245,1.6394,2.8393,0.5402,0.0823,0.124,7
175198,npp,2060,1243,1.36823225021362,24.7557544708252,85.0523986816406,3670176,2060,925,196611,3866787,803,ind_gaya_bihar_28_26,24.75416667,85.05416667,28,26,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.40604423652246,40.03019353663256,34.71091678008722,7.837258850380665e-29,7.0,-40.06,1.4276677814245327,-39.91,0.9279,1.6097,2.471,0.5502,0.7165,0.7528,7
