lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.722,0.77,0.819
2,0.614,0.667,0.692
3,0.534,0.581,0.564
4,0.468,0.509,0.438
5,0.447,0.45,0.345
6,0.4,0.403,0.254
7,0.372,0.364,0.189
8,0.358,0.334,0.142
9,0.336,0.311,0.105
10,0.332,0.293,0.082
11,0.312,0.28,0.062
12,0.296,0.271,0.051
13,0.275,0.264,0.039
14,0.246,0.259,0.028
15,0.255,0.256,0.029
16,0.263,0.254,0.029
17,0.244,0.252,0.011
18,0.245,0.251,0.009
19,0.229,0.249,0.003
20,0.225,0.246,0.008
21,0.229,0.243,0.027
22,0.225,0.24,0.053
23,0.215,0.235,0.092
24,0.213,0.23,0.145
25,0.217,0.224,0.219
26,0.217,0.213,0.303
27,0.228,0.206,0.396
28,0.214,0.2,0.459
29,0.197,0.194,0.502
30,0.184,0.189,0.497
31,0.181,0.183,0.444
32,0.186,0.177,0.375
33,0.176,0.171,0.283
34,0.163,0.165,0.195
35,0.146,0.158,0.119
36,0.137,0.15,0.062
37,0.139,0.142,0.023
38,0.123,0.135,-0.011
39,0.131,0.128,-0.029
40,0.13,0.123,-0.047
41,0.119,0.118,-0.056
42,0.122,0.114,-0.057
43,0.115,0.11,-0.056
44,0.1,0.106,-0.061
45,0.102,0.103,-0.062
46,0.086,0.101,-0.076
47,0.091,0.099,-0.078
48,0.095,0.097,-0.073
49,0.085,0.095,-0.07
50,0.091,0.094,-0.049
51,0.089,0.092,-0.022
52,0.082,0.091,0.012
53,0.089,0.088,0.07
54,0.088,0.086,0.132
55,0.089,0.083,0.205
56,0.082,0.08,0.282
57,0.101,0.078,0.368
58,0.104,0.074,0.425
59,0.105,0.071,0.453
60,0.083,0.067,0.414
61,0.06,0.064,0.342
62,0.045,0.061,0.261
63,0.045,0.058,0.177
64,0.045,0.055,0.104
65,0.036,0.052,0.038
66,0.034,0.049,-0.009
67,0.032,0.046,-0.044
68,0.034,0.042,-0.069
69,0.033,0.038,-0.09
70,0.035,0.035,-0.103
71,0.029,0.032,-0.113
72,0.038,0.029,-0.111
73,0.033,0.027,-0.112
74,0.024,0.026,-0.116
75,0.032,0.024,-0.118
76,0.033,0.022,-0.125
77,0.034,0.021,-0.124
78,0.032,0.021,-0.121
79,0.026,0.021,-0.113
80,0.025,0.021,-0.093
81,0.006,0.022,-0.069
82,0.018,0.022,-0.016
83,0.013,0.022,0.038
84,0.002,0.02,0.102
85,0.013,0.017,0.184
86,0.005,0.013,0.259
87,0.009,0.009,0.326
88,-0.002,0.004,0.36
89,0.002,-0.0,0.365
90,0.011,-0.005,0.327
91,0.007,-0.009,0.263
92,-0.003,-0.013,0.182
93,-0.009,-0.018,0.102
94,-0.011,-0.024,0.035
95,-0.021,-0.029,-0.027
96,-0.034,-0.034,-0.077
97,-0.035,-0.038,-0.111
98,-0.033,-0.041,-0.138
99,-0.034,-0.044,-0.16
100,-0.057,-0.046,-0.188
101,-0.069,-0.048,-0.201
102,-0.075,-0.049,-0.206
103,-0.075,-0.051,-0.208
104,-0.071,-0.053,-0.209
105,-0.069,-0.054,-0.21
106,-0.066,-0.054,-0.21
107,-0.056,-0.054,-0.201
108,-0.045,-0.054,-0.19
109,-0.034,-0.053,-0.169
110,-0.028,-0.052,-0.138
111,-0.039,-0.051,-0.106
112,-0.042,-0.049,-0.057
113,-0.055,-0.047,-0.001
114,-0.048,-0.045,0.076
115,-0.037,-0.043,0.154
116,-0.027,-0.042,0.23
117,-0.011,-0.041,0.293
118,-0.028,-0.041,0.31
119,-0.045,-0.04,0.287
120,-0.056,-0.04,0.233
121,-0.061,-0.04,0.167
122,-0.055,-0.04,0.098
123,-0.056,-0.041,0.028
124,-0.051,-0.042,-0.03
125,-0.051,-0.044,-0.079
126,-0.035,-0.045,-0.11
127,-0.038,-0.047,-0.145
128,-0.047,-0.048,-0.174
129,-0.05,-0.049,-0.192
130,-0.045,-0.05,-0.201
131,-0.051,-0.051,-0.204
132,-0.046,-0.05,-0.198
133,-0.044,-0.05,-0.196
134,-0.044,-0.05,-0.204
135,-0.051,-0.05,-0.213
136,-0.057,-0.051,-0.214
137,-0.046,-0.051,-0.206
138,-0.046,-0.051,-0.197
139,-0.04,-0.05,-0.174
140,-0.038,-0.047,-0.141
141,-0.059,-0.045,-0.11
142,-0.049,-0.042,-0.049
143,-0.06,-0.041,0.01
144,-0.05,-0.04,0.093
145,-0.043,-0.039,0.169
146,-0.045,-0.037,0.234
147,-0.038,-0.036,0.28
148,-0.035,-0.034,0.289
149,-0.029,-0.032,0.257
150,-0.018,-0.03,0.202
151,-0.023,-0.028,0.131
152,-0.016,-0.027,0.064
153,-0.021,-0.026,-0.005
154,-0.023,-0.024,-0.066
155,-0.023,-0.023,-0.111
156,-0.02,-0.021,-0.143
157,-0.009,-0.02,-0.167
158,-0.001,-0.018,-0.181
159,-0.004,-0.017,-0.19
160,-0.014,-0.016,-0.198
161,-0.023,-0.015,-0.201
162,-0.028,-0.014,-0.201
163,-0.042,-0.013,-0.211
164,-0.045,-0.012,-0.216
165,-0.026,-0.012,-0.209
166,-0.012,-0.012,-0.199
167,-0.005,-0.012,-0.186
168,-0.008,-0.012,-0.171
169,0.006,-0.012,-0.136
170,-0.0,-0.013,-0.105
171,-0.008,-0.014,-0.062
172,-0.017,-0.014,-0.007
173,-0.018,-0.015,0.06
174,-0.003,-0.015,0.138
175,-0.005,-0.016,0.204
176,-0.005,-0.017,0.259
177,-0.016,-0.018,0.277
178,-0.023,-0.02,0.262
179,-0.027,-0.022,0.214
180,-0.034,-0.023,0.145
181,-0.027,-0.025,0.079
182,-0.033,-0.027,0.005
183,-0.037,-0.029,-0.057
184,-0.032,-0.032,-0.106
185,-0.04,-0.036,-0.149
186,-0.044,-0.04,-0.179
187,-0.043,-0.044,-0.198
188,-0.054,-0.047,-0.213
189,-0.049,-0.049,-0.215
190,-0.045,-0.051,-0.212
191,-0.041,-0.052,-0.205
192,-0.041,-0.054,-0.199
193,-0.045,-0.056,-0.206
194,-0.05,-0.057,-0.213
195,-0.066,-0.059,-0.221
196,-0.06,-0.06,-0.213
197,-0.055,-0.06,-0.2
198,-0.066,-0.059,-0.182
199,-0.064,-0.057,-0.147
200,-0.068,-0.056,-0.109
201,-0.056,-0.055,-0.05
202,-0.063,-0.055,0.008
203,-0.062,-0.055,0.079
204,-0.068,-0.055,0.145
205,-0.062,-0.055,0.21
206,-0.059,-0.054,0.253
207,-0.054,-0.054,0.265
208,-0.043,-0.054,0.246
209,-0.035,-0.054,0.192
210,-0.043,-0.054,0.12
211,-0.055,-0.055,0.043
212,-0.053,-0.057,-0.023
213,-0.046,-0.058,-0.078
214,-0.049,-0.059,-0.123
215,-0.044,-0.06,-0.154
216,-0.058,-0.062,-0.186
217,-0.063,-0.065,-0.201
218,-0.076,-0.068,-0.213
219,-0.082,-0.072,-0.218
220,-0.095,-0.075,-0.224
221,-0.097,-0.078,-0.224
222,-0.094,-0.081,-0.224
223,-0.091,-0.085,-0.225
224,-0.079,-0.087,-0.219
225,-0.069,-0.089,-0.209
226,-0.079,-0.09,-0.204
227,-0.088,-0.091,-0.192
228,-0.097,-0.092,-0.168
229,-0.096,-0.092,-0.133
230,-0.098,-0.092,-0.09
231,-0.098,-0.09,-0.032
232,-0.094,-0.089,0.036
233,-0.089,-0.087,0.109
234,-0.083,-0.085,0.178
235,-0.08,-0.084,0.235
236,-0.085,-0.082,0.262
237,-0.088,-0.08,0.249
238,-0.081,-0.077,0.214
239,-0.078,-0.075,0.153
240,-0.065,-0.073,0.09
241,-0.063,-0.073,0.018
242,-0.066,-0.072,-0.048
243,-0.063,-0.073,-0.097
244,-0.069,-0.074,-0.139
245,-0.071,-0.075,-0.17
246,-0.068,-0.076,-0.188
247,-0.076,-0.076,-0.201
248,-0.079,-0.076,-0.207
249,-0.075,-0.075,-0.209
250,-0.076,-0.075,-0.208
251,-0.073,-0.075,-0.207
252,-0.066,-0.075,-0.211
253,-0.079,-0.075,-0.217
254,-0.076,-0.073,-0.212
255,-0.081,-0.072,-0.205
256,-0.066,-0.069,-0.18
257,-0.072,-0.066,-0.154
258,-0.073,-0.061,-0.119
259,-0.075,-0.058,-0.081
260,-0.072,-0.054,-0.033
261,-0.068,-0.05,0.027
262,-0.057,-0.046,0.1
263,-0.046,-0.042,0.174
264,-0.038,-0.038,0.24
265,-0.019,-0.034,0.297
266,-0.011,-0.031,0.315
267,0.001,-0.029,0.297
268,-0.004,-0.028,0.243
269,-0.011,-0.027,0.172
270,-0.02,-0.027,0.097
271,-0.03,-0.027,0.021
272,-0.028,-0.028,-0.038
273,-0.024,-0.027,-0.082
274,-0.015,-0.027,-0.11
275,-0.02,-0.027,-0.138
276,-0.032,-0.027,-0.158
277,-0.038,-0.028,-0.168
278,-0.046,-0.029,-0.178
279,-0.047,-0.03,-0.18
280,-0.056,-0.031,-0.186
281,-0.053,-0.032,-0.187
282,-0.044,-0.033,-0.184
283,-0.028,-0.033,-0.174
284,-0.036,-0.033,-0.169
285,-0.031,-0.033,-0.151
286,-0.026,-0.032,-0.126
287,-0.025,-0.03,-0.101
288,-0.022,-0.027,-0.073
289,-0.008,-0.023,-0.028
290,-0.006,-0.02,0.025
291,0.001,-0.016,0.091
292,0.004,-0.014,0.163
293,-0.002,-0.011,0.232
294,-0.014,-0.009,0.286
295,-0.02,-0.008,0.323
296,-0.024,-0.006,0.316
297,-0.023,-0.004,0.278
298,-0.008,-0.001,0.223
299,-0.003,0.002,0.151
300,0.005,0.004,0.082
301,0.015,0.006,0.024
302,0.017,0.008,-0.025
303,0.01,0.009,-0.069
304,0.009,0.01,-0.097
305,0.014,0.011,-0.111
306,0.006,0.013,-0.123
307,0.02,0.016,-0.121
308,0.024,0.018,-0.124
309,0.028,0.021,-0.121
310,0.024,0.025,-0.123
311,0.015,0.029,-0.131
312,0.023,0.033,-0.127
313,0.037,0.037,-0.115
314,0.047,0.042,-0.1
315,0.057,0.047,-0.08
316,0.059,0.053,-0.057
317,0.06,0.058,-0.031
318,0.066,0.062,0.006
319,0.071,0.067,0.052
320,0.064,0.072,0.107
321,0.051,0.077,0.172
322,0.064,0.083,0.258
323,0.071,0.089,0.334
324,0.096,0.095,0.403
325,0.11,0.102,0.435
326,0.127,0.108,0.416
327,0.131,0.113,0.369
328,0.129,0.118,0.295
329,0.127,0.122,0.217
330,0.122,0.125,0.141
331,0.128,0.128,0.085
332,0.134,0.131,0.044
333,0.135,0.133,0.012
334,0.14,0.135,-0.009
335,0.14,0.137,-0.022
336,0.146,0.14,-0.027
337,0.146,0.143,-0.029
338,0.142,0.146,-0.031
339,0.148,0.15,-0.027
340,0.149,0.154,-0.029
341,0.165,0.158,-0.027
342,0.16,0.163,-0.035
343,0.165,0.168,-0.032
344,0.166,0.172,-0.026
345,0.166,0.177,-0.009
346,0.159,0.182,0.007
347,0.162,0.188,0.033
348,0.168,0.194,0.071
349,0.188,0.2,0.13
350,0.202,0.205,0.199
351,0.222,0.209,0.28
352,0.229,0.212,0.363
353,0.234,0.214,0.43
354,0.233,0.216,0.475
355,0.239,0.216,0.475
356,0.235,0.215,0.428
357,0.237,0.214,0.364
358,0.223,0.211,0.275
359,0.219,0.208,0.194
360,0.209,0.204,0.126
361,0.202,0.198,0.077
362,0.187,0.192,0.032
363,0.185,0.185,0.009
364,0.172,0.18,-0.014
365,0.157,0.176,-0.032
366,0.159,0.172,-0.033
367,0.158,0.168,-0.034
368,0.153,0.165,-0.032
369,0.154,0.163,-0.031
370,0.154,0.162,-0.034
371,0.149,0.162,-0.042
372,0.153,0.164,-0.038
373,0.159,0.166,-0.03
374,0.168,0.17,-0.015
375,0.167,0.175,0.006
376,0.163,0.181,0.031
377,0.174,0.187,0.071
378,0.187,0.192,0.119
379,0.198,0.197,0.182
380,0.205,0.201,0.257
381,0.203,0.204,0.334
382,0.214,0.206,0.412
383,0.228,0.207,0.475
384,0.241,0.206,0.509
385,0.227,0.203,0.473
386,0.201,0.199,0.401
387,0.18,0.193,0.315
388,0.163,0.185,0.227
389,0.158,0.176,0.152
390,0.161,0.166,0.098
391,0.156,0.155,0.056
392,0.14,0.143,0.019
393,0.12,0.131,-0.008
394,0.124,0.12,-0.021
395,0.118,0.109,-0.034
396,0.098,0.101,-0.048
397,0.102,0.095,-0.052
398,0.096,0.093,-0.059
399,0.098,0.096,-0.066
400,0.1,0.104,-0.07
