gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1998,205,7.99237966537476,24.819450378418,84.9747161865234,3670144,1995,102,196611,3866755,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.70631543052855,66.93748538344647,54.54552787121474,0.01111538563564925,1.0,-66.93,3.1865100272627664,-67.17,4.6567,6.5817,8.6669,0.5189,3.8578,4.1471,3.909759536673208,7
101111,npp,266,2913,1.64905881881714,24.8141536712646,84.9711761474609,3670144,265,2349,196611,3866755,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.926552024135,43.228021839215835,37.32991225345339,0.006378052683968595,14.0,43.22,1.4867838833500562,42.71,3.539,5.2198,6.9866,0.6543,1.0134,1.0789,0.9427130939622251,7
101234,npp,2641,2292,4.58499145507812,24.8183250427246,84.9732208251953,3670144,2642,1845,196611,3866755,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.94934328414307,14.856403604749781,13.120954879857907,0.02814696403763515,11.0,14.84,1.0442604737599883,14.11,2.7883,4.0283,6.5432,0.8478,3.9482,3.887,3.2859939976072923,7
101736,npp,1712,3120,5.4963755607605,24.8140144348145,84.9677429199219,3670144,1715,2499,196611,3866755,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.08578887560597,49.927308137235464,42.65213720025561,0.11573908186694325,15.0,49.91,1.7549928774784245,49.49,3.5961,4.9736,6.565,0.6866,3.713,3.7741,1.3027896725186499,7
101858,npp,1022,2498,3.50089621543884,24.818265914917,84.9740447998047,3670144,1022,2022,196611,3866755,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.03280482250733,25.741971874463363,22.6155615576605,0.08070692448768677,12.0,25.71,1.1367971201176101,25.07,2.8863,4.1479,6.2898,0.8233,2.846,2.8824,1.1591112649556616,7
101986,npp,311,1874,2.3448851108551,24.8150806427002,84.96728515625,3670144,311,1448,196611,3866755,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.65579921358633,9.24055865860726,8.173810421487989,0.050826358387221215,9.0,-9.28,1.0,-10.03,2.6741,3.6542,5.5366,0.9346,2.1058,2.1914,1.1061338793043984,7
102108,npp,2649,1248,2.24370193481445,24.817741394043,84.9741287231445,3670144,2649,929,196611,3866755,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.51344481366066,39.86856203756421,34.580080278779356,0.026559612394162206,6.0,-39.87,1.4276677814245327,-40.43,3.4948,4.8225,7.0044,0.7082,1.6088,1.5889,1.0217878081212635,7
102482,npp,2471,2705,2.16234469413757,24.8151340484619,84.9674072265625,3670144,2471,2174,196611,3866755,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.91299456615616,35.21168727568528,30.699363341794115,0.00233081380923735,13.0,35.2,1.2937979144666532,34.6,2.9447,4.3503,6.5818,0.785,1.724,1.6975,1.6477314676659829,7
102602,npp,1766,2084,0.617816001176834,24.8137550354004,84.9685363769531,3670176,1766,1649,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.76473373438058,2.9545334810256683,2.615715192068681,5.453157854809172e-05,10.0,2.91,1.0,2.16,2.2061,3.4151,5.2181,1.0,0.6178,0.6178,0.6178,7
102724,npp,1039,1458,1.16436457633972,24.814266204834,84.970817565918,3670176,1038,1093,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.65211361541978,31.0760945815175,27.195077523308736,3.645317618319569e-11,7.0,-31.09,1.2365102219381485,-31.67,3.166,4.4559,6.5463,0.7664,0.7531,0.8924,0.8924,7
102845,npp,290,826,0.545592278242111,24.8188591003418,84.9744186401367,3670176,292,615,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.065619091892,53.46224140794413,45.34728409604457,6.040723373459687e-17,4.0,-53.48,1.9513309067639726,-53.85,3.7984,5.9309,7.3336,0.5758,0.6552,0.3142,0.3142,7
102964,npp,2576,203,2.35943865776062,24.8153495788574,84.9676361083984,3670176,2581,101,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.47795678281643,66.96697140536398,54.56773491319382,7.152785854684985e-22,1.0,-66.97,3.1865100272627664,-67.17,4.6567,6.5817,8.6669,0.5189,2.09,1.2243,1.2243,7
103211,npp,143,2291,2.66537356376648,24.8156452178955,84.9717178344727,3670176,143,1844,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.25653520545036,14.840286254413616,13.107422321843332,8.177715954052916e-23,11.0,14.78,1.0442604737599883,14.11,2.7883,4.0283,6.5432,0.8478,2.1099,2.2596,2.2596,7
103330,npp,2495,1666,0.887161135673523,24.8142852783203,84.9685745239258,3670176,2494,1259,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.86238124615953,20.811241923798857,18.335220719001757,7.360646417803623e-27,8.0,-20.84,1.0837787002826917,-21.42,2.4743,3.7416,5.2166,0.9127,0.7813,0.8097,0.8097,7
103448,npp,1753,1036,0.566289871931076,24.8144245147705,84.9713439941406,3670176,1753,761,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.52064798060646,47.28991272430487,40.586311854398126,3.2261064633303786e-28,5.0,-47.31,1.646109783506203,-47.7,3.4044,4.9803,6.5861,0.6857,0.7336,0.3883,0.3883,7
103694,npp,2294,3121,5.62091684341431,24.8163795471191,84.9731674194336,3670176,2295,2499,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.78992388928017,49.9530363112811,42.674633917418895,3.1902382658512953e-25,15.0,49.94,1.7549928774784245,49.49,3.5961,4.9736,6.565,0.6866,3.7839,3.8596,3.8596,7
103811,npp,1587,2498,3.12388348579407,24.8134498596191,84.9727478027344,3670176,1587,2022,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.86280916659693,25.735942635843905,22.61137353105263,3.25481702856845e-24,12.0,25.71,1.1367971201176101,25.07,2.8863,4.1479,6.2898,0.8233,2.5143,2.572,2.572,7
104405,npp,3039,2703,2.63490962982178,24.8175258636475,84.9672546386719,3670176,3038,2172,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.10551927297345,35.12907297220561,30.630602618163426,2.1965194845909352e-11,13.0,35.11,1.2937979144666532,34.6,2.9447,4.3503,6.5818,0.785,2.0893,2.0685,2.0685,7
104522,npp,2332,2082,2.20605421066284,24.8146381378174,84.9695587158203,3670176,2332,1647,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.4731662213309,2.9227725907953435,2.587670327061949,2.4745669338602472e-05,10.0,2.79,1.0,2.16,2.2061,3.4151,5.2181,1.0,2.2061,2.2061,2.2061,7
105564,npp,1586,1457,3.90809917449951,24.8191051483154,84.9742889404297,3670144,1587,1092,196611,3866755,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.992327937595,31.105628044979,27.22069700742765,0.0051021426484593535,7.0,-31.13,1.2365102219381485,-31.67,3.166,4.4559,6.5463,0.7664,2.972,2.9952,2.88625687019432,7
105736,npp,836,823,3.87673139572144,24.8146648406982,84.9691162109375,3670144,837,613,196611,3866755,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.9163164279338,53.54616582094591,45.41137922460632,0.023230737704555148,4.0,-53.56,1.9513309067639726,-53.85,3.7984,5.9309,7.3336,0.5758,2.3624,2.2323,1.7362673628111374,7
105916,npp,63,201,6.64470863342285,24.8142375946045,84.9707489013672,3670144,60,100,196611,3866755,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.7524414039717,66.99042578598274,54.582470275809776,0.05337065288073725,1.0,-67.0,3.1865100272627664,-67.17,4.6567,6.5817,8.6669,0.5189,3.4349,3.4478,2.3082070161864703,7
106111,npp,1398,2911,3.30446910858154,24.815559387207,84.9697494506836,3670144,1398,2348,196611,3866755,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.30549181692197,43.16049020977023,37.278200380659335,0.05670252116493456,14.0,43.14,1.4867838833500562,42.71,3.539,5.2198,6.9866,0.6543,2.1268,2.162,0.9512635409858421,7
106285,npp,697,2289,6.33739709854126,24.8166580200195,84.9738082885742,3670144,697,1842,196611,3866755,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.28844757580897,14.699098469620598,12.983526117454794,0.138187162073062,11.0,14.68,1.0442604737599883,14.11,2.7883,4.0283,6.5432,0.8478,5.6263,5.3727,2.422068672639907,7
106466,npp,3047,1664,4.80618143081665,24.8135509490967,84.970832824707,3670144,3047,1257,196611,3866755,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.76587942706355,20.91831353828162,18.428606540605703,0.1315716628704362,8.0,-20.95,1.0837787002826917,-21.42,2.4743,3.7416,5.2166,0.9127,4.3974,4.3868,1.5774256381970466,7
106642,npp,2286,1033,7.75605058670044,24.8166427612305,84.9744873046875,3670144,2285,759,196611,3866755,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.97882640115553,47.39206388915209,40.66638143082389,0.0855758030427571,5.0,-47.41,1.646109783506203,-47.7,3.4044,4.9803,6.5861,0.6857,5.1014,5.3185,3.491248889738009,7
106874,npp,2823,3118,2.28199362754822,24.8184700012207,84.9743576049805,3670144,2824,2497,196611,3866755,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.5098822661455,49.851536368152,42.595916170930415,0.04137436234619686,15.0,49.85,1.7549928774784245,49.49,3.5961,4.9736,6.565,0.6866,1.8814,1.5669,0.6834569372957368,7
107043,npp,2130,2494,3.26167464256287,24.8159370422363,84.9675674438477,3670144,2130,2019,196611,3866755,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.50223025458685,25.522009872564098,22.426641838586534,0.024069711025840906,12.0,25.52,1.1367971201176101,25.07,2.8863,4.1479,6.2898,0.8233,2.6355,2.6854,2.171453245989661,7
107217,npp,1414,1870,2.39919376373291,24.8149967193604,84.9695816040039,3670144,1414,1444,196611,3866755,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.19178554457989,9.494853640262122,8.398656129555015,0.010952739805953902,9.0,-9.51,1.0,-10.03,2.6741,3.6542,5.5366,0.9346,2.1601,2.2422,2.008332419922014,7
107388,npp,676,1243,3.87208008766174,24.8162803649902,84.9714813232422,3670144,677,925,196611,3866755,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.27298970809498,40.04263814596384,34.72488333124237,0.0027415993560751615,6.0,-40.06,1.4276677814245327,-40.43,3.4948,4.8225,7.0044,0.7082,2.7493,2.742,2.683460199154907,7
107744,npp,1187,3322,4.84766006469727,24.8177795410156,84.971305847168,3670144,1189,2670,196611,3866755,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.0225300420478,55.44545236042685,46.82387759525501,0.0008758596110795194,16.0,55.44,2.0682789409984763,55.21,3.5166,5.451,7.7692,0.6265,3.1234,3.0371,3.0371,7
107923,npp,485,2700,3.05663537979126,24.8146457672119,84.9702911376953,3670176,485,2170,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.55825162355407,34.9919016403651,30.514764744820788,1.0785326254369011e-05,13.0,34.99,1.2937979144666532,34.6,2.9447,4.3503,6.5818,0.785,2.4152,2.3995,2.3995,7
108268,npp,2116,1452,0.640776097774506,24.8167152404785,84.9692306518555,3670176,2117,1089,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.98935136721929,31.328461696888283,27.4101834888798,7.789472249491088e-17,7.0,-31.36,1.2365102219381485,-31.67,3.166,4.4559,6.5463,0.7664,0.3297,0.4911,0.4911,7
108974,npp,1220,2284,1.98503744602203,24.8142986297607,84.969108581543,3670176,1220,1838,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.83169422780861,14.415966103296617,12.734452853083933,1.645556682852192e-25,11.0,14.39,1.015504800579495,14.11,2.7883,4.0283,6.5432,0.8478,1.403,1.6829,1.6829,7
109147,npp,479,1659,3.57785749435425,24.815221786499,84.972770690918,3670176,479,1252,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.7450093747095,21.201544932225964,18.675209844384064,1.7183049161513762e-25,8.0,-21.21,1.0837787002826917,-21.42,2.4743,3.7416,5.2166,0.9127,3.264,3.2657,3.2657,7
109495,npp,2037,405,1.17460775375366,24.8153705596924,84.9862899780273,3670176,2039,229,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57917947338107,63.255539943029845,52.24600795373254,7.092525475302758e-22,2.0,-63.25,2.7445598364131496,-63.41,4.1447,5.9868,8.9508,0.5704,1.6617,0.67,0.67,7
109495,npp,2037,403,0.868867576122284,24.8164825439453,84.9714813232422,3670176,2039,229,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57311687700007,63.29405164465758,52.271058966907525,7.149634934110129e-22,2.0,-63.29,2.7445598364131496,-63.41,4.1447,5.9868,8.9508,0.5704,1.5503,0.4956,0.4956,7
109680,npp,267,3112,1.65894794464111,24.8133029937744,84.9714584350586,3670176,266,2493,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.3299851279397,49.67653025404332,42.45787817877969,6.258717101916169e-24,15.0,49.67,1.7549928774784245,49.49,3.5961,4.9736,6.565,0.6866,1.5264,1.1391,1.1391,7
110560,npp,1677,3315,2.68915414810181,24.8162612915039,84.9707260131836,3670176,1675,2662,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.5019440140127,55.26701843227013,46.688905931219956,1.183299161039712e-09,16.0,55.26,2.0682789409984763,55.21,3.5166,5.451,7.7692,0.6265,2.0797,1.6848,1.6848,7
139754,npp,2927,806,2.0891250371933,24.8133487701416,84.9743576049805,3670176,2925,593,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.54995776427093,54.01559155121443,45.75893387906989,1.1790440441331298e-09,4.0,-54.02,1.9513309067639726,-53.85,3.7984,5.9309,7.3336,0.5758,1.4463,1.2029,1.2029,7
139952,npp,2155,185,2.86624670028687,24.8130512237549,84.9742736816406,3670144,2154,90,196611,3866755,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.76823179274767,67.27727113031878,54.748800791439415,0.0015203154891915305,1.0,-67.27,3.1865100272627664,-67.17,4.6567,6.5817,8.6669,0.5189,2.2491,1.4872,1.4547375740945636,7
139952,npp,2155,187,2.77685546875,24.8121032714844,84.9896392822266,3670144,2154,90,196611,3866755,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.77457598549523,67.24299492265334,54.728481806582955,0.0015154635266826514,1.0,-67.24,3.1865100272627664,-67.17,4.6567,6.5817,8.6669,0.5189,2.221,1.4409,1.4085411752711354,7
140154,npp,420,2893,1.58415794372559,24.8195686340332,84.9699325561523,3670176,421,2333,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.27444234360742,42.490373092661514,36.73048004505799,0.0004854789128794885,14.0,42.49,1.4867838833500562,42.71,3.539,5.2198,6.9866,0.6543,0.9698,1.0364,1.0364,7
140337,npp,2792,2271,1.49811339378357,24.8154373168945,84.9719772338867,3670144,2792,1826,196611,3866755,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.60784754796512,13.686405104499537,12.092166544342739,0.016901033583274154,11.0,13.66,1.015504800579495,14.11,2.7883,4.0283,6.5432,0.8478,0.9235,1.2701,0.9092219096806746,7
140527,npp,2053,1646,2.85327482223511,24.8190803527832,84.9692764282227,3670144,2054,1242,196611,3866755,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.70470700090668,21.890091327413113,19.27388723359486,0.05594348410902983,8.0,-21.89,1.0837787002826917,-21.42,2.4743,3.7416,5.2166,0.9127,2.5955,2.6043,1.4097708245147962,7
140713,npp,1309,1015,5.47336006164551,24.8155174255371,84.9670181274414,3670144,1308,746,196611,3866755,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.7941548071848,48.00062982479962,41.142737266208584,0.11773145600475174,5.0,-48.0,1.646109783506203,-47.7,3.4044,4.9803,6.5861,0.6857,3.7146,3.7532,1.2393476486529922,7
141482,npp,438,1852,3.38204455375671,24.8194522857666,84.9731826782227,3670144,438,1427,196611,3866755,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.82320397220514,10.571520593515398,9.347929225325808,0.1173810091691901,9.0,-10.56,1.0,-10.03,2.6741,3.6542,5.5366,0.9346,3.1429,3.1607,0.6543305392201755,7
142265,npp,2583,2680,2.50182890892029,24.8160018920898,84.9692230224609,3670144,2583,2157,196611,3866755,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.6780084916655,34.134765073321546,29.789006638459853,0.030056061922055812,13.0,34.14,1.2937979144666532,34.6,2.9447,4.3503,6.5818,0.785,1.9864,1.964,1.3222301238851428,7
142458,npp,1873,2059,1.88810658454895,24.8178195953369,84.9703750610352,3670144,1873,1625,196611,3866755,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-07 20:00:05.052628,-90.39321128324812,1.4668634558981775,1.2986296482760418,0.015405778490694914,10.0,1.47,1.0,2.16,2.2061,3.4151,5.2181,1.0,1.8881,1.8881,1.5591492352901717,7
143248,npp,983,2888,2.4455897808075,24.8155555725098,84.9685134887695,3670176,983,2329,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.12900178712324,42.32270580705007,36.59247189856501,8.782891464501484e-08,14.0,42.31,1.4867838833500562,42.71,3.539,5.2198,6.9866,0.6543,1.5492,1.6,1.6,7
143444,npp,295,2267,1.50503385066986,24.8166790008545,84.9685821533203,3670176,295,1823,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.64033688054786,13.476039033111187,11.90664096602922,5.376276554345588e-16,11.0,13.43,1.015504800579495,14.11,2.7883,4.0283,6.5432,0.8478,0.9303,1.2759,1.2759,7
143639,npp,2641,1644,2.06684553623199,24.8182792663574,84.9712371826172,3670176,2642,1240,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.51899516533761,21.998193899672888,19.366980554232896,1.2355005196762714e-23,8.0,-22.0,1.0837787002826917,-21.42,2.4743,3.7416,5.2166,0.9127,1.8698,1.8865,1.8865,7
143835,npp,1910,1014,1.58393740653992,24.8153991699219,84.9676284790039,3670176,1911,746,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.70007611429324,48.03339644626831,41.167563743627376,4.2648098708599476e-30,5.0,-48.03,1.646109783506203,-47.7,3.4044,4.9803,6.5861,0.6857,1.3518,1.0861,1.0861,7
144028,npp,1157,390,4.8391227722168,24.815710067749,84.9741592407227,3670176,1159,220,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.62432925042013,63.54941365374688,52.43037232026661,2.5612241813044983e-34,2.0,-63.54,2.7445598364131496,-63.41,4.1447,5.9868,8.9508,0.5704,2.9969,2.7604,2.7604,7
144233,npp,2476,3097,2.8451611995697,24.8165493011475,84.967887878418,3670176,2475,2483,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.54189788873012,49.23032701495372,42.106305949452356,3.27790826892208e-32,15.0,49.22,1.7549928774784245,49.49,3.5961,4.9736,6.565,0.6866,2.2023,1.9536,1.9536,7
144431,npp,1795,2476,4.11293125152588,24.8175449371338,84.9742279052734,3670176,1796,2004,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.11897059147083,24.64511324848593,21.664812049328532,1.0970193077129719e-32,12.0,24.63,1.1367971201176101,25.07,2.8863,4.1479,6.2898,0.8233,3.3843,3.3863,3.3863,7
144634,npp,1092,1853,2.33763861656189,24.8169956207275,84.9696502685547,3670176,1092,1428,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.3289364309705,10.495727552325757,9.280550957707016,4.78368253399977e-31,9.0,-10.5,1.0,-10.03,2.6741,3.6542,5.5366,0.9346,2.0985,2.1847,2.1847,7
144831,npp,367,1226,2.02253305912018,24.8154945373535,84.9705200195312,3670176,366,911,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.34658493802948,40.70953727868802,35.26882636983905,3.3251314414573425e-27,6.0,-40.7,1.4276677814245327,-40.43,3.4948,4.8225,7.0044,0.7082,1.4538,1.4323,1.4323,7
145027,npp,2693,600,2.65237164497375,24.8131332397461,84.9738235473633,3670176,2694,386,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.24075559338218,59.146529834839626,49.46403071540358,2.544912416616949e-21,3.0,-59.13,2.3545700244418297,-59.04,4.2832,5.9474,7.8458,0.5742,2.0156,1.523,1.523,7
145027,npp,2693,601,6.26787710189819,24.8134212493896,84.9815368652344,3670176,2694,386,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.24940038323147,59.12351647347656,49.44795174222267,2.5295288737019225e-21,3.0,-59.11,2.253202848596432,-59.04,4.2832,5.9474,7.8458,0.5742,3.5573,3.5991,3.5991,7
145435,npp,216,2684,2.51995921134949,24.8199844360352,84.9708786010742,3670176,216,2159,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.51715385737025,34.30782165154737,29.933947541654746,5.1844394297109e-16,13.0,34.31,1.2937979144666532,34.6,2.9447,4.3503,6.5818,0.785,2.0004,1.9782,1.9782,7
145624,npp,2591,2063,1.41075003147125,24.8198890686035,84.9689331054688,3670176,2592,1629,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-23 20:00:12.119510,-59.65264354114727,1.854850332649078,1.6420335020898893,2.706095407256778e-08,10.0,1.7,1.0,2.16,2.2061,3.4151,5.2181,1.0,1.4108,1.4108,1.4108,7
145818,npp,1873,1439,2.882404088974,24.8161354064941,84.9681015014648,3670144,1874,1080,196611,3866755,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.91667592881646,31.939605292296157,27.92642952010927,0.003212630518381903,7.0,-31.94,1.2365102219381485,-31.67,3.166,4.4559,6.5463,0.7664,2.1425,2.2091,2.1405025405213918,7
146006,npp,1132,807,5.98229169845581,24.817174911499,84.9704895019531,3670144,1131,594,196611,3866755,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.39437026568746,54.00577338880048,45.74617451092671,0.024046457177487993,4.0,-53.99,1.9513309067639726,-53.85,3.7984,5.9309,7.3336,0.5758,3.4414,3.4447,2.9312497720952884,7
146194,npp,370,188,6.29287004470825,24.8199062347412,84.9711990356445,3670144,374,92,196611,3866755,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.90422543153677,67.2472531950901,54.72346749594382,0.059129098667678494,1.0,-67.22,3.1865100272627664,-67.17,4.6567,6.5817,8.6669,0.5189,3.3245,3.2652,2.0026502213514332,7
146398,npp,1718,2894,6.62466669082642,24.8176002502441,84.9706726074219,3670144,1719,2334,196611,3866755,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.4467585796398,42.53448119677992,36.7626720293484,0.06528570919029063,14.0,42.53,1.4867838833500562,42.71,3.539,5.2198,6.9866,0.6543,4.36,4.3342,2.9401916429578083,7
