gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1995,206,3.99000024795532,24.8392524719238,84.9839782714844,3670144,1994,102,196611,3866755,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.80189930748463,66.91962325301347,54.5348455523318,0.011110595917770442,1.0,-66.92,3.1865100272627664,-67.15,1.4713,2.5796,4.9355,0.5099,1.758,2.0345,1.8109717525209956,7
101111,npp,262,2914,1.25974810123444,24.8394508361816,84.9851379394531,3670144,262,2350,196611,3866755,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.18468141338973,43.26283483085093,37.35815374878465,0.00636875283846408,14.0,43.25,1.4867838833500562,42.74,1.1852,1.9247,3.3454,0.6834,0.8681,0.8609,0.7327704045089165,7
101234,npp,2637,2292,2.04472172260284,24.8428421020508,84.9850006103516,3670144,2637,1845,196611,3866755,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.83240269860397,14.884462246574722,13.145627459519089,0.028126624542713342,11.0,14.84,1.0442604737599883,14.11,0.9449,1.4212,2.8601,0.9255,1.9125,1.8925,1.3266352040823481,7
101736,npp,1708,3121,5.30342054367065,24.8392181396484,84.9819183349609,3670144,1707,2499,196611,3866755,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.29390981598111,49.955629944705116,42.67408390677251,0.1156654985709358,15.0,49.94,1.7549928774784245,49.52,1.115,2.0214,3.2575,0.6507,3.1855,3.4511,1.124086545393617,7
101858,npp,1018,2499,3.42148756980896,24.8435821533203,84.9871444702148,3670144,1018,2023,196611,3866755,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.52335397719538,25.7850641936973,22.65279014361993,0.08066173947761568,12.0,25.76,1.1367971201176101,25.12,1.0671,1.54,2.5891,0.8541,2.9704,2.9224,1.299608801626766,7
101986,npp,307,1875,2.20076823234558,24.8405246734619,84.9794616699219,3670144,307,1449,196611,3866755,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.0949208997322,9.179244350836061,8.11967664383888,0.05080004140464415,9.0,-9.22,1.0,-10.03,0.9803,1.3824,2.6747,0.9515,2.1337,2.094,1.0719806311847564,7
102108,npp,2645,1249,1.70033538341522,24.8437442779541,84.9851684570312,3670144,2646,930,196611,3866755,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.80726077066755,39.828133487928035,34.54670894944515,0.026545517298588697,6.0,-39.83,1.4276677814245327,-40.36,1.2191,1.749,3.2737,0.7521,1.2813,1.2788,0.744744670826636,7
102482,npp,2467,2706,0.703436553478241,24.8403873443604,84.9808654785156,3670144,2468,2174,196611,3866755,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.24957638551211,35.25331385069948,30.734381898098796,0.00233101724714676,13.0,35.24,1.2937979144666532,34.65,0.8927,1.5288,3.6913,0.8604,0.6775,0.6053,0.5584034875217919,7
102602,npp,1762,2085,0.36180460453033403,24.8391208648682,84.9808578491211,3670176,1762,1650,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.39820832846739,2.980618467104463,2.638804330183716,5.4711596757658404e-05,10.0,2.97,1.0,2.22,0.797,1.3154,2.598,1.0,0.3618,0.3618,0.3618,7
102724,npp,1035,1459,0.659969747066498,24.8399467468262,84.9821472167969,3670176,1034,1094,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.04759368702977,31.026662348060412,27.15292980506728,3.6797554090799016e-11,7.0,-31.04,1.2365102219381485,-31.58,0.9471,1.8382,3.3171,0.7156,0.3625,0.4723,0.4723,7
102845,npp,286,826,0.486058920621872,24.8418884277344,84.9838790893555,3670176,284,616,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.39169552426681,53.469703959721194,45.35303470814222,6.110639852175442e-17,4.0,-53.48,1.9513309067639726,-53.83,1.4006,2.1065,3.8718,0.6244,0.4849,0.3035,0.3035,7
102964,npp,2572,205,0.902180671691895,24.8414478302002,84.9850311279297,3670176,2570,102,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.60723594258211,66.93152877102547,54.546546666869496,7.304171347361071e-22,1.0,-66.93,3.1865100272627664,-67.15,1.4713,2.5796,4.9355,0.5099,0.789,0.46,0.46,7
103092,npp,837,2914,0.899297416210175,24.8426895141602,84.9825286865234,3670176,838,2350,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.4564745944316,43.2729811028588,37.36879042065335,4.748198765682331e-18,14.0,43.25,1.4867838833500562,42.74,1.1852,1.9247,3.3454,0.6834,0.6257,0.6146,0.6146,7
103211,npp,139,2292,0.38029071688652,24.8408145904541,84.9843368530273,3670176,139,1845,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.14126609759754,14.882341535543793,13.144378685313606,8.348732183242009e-23,11.0,14.84,1.0442604737599883,14.11,0.9449,1.4212,2.8601,0.9255,0.3186,0.352,0.352,7
103330,npp,2491,1667,0.558741390705109,24.8398914337158,84.9803848266602,3670176,2491,1260,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48097069709586,20.751668517747465,18.283276058274684,7.515527098847825e-27,8.0,-20.79,1.0837787002826917,-21.42,0.926,1.4653,2.535,0.8977,0.4789,0.5016,0.5016,7
103448,npp,1749,1037,0.305326163768768,24.8407077789307,84.9823532104492,3670176,1750,762,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.75530731713454,47.256418625702175,40.55982126393955,3.2926578636536884e-28,5.0,-47.28,1.646109783506203,-47.67,1.2994,2.0774,3.4095,0.6332,0.2389,0.1933,0.1933,7
103694,npp,2290,3121,0.704617381095886,24.8431529998779,84.980094909668,3670176,2292,2499,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.00066264551126,49.95287374752515,42.674507946681835,3.258045748348492e-25,15.0,49.94,1.7549928774784245,49.52,1.115,2.0214,3.2575,0.6507,0.5651,0.4585,0.4585,7
103811,npp,1582,2498,0.758249044418335,24.843542098999,84.9868774414062,3670176,1582,2022,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25248732937281,25.744869492693024,22.619151292914943,3.3236135450514454e-24,12.0,25.71,1.1367971201176101,25.12,1.0671,1.54,2.5891,0.8541,0.6277,0.6476,0.6476,7
104405,npp,3035,2704,0.843209147453308,24.8427391052246,84.9806442260742,3670176,3035,2173,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.4437287861473,35.16803830029228,30.663393266198465,2.1903529763230147e-11,13.0,35.15,1.2937979144666532,34.65,0.8927,1.5288,3.6913,0.8604,0.7855,0.7255,0.7255,7
104522,npp,2328,2083,0.867712318897247,24.8400058746338,84.9818954467773,3670176,2328,1648,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.26934508340274,2.9191312521278965,2.584447079744291,2.452290339591902e-05,10.0,2.85,1.0,2.22,0.797,1.3154,2.598,1.0,0.8677,0.8677,0.8677,7
105564,npp,1582,1457,1.34298741817474,24.8440589904785,84.9850616455078,3670144,1582,1093,196611,3866755,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.62142310144625,31.122005161453988,27.23473996377296,0.0050936093139362475,7.0,-31.13,1.2365102219381485,-31.58,0.9471,1.8382,3.3171,0.7156,0.9149,0.961,0.858524347774554,7
105736,npp,831,823,2.77725839614868,24.8442268371582,84.9811019897461,3670144,829,613,196611,3866755,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.29164814358015,53.54772003201973,45.412704616168774,0.023205968999728665,4.0,-53.56,1.9513309067639726,-53.83,1.4006,2.1065,3.8718,0.6244,1.6591,1.7342,1.2673312901709448,7
105916,npp,59,202,5.86018466949463,24.8408184051514,84.9806518554688,3670144,58,100,196611,3866755,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.8788736685022,66.9722451842243,54.57161049186005,0.05333230084405468,1.0,-66.98,3.1865100272627664,-67.15,1.4713,2.5796,4.9355,0.5099,2.3449,2.9881,1.9151354326695011,7
106285,npp,693,2290,4.66770553588867,24.8418235778809,84.9864120483398,3670144,693,1843,196611,3866755,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.17827848793479,14.745084188395618,13.02394288093056,0.13807388875307924,11.0,14.73,1.0442604737599883,14.11,0.9449,1.4212,2.8601,0.9255,4.4243,4.3201,1.5422639051580083,7
106466,npp,3043,1665,4.47969675064087,24.8391551971436,84.9826354980469,3670144,3043,1258,196611,3866755,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.38352447887951,20.862133661656106,18.379629226722017,0.13148237386990583,8.0,-20.89,1.0837787002826917,-21.42,0.926,1.4653,2.535,0.8977,4.0968,4.0214,1.376175133302033,7
106642,npp,2282,1034,3.79225969314575,24.8429775238037,84.9855346679688,3670144,2282,759,196611,3866755,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.21264903013585,47.35730614752658,40.63891188305952,0.08552379086438777,5.0,-47.38,1.646109783506203,-47.67,1.2994,2.0774,3.4095,0.6332,2.3572,2.4012,0.6805917417965386,7
106874,npp,2819,3118,2.06507349014282,24.8451995849609,84.9812774658203,3670144,2821,2497,196611,3866755,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.72096236593,49.850794543174445,42.595340846871316,0.041350757001758186,15.0,49.85,1.7549928774784245,49.52,1.115,2.0214,3.2575,0.6507,1.3403,1.3438,0.5118858242941142,7
107043,npp,2126,2494,1.31757402420044,24.8395595550537,84.9795532226562,3670144,2125,2020,196611,3866755,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.75407635262025,25.532509186067923,22.435784498354536,0.024062201654583375,12.0,25.52,1.1367971201176101,25.12,1.0671,1.54,2.5891,0.8541,1.1197,1.1254,0.6413051948120223,7
107217,npp,1410,1871,0.823184013366699,24.8404502868652,84.9817581176758,3670144,1410,1445,196611,3866755,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.59009294519787,9.431778356308177,8.34297415995873,0.010951065521312503,9.0,-9.45,1.0,-10.03,0.9803,1.3824,2.6747,0.9515,0.7561,0.7833,0.5629812608321421,7
107388,npp,672,1243,0.7247234582901,24.840181350708,84.9817352294922,3670144,670,925,196611,3866755,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.25827893815791,40.055285086928805,34.735426305064365,0.002742427400307777,6.0,-40.06,1.4276677814245327,-40.36,1.2191,1.749,3.2737,0.7521,0.5979,0.5451,0.4899265425935667,7
107560,npp,2985,614,0.819834649562836,24.8389129638672,84.9807815551758,3670176,2985,399,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.05367045390454,58.801570413911676,49.231283794272265,8.276837252706764e-05,3.0,-58.81,2.253202848596432,-59.005,1.1646,2.1349,4.03,0.6161,0.7317,0.5051,0.5051,7
107560,npp,2985,616,0.920050442218781,24.8376369476318,84.9960098266602,3670176,2985,399,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.05979596142154,58.75501385457082,49.198573650015604,8.345424652263124e-05,3.0,-58.76,2.253202848596432,-59.005,1.1646,2.1349,4.03,0.6161,0.7762,0.5669,0.5669,7
107744,npp,1183,3322,1.7987095117569,24.8404273986816,84.9843673706055,3670144,1181,2669,196611,3866755,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.38467158090027,55.44497079153922,46.82369918585498,0.0008772677988253372,16.0,55.44,2.0682789409984763,55.2,1.3877,1.9549,3.8215,0.6729,1.2399,1.2103,1.2103,7
107923,npp,481,2701,1.52482676506042,24.8398551940918,84.9836807250977,3670176,482,2171,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.8973932020567,35.032323571563786,30.54879726131232,1.0956569497933869e-05,13.0,35.03,1.2937979144666532,34.65,0.8927,1.5288,3.6913,0.8604,1.3123,1.312,1.312,7
108090,npp,2843,2079,0.266679391264915,24.842414855957,84.9855041503906,3670176,2843,1644,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-16 20:01:12.593863,-67.12865791413822,2.7340868911032956,2.420590312848251,1.6236951263295923e-11,10.0,2.62,1.0,2.22,0.797,1.3154,2.598,1.0,0.2667,0.2667,0.2667,7
108268,npp,2112,1452,0.595744431018829,24.8414669036865,84.9800109863281,3670176,2114,1090,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.6272277571012,31.344368615887937,27.4238210212793,7.948998095974452e-17,7.0,-31.36,1.2365102219381485,-31.58,0.9471,1.8382,3.3171,0.7156,0.3106,0.4263,0.4263,7
108974,npp,1215,2284,0.688315629959106,24.8441791534424,84.982292175293,3670176,1215,1838,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.83184528330679,14.443572272821195,12.758760425949363,1.6895031000757325e-25,11.0,14.39,1.015504800579495,14.11,0.9449,1.4212,2.8601,0.9255,0.5937,0.6371,0.6371,7
109147,npp,475,1660,1.30948293209076,24.8408946990967,84.9846038818359,3670176,475,1253,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35256422270804,21.14171194084815,18.623072177595276,1.7533022027746152e-25,8.0,-21.16,1.0837787002826917,-21.42,0.926,1.4653,2.535,0.8977,1.1716,1.1755,1.1755,7
109495,npp,2033,404,0.579847812652588,24.8430881500244,84.9815139770508,3670176,2037,230,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.7161112796355,63.273914014565044,52.257962288759664,7.245952345534502e-22,2.0,-63.27,2.7445598364131496,-63.39,1.4782,2.3013,4.0989,0.5716,0.6882,0.3314,0.3314,7
109495,npp,2033,406,0.675350427627563,24.8419647216797,84.9961395263672,3670176,2037,230,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.72214615788455,63.235852849690204,52.233194486686806,7.188682971199378e-22,2.0,-63.24,2.7445598364131496,-63.39,1.4782,2.3013,4.0989,0.5716,0.723,0.386,0.386,7
109680,npp,263,3113,0.999158084392548,24.8384342193604,84.9855499267578,3670176,263,2493,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.53891904617285,49.70532428279708,42.48023710031999,6.3309653012619644e-24,15.0,49.7,1.7549928774784245,49.52,1.115,2.0214,3.2575,0.6507,0.7329,0.6502,0.6502,7
110560,npp,1673,3316,0.880328238010406,24.8409748077393,84.9850769042969,3670176,1673,2663,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.674688268075,55.291073640505445,46.70659392606661,1.165714813964321e-09,16.0,55.29,2.0682789409984763,55.2,1.3877,1.9549,3.8215,0.6729,0.7958,0.5923,0.5923,7
115818,npp,2878,1851,0.660995125770569,24.8397178649902,84.9844207763672,3670176,2878,1426,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.03271005209965,10.571842047954522,9.347477650089191,7.326681003901474e-09,9.0,-10.62,1.0,-10.03,0.9803,1.3824,2.6747,0.9515,0.594,0.6289,0.6289,7
137224,npp,2224,2275,0.633673667907715,24.8414402008057,84.983283996582,3670144,2224,1830,196611,3866755,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.561516837717,13.920691528178153,12.298957025253971,0.0007419594754385523,11.0,13.88,1.015504800579495,14.11,0.9449,1.4212,2.8601,0.9255,0.5399,0.5865,0.5865,7
139754,npp,2923,807,0.887591660022736,24.8400192260742,84.9851913452148,3670176,2922,594,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.74252223158807,53.986973429279594,45.73759230277146,1.1577862915261931e-09,4.0,-53.99,1.9513309067639726,-53.83,1.4006,2.1065,3.8718,0.6244,0.6907,0.5542,0.5542,7
139952,npp,2151,186,0.91163694858551,24.8398189544678,84.9842300415039,3670144,2152,91,196611,3866755,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.89432909707195,67.25922508479589,54.738105414526316,0.0015134887773506816,1.0,-67.25,3.1865100272627664,-67.15,1.4713,2.5796,4.9355,0.5099,0.7919,0.4648,0.43435091369678513,7
139952,npp,2151,188,1.054661154747009,24.8388519287109,84.9995040893555,3670144,2152,91,196611,3866755,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.90066818431647,67.22513259323779,54.71788554116258,0.0015086871855204097,1.0,-67.22,3.1865100272627664,-67.15,1.4713,2.5796,4.9355,0.5099,0.8368,0.5378,0.5074475144025324,7
140154,npp,416,2893,0.641389071941376,24.842981338501,84.9826736450195,3670176,419,2334,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.33144898205954,42.49362998290845,36.73325702968977,0.00048168515784178503,14.0,42.49,1.4867838833500562,42.74,1.1852,1.9247,3.3454,0.6834,0.4522,0.4383,0.4383,7
140337,npp,2788,2272,1.073839664459229,24.841136932373,84.9848327636719,3670144,2788,1827,196611,3866755,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.58028906025743,13.738811744759817,12.138270043666711,0.016871982211781066,11.0,13.72,1.015504800579495,14.11,0.9449,1.4212,2.8601,0.9255,0.9733,0.9939,0.6544614457398829,7
140527,npp,2049,1647,2.22059059143066,24.8448429107666,84.9811859130859,3670144,2050,1243,196611,3866755,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.29623367965225,21.83375731531149,19.22485740784227,0.055901736001392976,8.0,-21.84,1.0837787002826917,-21.42,0.926,1.4653,2.535,0.8977,2.0123,1.9934,0.8687423153982519,7
140713,npp,1305,1017,4.76200294494629,24.8413047790527,84.9858551025391,3670144,1305,747,196611,3866755,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.02826420362139,47.932867332731924,41.08941934386952,0.11766419715347722,5.0,-47.93,1.646109783506203,-47.67,1.2994,2.0774,3.4095,0.6332,2.9463,3.0153,0.6480757776993578,7
141482,npp,435,1853,3.39216566085815,24.838342666626,84.9842224121094,3670144,435,1428,196611,3866755,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.75813099213534,10.505333678998323,9.289548398657347,0.11737375323525728,9.0,-10.5,1.0,-10.03,0.9803,1.3824,2.6747,0.9515,3.3251,3.2277,0.8663190664402256,7
142265,npp,2579,2681,1.3882143497467,24.8410320281982,84.9824142456055,3670144,2580,2157,196611,3866755,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.02472878735936,34.175292701250896,29.823225890316948,0.030063366650827685,13.0,34.18,1.2937979144666532,34.65,0.8927,1.5288,3.6913,0.8604,1.2068,1.1945,0.5896709061770323,7
142458,npp,1869,2059,0.970313191413879,24.8416042327881,84.9816741943359,3670144,1869,1625,196611,3866755,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-10-07 20:00:03.273346,-58.71701656119658,1.6150474035699676,1.4298154171235076,0.015412236184343038,10.0,1.47,1.0,2.22,0.797,1.3154,2.598,1.0,0.9703,0.9703,0.6602293098663949,7
143248,npp,979,2889,0.384141832590103,24.8406105041504,84.9822006225586,3670176,980,2330,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.39191145228624,42.357773478891545,36.62106008940725,8.941164197841978e-08,14.0,42.35,1.4867838833500562,42.74,1.1852,1.9247,3.3454,0.6834,0.2792,0.2625,0.2625,7
143444,npp,291,2268,0.457535922527313,24.8423748016357,84.9814300537109,3670176,291,1824,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.6401796179431,13.516669975210048,11.942391098024123,5.471461233001653e-16,11.0,13.49,1.015504800579495,14.11,0.9449,1.4212,2.8601,0.9255,0.3664,0.4235,0.4235,7
143639,npp,2637,1644,0.5325474739074709,24.8424224853516,84.982292175293,3670176,2637,1240,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.48528042858726,22.0474649314926,19.409906617450236,1.2529750566468204e-23,8.0,-22.0,1.0837787002826917,-21.42,0.926,1.4653,2.535,0.8977,0.4547,0.4781,0.4781,7
143835,npp,1906,1016,0.323660716414452,24.8411655426025,84.9864654541016,3670176,1908,746,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.93355469700423,47.965483141040835,41.11414182800677,4.330116320971344e-30,5.0,-47.96,1.646109783506203,-47.67,1.2994,2.0774,3.4095,0.6332,0.25,0.2049,0.2049,7
144028,npp,1153,391,0.89685994386673,24.8424892425537,84.9842681884766,3670176,1157,221,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.76706041685233,63.52938535105899,52.41741671691421,2.5801411114510614e-34,2.0,-63.52,2.7445598364131496,-63.39,1.4782,2.3013,4.0989,0.5716,0.8037,0.5126,0.5126,7
144233,npp,2472,3098,0.735736489295959,24.8415393829346,84.981803894043,3670176,2472,2484,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.7522075197142,49.25937436134161,42.12893930141761,3.300612823886996e-32,15.0,49.25,1.7549928774784245,49.52,1.115,2.0214,3.2575,0.6507,0.5828,0.4788,0.4788,7
144431,npp,1791,2476,0.614356458187103,24.8415699005127,84.9862518310547,3670176,1791,2005,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31148317442718,24.64897873041971,21.66822396925367,1.0991006705106066e-32,12.0,24.63,1.1367971201176101,25.12,1.0671,1.54,2.5891,0.8541,0.5011,0.5247,0.5247,7
144634,npp,1088,1853,0.445990711450577,24.8415088653564,84.981071472168,3670176,1088,1428,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.95561740224643,10.555797705553685,9.333560703414069,4.773543835261157e-31,9.0,-10.5,1.0,-10.03,0.9803,1.3824,2.6747,0.9515,0.3789,0.4244,0.4244,7
144831,npp,363,1227,0.535390883684158,24.8418006896973,84.9817962646484,3670176,363,912,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.63554626244976,40.66843198685017,35.235036670064716,3.302960097647447e-27,6.0,-40.66,1.4276677814245327,-40.36,1.2191,1.749,3.2737,0.7521,0.4653,0.4027,0.4027,7
145027,npp,2688,602,0.623956084251404,24.8396835327148,84.9988555908203,3670176,2692,387,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.70846099412573,59.10647793750998,49.43623310052215,2.4891694556773982e-21,3.0,-59.09,2.253202848596432,-59.005,1.1646,2.1349,4.03,0.6161,0.6448,0.3844,0.3844,7
145027,npp,2688,601,0.852643430233002,24.8403053283691,84.9911193847656,3670176,2692,387,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.70544581902695,59.12982892783605,49.45255218957727,2.5041257091168167e-21,3.0,-59.11,2.253202848596432,-59.005,1.1646,2.1349,4.03,0.6161,0.7463,0.5253,0.5253,7
145027,npp,2689,601,0.62560111284256,24.8414764404297,84.984504699707,3670176,2692,387,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.41452516904306,59.12281184074371,49.447459342242254,2.5168308418904926e-21,3.0,-59.11,2.253202848596432,-59.005,1.1646,2.1349,4.03,0.6161,0.6455,0.3855,0.3855,7
145027,npp,2689,602,1.037211179733276,24.8408050537109,84.9922332763672,3670176,2692,387,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.41775646643177,59.099463629270836,49.43114059561963,2.5018244941628943e-21,3.0,-59.09,2.253202848596432,-59.005,1.1646,2.1349,4.03,0.6161,0.8282,0.6391,0.6391,7
