gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1762,2083,0.370502561330795,24.8414344787598,84.9663619995117,3670176,1762,1648,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.294495627674,2.865246859236757,2.5366822124997666,5.421690356103587e-05,10.0,2.85,1.0,2.16,0.5985,1.0087,1.4965,1.0,0.3705,0.3705,7
102724,npp,1035,1457,0.516251564025879,24.8417377471924,84.9679183959961,3670176,1035,1093,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.04431488246288,31.11479125036057,27.22806753353998,3.628482945295835e-11,7.0,-31.13,1.2365102219381485,-31.62,0.9434,1.4743,1.9374,0.6842,0.2339,0.3532,7
102845,npp,286,824,0.29322014749050096,24.8432159423828,84.9694747924805,3670176,284,613,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.386249021643,53.52207042977073,45.392297127809535,6.032844350314896e-17,4.0,-53.53,1.9513309067639726,-53.85,0.7755,1.4083,2.1459,0.7163,0.4373,0.21,7
102964,npp,2572,202,0.953473210334778,24.8428325653076,84.9627304077148,3670176,2570,100,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5983320395892,66.98186817786736,54.576634561210284,7.186522417353675e-22,1.0,-66.98,3.1865100272627664,-67.19,1.2134,1.9708,2.5554,0.5118,0.6894,0.488,7
103092,npp,838,2912,0.881915688514709,24.8389911651611,84.9660186767578,3670176,838,2349,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.39725127711317,43.20004835804791,37.30961676632288,4.6760308106284615e-18,14.0,43.18,1.4867838833500562,42.69,0.9347,1.3744,1.9667,0.7339,0.6774,0.6472,7
103211,npp,139,2290,0.999729335308075,24.8432903289795,84.9698257446289,3670176,139,1843,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.12979396192158,14.77229219558228,13.047668621020795,8.277265090611959e-23,11.0,14.73,1.0442604737599883,14.11,0.5815,1.1146,1.4301,0.9049,0.8987,0.9047,7
103330,npp,2491,1665,0.290083572268486,24.8419036865234,84.9656829833984,3670176,2491,1258,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48048760688395,20.856618468793183,18.374783213557787,7.474613156191655e-27,8.0,-20.89,1.0837787002826917,-21.53,0.603,1.0009,1.5186,1.0078,0.3528,0.2923,7
103448,npp,1749,1035,0.37185822427272797,24.8422737121582,84.9676895141602,3670176,1750,760,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.7489932645132,47.32028678431029,40.6103293634501,3.2858444887866502e-28,5.0,-47.35,1.646109783506203,-47.72,0.8632,1.2921,1.9677,0.7807,0.4497,0.2903,7
103694,npp,2291,3119,0.671872198581696,24.8395709991455,84.9636611938477,3670176,2292,2498,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.95416836791532,49.89209321781342,42.62739718911754,3.2442859252181704e-25,15.0,49.88,1.7549928774784245,49.46,0.8358,1.3443,2.1895,0.7504,0.6256,0.5042,7
103811,npp,1583,2495,0.552300840616226,24.8408946990967,84.9635238647461,3670176,1582,2020,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.12909502921762,25.597816935704515,22.492077005382633,3.329367281729075e-24,12.0,25.57,1.1367971201176101,25.02,0.7754,1.2257,1.7687,0.823,0.4163,0.4545,7
103928,npp,869,1872,0.369801342487335,24.8417816162109,84.9652557373047,3670176,869,1446,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.78309629880118,9.397495812746048,8.312679635052241,7.881599740371892e-22,9.0,-9.4,1.0,-10.15,0.7916,1.1898,1.5702,0.8478,0.1887,0.3135,7
104405,npp,3036,2702,0.782860398292542,24.8389072418213,84.9644927978516,3670176,3035,2171,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.36281600688653,35.08342292812067,30.592180732472645,2.2197236708166427e-11,13.0,35.07,1.2937979144666532,34.52,0.7741,1.1622,1.7405,0.8679,0.7155,0.6794,7
104522,npp,2328,2081,0.667681753635406,24.8423042297363,84.9674072265625,3670176,2328,1646,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.86163161396347,2.806162625176906,2.4844481800451454,2.4941862811394143e-05,10.0,2.73,1.0,2.16,0.5985,1.0087,1.4965,1.0,0.6677,0.6677,7
107560,npp,2985,614,0.819834649562836,24.8389129638672,84.9807815551758,3670176,2985,397,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.05367045390454,58.801570413911676,49.231283794272265,8.276837252706764e-05,3.0,-58.81,2.253202848596432,-59.06,0.8078,1.494,2.5,0.6752,0.7095,0.5535,7
107560,npp,2985,612,0.572635442018509,24.8401775360107,84.9657135009766,3670176,2985,397,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.0476289760954,58.84756392596824,49.263576517672824,8.209127351397187e-05,3.0,-58.85,2.253202848596432,-59.06,0.8078,1.494,2.5,0.6752,0.5998,0.3866,7
107923,npp,481,2699,0.501986891031265,24.8426246643066,84.9689865112305,3670176,482,2169,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.90226314552243,34.94637605375874,30.476429440723518,1.0801358459558013e-05,13.0,34.94,1.2937979144666532,34.52,0.7741,1.1622,1.7405,0.8679,0.4984,0.4357,7
108268,npp,2112,1450,0.390323221683502,24.8432540893555,84.9655456542969,3670176,2114,1089,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.62478937930445,31.433450118548052,27.49970129791886,7.861739507038398e-17,7.0,-31.45,1.2365102219381485,-31.62,0.9434,1.4743,1.9374,0.6842,0.132,0.267,7
108974,npp,1216,2282,0.58151763677597,24.8399753570557,84.9660415649414,3670176,1216,1836,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.57632694198581,14.334826993776238,12.663152783040763,1.6765450863010355e-25,11.0,14.28,1.015504800579495,14.11,0.5815,1.1146,1.4301,0.9049,0.4837,0.5262,7
109147,npp,475,1658,0.621461600065231,24.8428993225098,84.9699401855469,3670176,475,1251,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35259533947912,21.245927569333254,18.71388099587667,1.7555268930326347e-25,8.0,-21.26,1.0837787002826917,-21.53,0.603,1.0009,1.5186,1.0078,0.6586,0.6263,7
109495,npp,2033,402,0.5975914001464839,24.844181060791,84.9672470092773,3670176,2037,228,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.71021586668557,63.31098924314511,52.28207038935035,7.302263254826804e-22,2.0,-63.31,2.7445598364131496,-63.41,0.9405,1.3315,2.2416,0.7576,0.7413,0.4527,7
109495,npp,2033,404,0.579847812652588,24.8430881500244,84.9815139770508,3670176,2037,228,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.7161112796355,63.273914014565044,52.257962288759664,7.245952345534502e-22,2.0,-63.27,2.7445598364131496,-63.41,0.9405,1.3315,2.2416,0.7576,0.7348,0.4393,7
109680,npp,263,3110,0.33258049190044403,24.8430786132812,84.9637756347656,3670176,264,2492,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.54722632603453,49.614624199119625,42.4097895735001,6.402329274473127e-24,15.0,49.61,1.7549928774784245,49.46,0.8358,1.3443,2.1895,0.7504,0.4322,0.2496,7
110560,npp,1673,3314,0.754439949989319,24.8443298339844,84.9702224731445,3670176,1673,2661,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.68025413721662,55.238669248872036,46.668054226533044,1.18271501683098e-09,16.0,55.24,2.0682789409984763,55.19,0.9037,1.2752,1.8758,0.791,0.7569,0.5968,7
115818,npp,2878,1849,0.448887437582016,24.8419036865234,84.9694900512695,3670176,2878,1424,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.02737331061257,10.687675172867625,9.449634470771153,7.429775326006463e-09,9.0,-10.73,1.0,-10.15,0.7916,1.1898,1.5702,0.8478,0.2678,0.3806,7
140154,npp,417,2892,0.633622229099274,24.8409214019775,84.9675140380859,3670176,419,2332,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.4757402868076,42.453340025724906,36.70030936962629,0.00048479253191808006,14.0,42.45,1.4867838833500562,42.69,0.9347,1.3744,1.9667,0.7339,0.5104,0.465,7
143248,npp,979,2887,0.657533943653107,24.8435459136963,84.9674682617188,3670176,980,2328,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.39741642477381,42.28385375409821,36.560792331274044,8.818255158958466e-08,14.0,42.27,1.4867838833500562,42.69,0.9347,1.3744,1.9667,0.7339,0.5265,0.4826,7
143444,npp,291,2266,0.461918234825134,24.8448600769043,84.9666290283203,3670176,291,1821,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.6207954480836,13.40352154862544,11.84283127079672,5.401245169616865e-16,11.0,13.38,1.015504800579495,14.11,0.5815,1.1146,1.4301,0.9049,0.3659,0.418,7
143639,npp,2637,1642,0.590596079826355,24.8444309234619,84.9674530029297,3670176,2637,1238,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.49924584144408,22.151503280277872,19.500414052136616,1.240081971791861e-23,8.0,-22.11,1.0837787002826917,-21.53,0.603,1.0009,1.5186,1.0078,0.6301,0.5952,7
143835,npp,1906,1013,0.430349379777908,24.8436183929443,84.9636306762695,3670176,1908,745,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.92632443356706,48.06294156075923,41.190796122601014,4.2852311707666385e-30,5.0,-48.06,1.646109783506203,-47.72,0.8632,1.2921,1.9677,0.7807,0.4852,0.336,7
144028,npp,1153,389,1.082851111888885,24.843578338623,84.9699630737305,3670176,1157,219,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.76105589161787,63.56619155228676,52.441221276629044,2.5732842742380997e-34,2.0,-63.56,2.7445598364131496,-63.41,0.9405,1.3315,2.2416,0.7576,0.9181,0.8203,7
144233,npp,2472,3096,0.694922208786011,24.8446407318115,84.9672698974609,3670176,2472,2482,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.7581564241683,49.19812574225998,42.08120898649217,3.288242855473975e-32,15.0,49.19,1.7549928774784245,49.46,0.8358,1.3443,2.1895,0.7504,0.6387,0.5215,7
144431,npp,1791,2473,0.475745171308517,24.845495223999,84.964714050293,3670176,1791,2003,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31121049385729,24.500777907709416,21.539887438488265,1.099486010131554e-32,12.0,24.48,1.1367971201176101,25.02,0.7754,1.2257,1.7687,0.823,0.349,0.3915,7
144634,npp,1088,1851,0.474152475595474,24.8436965942383,84.9661254882812,3670176,1088,1426,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.00637242363082,10.671175725690466,9.435319951972373,4.794309673343099e-31,9.0,-10.62,1.0,-10.15,0.7916,1.1898,1.5702,0.8478,0.2931,0.402,7
144831,npp,363,1225,0.30020944774150804,24.8434562683105,84.9672927856445,3670176,363,910,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.63065716719663,40.742704761496576,35.29608603707765,3.329449193805306e-27,6.0,-40.74,1.4276677814245327,-40.47,1.0183,1.7267,2.4307,0.5842,0.0095,0.1754,7
145027,npp,2689,599,1.18986928462982,24.840763092041,84.9693984985352,3670176,2692,385,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39650723797108,59.16779519197304,49.47888347351651,2.546924549271514e-21,3.0,-59.16,2.3545700244418297,-59.06,0.8078,1.494,2.5,0.6752,0.8795,0.8034,7
145027,npp,2689,600,0.866337716579437,24.8401279449463,84.9767074584961,3670176,2692,385,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39954952476367,59.145749313641566,49.46348547155603,2.5325582165549078e-21,3.0,-59.13,2.3545700244418297,-59.06,0.8078,1.494,2.5,0.6752,0.7421,0.5849,7
145435,npp,213,2683,0.692645311355591,24.8411769866943,84.9682312011719,3670176,214,2159,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.78028828185997,34.26334380371452,29.896411403371545,5.189956866229732e-16,13.0,34.26,1.2937979144666532,34.52,0.7741,1.1622,1.7405,0.8679,0.6458,0.6012,7
145624,npp,2588,2062,0.442183464765549,24.8409996032715,84.965576171875,3670176,2588,1628,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-64.60809434335565,1.7356642284000832,1.5365294761776636,2.708189730231269e-08,10.0,1.64,1.0,2.16,0.5985,1.0087,1.4965,1.0,0.4422,0.4422,7
148756,npp,236,2066,0.9606693983078,24.8407897949219,84.9681243896484,3670176,236,1631,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-11-08 20:00:19.361212,-63.658594534446465,1.9916825809758743,1.7631243629522797,0.00042636012446547485,10.0,1.87,1.0,2.16,0.5985,1.0087,1.4965,1.0,0.9607,0.9607,7
148951,npp,2571,1441,1.1164848804473881,24.841926574707,84.9670028686523,3670176,2571,1081,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.42671886548428,31.828490141107753,27.83163798288391,3.7287817242714797e-10,7.0,-31.85,1.2365102219381485,-31.62,0.9434,1.4743,1.9374,0.6842,0.7193,0.7639,7
149155,npp,1829,810,0.592526465654373,24.8394775390625,84.9683685302734,3670176,1830,597,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.03232100388283,53.90374366319928,45.669196147741864,2.5924276667687794e-18,4.0,-53.91,1.9513309067639726,-53.85,0.7755,1.4083,2.1459,0.7163,0.5906,0.4244,7
149345,npp,1065,189,1.77927029132843,24.8386325836182,84.9633865356445,3670176,1065,93,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.8466336355649,67.21250652408376,54.701964764799236,1.6954943490658192e-25,1.0,-67.2,3.1865100272627664,-67.19,1.2134,1.9708,2.5554,0.5118,0.9486,0.9107,7
149548,npp,2410,2895,1.031502425670624,24.8414421081543,84.9647216796875,3670176,2410,2335,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.81758699742846,42.57195694710543,36.79292915155036,3.7420275494937938e-25,14.0,42.56,1.4867838833500562,42.69,0.9347,1.3744,1.9667,0.7339,0.778,0.757,7
149734,npp,1718,2274,0.548240691423416,24.8409214019775,84.9629058837891,3670176,1718,1829,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.39032728140617,13.838066176369193,12.224574734621116,1.7548732487746494e-33,11.0,13.83,1.015504800579495,14.11,0.5815,1.1146,1.4301,0.9049,0.4509,0.4961,7
149921,npp,1003,1650,0.792511582374573,24.8439693450928,84.9640197753906,3670176,1003,1245,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.00082879490343,21.68928752431528,19.097735880018792,1.4108808913333108e-33,8.0,-21.68,1.0837787002826917,-21.53,0.603,1.0009,1.5186,1.0078,0.8164,0.7987,7
150107,npp,267,1021,1.79261112213135,24.8423976898193,84.969123840332,3670176,266,750,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.06839830907064,47.80975315733578,40.990176598434225,7.371633294504614e-33,5.0,-47.8,1.646109783506203,-47.72,0.8632,1.2921,1.9677,0.7807,1.3128,1.3995,7
150294,npp,2582,396,1.19258916378021,24.83984375,84.9631500244141,3670176,2583,224,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.44026676108778,63.45075347091427,52.36692570534545,3.842237615805905e-30,2.0,-63.43,2.7445598364131496,-63.41,0.9405,1.3315,2.2416,0.7576,0.9581,0.9035,7
150494,npp,822,3103,1.109353601932526,24.844123840332,84.9666595458984,3670176,823,2487,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.60501224953732,49.403909940496916,42.24149606275683,2.2831610741992416e-30,15.0,49.4,1.7549928774784245,49.46,0.8358,1.3443,2.1895,0.7504,0.8748,0.8324,7
150678,npp,137,2481,2.41892743110657,24.8390922546387,84.969352722168,3670176,137,2008,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.47585512981094,24.87717737756481,21.865974834215127,3.127767824755551e-26,12.0,24.87,1.1367971201176101,25.02,0.7754,1.2257,1.7687,0.823,2.0583,1.9907,7
150858,npp,2484,1858,0.553026974201202,24.8450565338135,84.9660339355469,3670176,2485,1433,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.06612366825742,10.199683535310246,9.019476711526206,2.4679644219361368e-20,9.0,-10.21,1.0,-10.15,0.7916,1.1898,1.5702,0.8478,0.3719,0.4689,7
151043,npp,1755,1231,1.34185314178467,24.8393688201904,84.965950012207,3670176,1754,915,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.80219995320363,40.50636438484039,35.101785686863046,4.469389485523312e-13,6.0,-40.51,1.4276677814245327,-40.47,1.0183,1.7267,2.4307,0.5842,0.7392,0.7839,7
151221,npp,1003,603,0.78872549533844,24.840934753418,84.9636535644531,3670176,1002,389,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.98917231152473,59.073456958565295,49.41364151223274,3.106965759254945e-05,3.0,-59.06,2.253202848596432,-59.06,0.8078,1.494,2.5,0.6752,0.6957,0.5325,7
154022,npp,1636,600,0.421966940164566,24.8446731567383,84.9677886962891,3670176,1638,387,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.18818759179631,59.10050571179707,49.43562711484508,9.208135627286242e-05,3.0,-59.13,2.3545700244418297,-59.06,0.8078,1.494,2.5,0.6752,0.5534,0.2849,7
154226,npp,2915,3306,0.343188628554344,24.8427753448486,84.9645156860352,3670176,2917,2654,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.94412400717128,55.065731041507064,46.53975501972315,0.00022305478402833903,16.0,55.04,2.0682789409984763,55.19,0.9037,1.2752,1.8758,0.791,0.5581,0.2715,7
154419,npp,2235,2685,0.372521534562111,24.8407859802246,84.9649124145508,3670176,2235,2161,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.71696050472936,34.39076411693049,30.00613792998247,3.3298458440765295e-11,13.0,34.35,1.2937979144666532,34.52,0.7741,1.1622,1.7405,0.8679,0.3983,0.3233,7
154621,npp,1532,2064,0.300327524542809,24.8392581939697,84.9646835327148,3670176,1532,1630,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-12-10 20:00:21.496348,-61.604649268775596,1.9109407551565085,1.6918427198648442,1.289857435952917e-19,10.0,1.76,1.0,2.16,0.5985,1.0087,1.4965,1.0,0.3003,0.3003,7
154819,npp,807,1439,1.052309274673462,24.8418445587158,84.9694976806641,3670176,807,1080,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.70823596477341,31.894628863489178,27.891003703085037,6.885530250576664e-27,7.0,-31.94,1.2365102219381485,-31.62,0.9434,1.4743,1.9374,0.6842,0.6674,0.7199,7
155189,npp,2365,183,1.40052962303162,24.8395538330078,84.9677658081055,3670176,2363,89,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.6667014804313,67.27034912487966,54.74574912114675,8.693741860847806e-35,1.0,-67.31,3.1865100272627664,-67.19,1.2134,1.9708,2.5554,0.5118,0.8297,0.7168,7
155751,npp,2277,1647,0.988925695419312,24.8380737304688,84.9680099487305,3670176,2277,1242,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.96048567366843,21.81216278025055,19.206856134896615,2.800147607914791e-29,8.0,-21.84,1.0837787002826917,-21.53,0.603,1.0009,1.5186,1.0078,0.9977,0.9966,7
156306,npp,2085,3099,0.893969237804413,24.8426990509033,84.9682159423828,3670176,2086,2484,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.66944354657103,49.31384906629714,42.17589948775787,8.121518168648594e-20,15.0,49.28,1.7549928774784245,49.46,0.8358,1.3443,2.1895,0.7504,0.7521,0.6708,7
169083,npp,1260,1847,0.602433800697327,24.8389453887939,84.9656982421875,3670176,1260,1422,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.3008903915801,10.82792359369043,9.574681810557577,4.289365170050602e-06,9.0,-10.84,1.015504800579495,-10.15,0.7916,1.1898,1.5702,0.8478,0.4303,0.5107,7
169438,npp,2840,589,0.423607051372528,24.8396453857422,84.9642639160156,3670176,2840,377,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.13770308445895,59.33238459866451,49.601276849379275,3.3344754670634865e-22,3.0,-59.38,2.3545700244418297,-59.06,0.8078,1.494,2.5,0.6752,0.5541,0.286,7
169633,npp,1044,3297,0.414467304944992,24.8404064178467,84.9639434814453,3670176,1045,2644,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.07077170953933,54.84328586371265,46.37972351957438,2.4984965129742734e-21,16.0,54.81,2.0682789409984763,55.19,0.9037,1.2752,1.8758,0.791,0.5925,0.3278,7
169813,npp,360,2676,1.72490572929382,24.8402690887451,84.9699935913086,3670176,360,2154,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.45821572781574,34.00726335460559,29.68447585020819,2.960774535928175e-28,13.0,33.97,1.2937979144666532,34.52,0.7741,1.1622,1.7405,0.8679,1.4436,1.4971,7
170531,npp,458,171,0.40506038069725,24.8445644378662,84.965202331543,3670176,457,83,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.75256771746515,67.46722244390311,54.86540744947893,5.400186126960352e-28,,-67.51,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,415,1637,0.5158499777317049,24.8439102172852,84.9680633544922,3670176,415,1234,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.9399921282307,22.339108492469343,19.665124335353582,9.899916399027266e-18,8.0,-22.37,1.0837787002826917,-21.53,0.603,1.0009,1.5186,1.0078,0.5611,0.5199,7
171652,npp,253,3092,0.768119990825653,24.8386898040771,84.966911315918,3670176,251,2480,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.24940872375899,49.11751276016111,42.02483799595943,1.7879888803470345e-06,15.0,49.07,1.7549928774784245,49.46,0.8358,1.3443,2.1895,0.7504,0.6804,0.5764,7
174419,npp,2835,391,0.92395293712616,24.8428573608398,84.9690475463867,3670176,2838,221,196611,3866787,131,ind_gaya_bihar_7_5,24.84166667,84.96666667,7,5,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.6878787172305,63.486911464821546,52.39398945147982,9.854349718778644e-10,2.0,-63.52,2.7445598364131496,-63.41,0.9405,1.3315,2.2416,0.7576,0.8602,0.7,7
