gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1997,204,3.52426624298096,24.8266716003418,84.9677886962891,3670144,1995,101,196611,3866755,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.73406582586898,66.95413915815139,54.555483015630685,0.011121317538520966,1.0,-66.95,3.1865100272627664,-67.19,1.8969,3.291,5.754,0.3626,1.2664,1.2778,1.085360774690614,7
101111,npp,264,2913,1.2762223482132,24.8275489807129,84.9744567871094,3670144,264,2349,196611,3866755,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.05697063080846,43.22717035221106,37.32922142881767,0.006376608982762736,14.0,43.22,1.4867838833500562,42.71,1.1956,1.7947,2.9901,0.6649,0.8445,0.8485,0.738161482239547,7
101234,npp,2640,2291,1.93595802783966,24.8242683410645,84.9737319946289,3670144,2640,1844,196611,3866755,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.16987034431128,14.836935810383089,13.103865277399532,0.028145338132278045,11.0,14.78,1.0442604737599883,14.11,0.8824,1.3594,2.6834,0.8778,1.7454,1.6993,1.2122833270666038,7
101736,npp,1710,3120,5.11159896850586,24.8274002075195,84.9712066650391,3670144,1709,2498,196611,3866755,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.19120032884663,49.92642781443624,42.65145495125413,0.11570439768156346,15.0,49.91,1.7549928774784245,49.49,1.2673,1.9928,3.1151,0.5988,2.9703,3.0606,1.0584932732020187,7
101858,npp,1021,2497,3.45799946784973,24.8262557983398,84.9682235717773,3670144,1021,2022,196611,3866755,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.15532691117347,25.690890279609683,22.571426393088924,0.08069294305395501,12.0,25.66,1.1367971201176101,25.07,1.0836,1.5285,2.6538,0.7807,2.8905,2.6995,1.3032187234829506,7
101986,npp,309,1874,2.30675864219666,24.8283557891846,84.9696578979492,3670144,309,1448,196611,3866755,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.37118089074718,9.238264953566404,8.171785370007042,0.05081068559787999,9.0,-9.28,1.0,-10.09,0.882,1.4276,2.6899,0.8358,2.0724,1.9281,1.0488904153418153,7
102108,npp,2648,1247,1.72878324985504,24.8252944946289,84.9678573608398,3670144,2648,929,196611,3866755,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.58410652785588,39.905538554766274,34.61059667523188,0.02654932193968638,6.0,-39.91,1.4276677814245327,-40.43,1.1407,1.9252,3.2445,0.6198,1.0556,1.0715,0.6121002095645403,7
102482,npp,2469,2705,0.77427464723587,24.8284511566162,84.9704971313477,3670144,2470,2173,196611,3866755,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.08281252872284,35.211182058129566,30.698938292850112,0.0023298757951484344,13.0,35.2,1.2937979144666532,34.56,0.9878,1.646,3.5865,0.7249,0.5194,0.5613,0.5209846784086086,7
102602,npp,1764,2084,0.31869550049305,24.8270168304443,84.971076965332,3670176,1764,1649,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.04821477152741,2.936502285761138,2.5997548020617405,5.449797090394401e-05,10.0,2.91,1.0,2.16,0.777,1.1932,2.5871,1.0,0.3187,0.3187,0.3187,7
102724,npp,1037,1458,0.522058069705963,24.8275604248047,84.9728698730469,3670176,1037,1093,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.84899604451373,31.073605014886255,27.192954971337393,3.649471123837486e-11,7.0,-31.09,1.2365102219381485,-31.67,0.9536,1.6974,3.2764,0.703,0.2427,0.367,0.367,7
102845,npp,289,825,0.473298609256744,24.8263664245605,84.9677963256836,3670176,292,615,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.11025364737925,53.4891185438808,45.36743966211207,6.010598898324366e-17,4.0,-53.5,1.9513309067639726,-53.85,1.3237,2.0534,4.2781,0.5811,0.3834,0.275,0.275,7
102964,npp,2575,203,2.94287061691284,24.8221092224121,84.9682159423828,3670176,2572,101,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.50877520553108,66.96660762549364,54.567517539590675,7.170625734000506e-22,1.0,-66.97,3.1865100272627664,-67.19,1.8969,3.291,5.754,0.3626,1.084,1.067,1.067,7
103211,npp,142,2291,0.78289258480072,24.822244644165,84.9730758666992,3670176,142,1844,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.47620094948563,14.836862160452991,13.104413303920687,8.211389287251804e-23,11.0,14.78,1.0442604737599883,14.11,0.8824,1.3594,2.6834,0.8778,0.6412,0.6872,0.6872,7
103330,npp,2493,1666,0.322790428996086,24.8275928497314,84.9707946777344,3670176,2493,1259,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.17151618162333,20.807486533359956,18.331946374852738,7.427504299626903e-27,8.0,-20.84,1.0837787002826917,-21.47,0.8165,1.3249,2.8161,0.9006,0.2685,0.2907,0.2907,7
103448,npp,1751,1036,0.46865302324295,24.8279647827148,84.9731216430664,3670176,1752,761,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.63637637426116,47.28934003876045,40.58585896832838,3.2574931201953e-28,5.0,-47.31,1.646109783506203,-47.74,1.3043,2.1114,3.5546,0.5651,0.1953,0.2649,0.2649,7
103694,npp,2293,3120,0.684534907341003,24.8246154785156,84.967643737793,3670176,2294,2498,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.84561593035085,49.9229615663241,42.65132609205519,3.208694798533719e-25,15.0,49.91,1.7549928774784245,49.49,1.2673,1.9928,3.1151,0.5988,0.4477,0.4099,0.4099,7
103811,npp,1585,2497,0.5795458257198329,24.8280620574951,84.9683685302734,3670176,1586,2022,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.11174974388321,25.686331254553515,22.56850601498531,3.294011110678842e-24,12.0,25.66,1.1367971201176101,25.07,1.0836,1.5285,2.6538,0.7807,0.3585,0.4524,0.4524,7
104405,npp,3038,2703,0.890690982341766,24.8241786956787,84.9687957763672,3670176,3037,2172,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.19060965097997,35.12817485652071,30.62984676928443,2.1988860128169882e-11,13.0,35.11,1.2937979144666532,34.56,0.9878,1.646,3.5865,0.7249,0.6094,0.6457,0.6457,7
104522,npp,2330,2082,0.806305587291718,24.8278961181641,84.9721145629883,3670176,2331,1647,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.75180092562351,2.890586758265568,2.5591799306184586,2.4738294724921656e-05,10.0,2.79,1.0,2.16,0.777,1.1932,2.5871,1.0,0.8063,0.8063,0.8063,7
105564,npp,1585,1456,1.16051304340363,24.8266887664795,84.9680938720703,3670144,1586,1092,196611,3866755,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.08764630252855,31.150128212418007,27.258631841472525,0.005106308747770038,7.0,-31.18,1.2365102219381485,-31.67,0.9536,1.6974,3.2764,0.703,0.7591,0.8158,0.7274422945206103,7
105736,npp,834,823,2.62141919136047,24.8282337188721,84.9707183837891,3670144,837,612,196611,3866755,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.0116209857503,53.545754027999315,45.41107062646938,0.0232240054301281,4.0,-53.56,1.9513309067639726,-53.85,1.3237,2.0534,4.2781,0.5811,1.4843,1.5233,1.1214402744706462,7
105916,npp,61,201,5.99838829040527,24.8277626037598,84.9719314575195,3670144,59,99,196611,3866755,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.81407982450868,66.9898176106189,54.58210707993742,0.053356513139305464,1.0,-67.0,3.1865100272627664,-67.19,1.8969,3.291,5.754,0.3626,2.0429,2.1749,1.2516383434405962,7
106111,npp,1397,2911,2.98944520950317,24.822244644165,84.9713897705078,3670144,1398,2348,196611,3866755,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.37076281085672,43.16029674987019,37.27804334703773,0.05668955233141444,14.0,43.14,1.4867838833500562,42.71,1.1956,1.7947,2.9901,0.6649,1.9968,1.9876,1.0066646480503127,7
106285,npp,696,2288,4.74701356887817,24.824577331543,84.9678649902344,3670144,696,1842,196611,3866755,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.50846224329568,14.641047503751356,12.932502466875192,0.1381762484949303,11.0,14.62,1.015504800579495,14.11,0.8824,1.3594,2.6834,0.8778,4.5292,4.1668,1.7758485570239464,7
106466,npp,3045,1664,4.57680368423462,24.8268642425537,84.9730453491211,3670144,3046,1257,196611,3866755,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.07347850704099,20.91626630708553,18.426821852735234,0.13152861732866938,8.0,-20.95,1.0837787002826917,-21.47,0.8165,1.3249,2.8161,0.9006,4.1937,4.1218,1.845876743868426,7
106642,npp,2285,1032,4.30948638916016,24.8241958618164,84.9678726196289,3670144,2284,758,196611,3866755,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.03383836724635,47.424024463450245,40.69163433301142,0.0855581705679543,5.0,-47.44,1.646109783506203,-47.74,1.3043,2.1114,3.5546,0.5651,2.5286,2.4355,0.9550325998060571,7
106874,npp,2822,3117,1.95074713230133,24.8266944885254,84.9688568115234,3670144,2823,2496,196611,3866755,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.5654271464706,49.82132898035311,42.572485917676644,0.04136369143797766,15.0,49.82,1.7549928774784245,49.49,1.2673,1.9928,3.1151,0.5988,1.1692,1.168,0.45225775914680766,7
107043,npp,2128,2493,1.47060227394104,24.8275909423828,84.9694061279297,3670144,2130,2019,196611,3866755,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.5051922801401,25.487493752572544,22.396871194848206,0.024063684740015717,12.0,25.47,1.1367971201176101,25.07,1.0836,1.5285,2.6538,0.7807,1.1423,1.148,0.7316107697295573,7
107217,npp,1413,1870,1.04036009311676,24.8216381072998,84.9707641601562,3670144,1413,1444,196611,3866755,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.54007248814523,9.493120131180385,8.39712584239481,0.010951276346816205,9.0,-9.51,1.0,-10.09,0.882,1.4276,2.6899,0.8358,0.806,0.8696,0.6801031054971041,7
107388,npp,675,1243,0.924992501735687,24.8230056762695,84.9724426269531,3670144,676,925,196611,3866755,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.34559230958764,40.04237623822285,34.72466732844407,0.002741197011278263,6.0,-40.06,1.4276677814245327,-40.43,1.1407,1.9252,3.2445,0.6198,0.4926,0.5733,0.5258673259985932,7
107744,npp,1186,3322,0.864391088485718,24.8243770599365,84.9731216430664,3670144,1188,2669,196611,3866755,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.06627083540589,55.445402959532466,46.82384133566571,0.000876012021077487,16.0,55.44,2.0682789409984763,55.21,1.385,2.0641,4.5187,0.5781,0.6132,0.4997,0.4997,7
107923,npp,484,2700,0.976241707801819,24.8212909698486,84.9718246459961,3670176,484,2170,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.64364757153933,34.99130606472311,30.514263274046147,1.0808886818166236e-05,13.0,34.99,1.2937979144666532,34.56,0.9878,1.646,3.5865,0.7249,0.6755,0.7077,0.7077,7
108268,npp,2115,1452,0.523085683584213,24.8233795166016,84.9702606201172,3670176,2115,1089,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.0871232873512,31.3282272540982,27.409983754225088,7.82008354334074e-17,7.0,-31.36,1.2365102219381485,-31.67,0.9536,1.6974,3.2764,0.703,0.2436,0.3677,0.3677,7
108974,npp,1218,2284,0.649450123310089,24.8277988433838,84.9718627929688,3670176,1218,1838,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.29511387347848,14.414025225413955,12.73274650471085,1.6637881241431585e-25,11.0,14.39,1.015504800579495,14.11,0.8824,1.3594,2.6834,0.8778,0.4942,0.5701,0.5701,7
109147,npp,478,1659,1.32494163513184,24.8218936920166,84.973876953125,3670176,477,1252,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89688008502495,21.199546073312163,18.673468147507684,1.7272635558019058e-25,8.0,-21.21,1.0837787002826917,-21.47,0.8165,1.3249,2.8161,0.9006,1.1932,1.1932,1.1932,7
109495,npp,2036,403,0.577259004116058,24.8232746124268,84.9721221923828,3670176,2038,229,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60808115984176,63.2938529742013,52.2709297856756,7.18084672411252e-22,2.0,-63.29,2.7445598364131496,-63.41,1.4804,2.5715,4.3644,0.464,0.4666,0.2679,0.2679,7
109495,npp,2036,405,1.005986392498016,24.8221588134766,84.986946105957,3670176,2038,229,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.61417995735844,63.25530276516503,52.24585361500624,7.123418629950439e-22,2.0,-63.25,2.7445598364131496,-63.41,1.4804,2.5715,4.3644,0.464,0.6228,0.4668,0.4668,7
109680,npp,265,3112,0.649733603000641,24.8266353607178,84.9748992919922,3670176,265,2493,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.43580915108004,49.675870830554025,42.45736606665768,6.306409240964504e-24,15.0,49.67,1.7549928774784245,49.49,1.2673,1.9928,3.1151,0.5988,0.4279,0.389,0.389,7
110560,npp,1676,3315,1.119743525981903,24.8228454589844,84.9725189208984,3670176,1675,2662,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.54580449646956,55.26667398789007,46.68865262266321,1.1809418124515394e-09,16.0,55.26,2.0682789409984763,55.21,1.385,2.0641,4.5187,0.5781,0.7366,0.6473,0.6473,7
115818,npp,2880,1850,0.610506683588028,24.8274669647217,84.9745483398438,3670176,2881,1425,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.4067006079838,10.63257892643857,9.401044458632061,7.415893284236966e-09,9.0,-10.67,1.0,-10.09,0.882,1.4276,2.6899,0.8358,0.3761,0.5103,0.5103,7
137224,npp,2227,2275,0.71183717250824,24.8248958587646,84.9728088378906,3670144,2227,1830,196611,3866755,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.15412630582402,13.887229457520936,12.269487940781126,0.0007402293306654049,11.0,13.88,1.015504800579495,14.11,0.8824,1.3594,2.6834,0.8778,0.5556,0.6248,0.6248,7
139754,npp,2925,805,0.788591980934143,24.8277359008789,84.9683685302734,3670176,2924,592,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.64156636213706,54.04203055635819,45.77864461662412,1.180668353626477e-09,4.0,-54.04,1.9513309067639726,-53.85,1.3237,2.0534,4.2781,0.5811,0.545,0.4582,0.4582,7
139952,npp,2153,184,1.28938627243042,24.8271617889404,84.9677047729492,3670144,2153,90,196611,3866755,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.82650851322022,67.2939670731562,54.758691353504666,0.001520544240049204,1.0,-67.29,3.1865100272627664,-67.19,1.8969,3.291,5.754,0.3626,0.5651,0.4675,0.4411890566616595,7
139952,npp,2153,187,1.65925025939941,24.8257160186768,84.9907684326172,3670144,2153,90,196611,3866755,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.83603192523398,67.24253733589744,54.72821042130426,0.0015132692826144226,1.0,-67.24,3.1865100272627664,-67.19,1.8969,3.291,5.754,0.3626,0.6811,0.6016,0.5754149398736134,7
140154,npp,419,2893,0.76978725194931,24.8262062072754,84.9715576171875,3670176,420,2333,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.34064419983656,42.49014042075192,36.73029050703018,0.00048479515454605374,14.0,42.49,1.4867838833500562,42.71,1.1956,1.7947,2.9901,0.6649,0.5039,0.5118,0.5118,7
140337,npp,2791,2271,1.1363936662674,24.822172164917,84.9733428955078,3670144,2791,1826,196611,3866755,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.85170261047189,13.685013772745416,12.090942521540088,0.01689606657226711,11.0,13.66,1.015504800579495,14.11,0.8824,1.3594,2.6834,0.8778,0.9737,0.9975,0.7051366221285584,7
140527,npp,2052,1646,2.1663773059845,24.8257808685303,84.9703826904297,3670144,2052,1241,196611,3866755,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.85202526468926,21.889009707958163,19.27294589953876,0.055936118870512,8.0,-21.89,1.0837787002826917,-21.47,0.8165,1.3249,2.8161,0.9006,1.9696,1.951,0.9831017860545135,7
140713,npp,1308,1015,5.29775381088257,24.8223628997803,84.9679107666016,3670144,1307,746,196611,3866755,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.85133026070213,47.999948882007104,41.14220160896787,0.11772146664438636,5.0,-48.0,1.646109783506203,-47.74,1.3043,2.1114,3.5546,0.5651,3.1289,2.994,0.9569906470287477,7
141482,npp,437,1852,3.24068427085876,24.8261184692383,84.9743728637695,3670144,437,1426,196611,3866755,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.13643291369422,10.568478384145207,9.345245875396367,0.11737817762015612,9.0,-10.56,1.0,-10.09,0.882,1.4276,2.6899,0.8358,3.0063,2.7087,0.6776307951857676,7
142265,npp,2582,2680,1.53968620300293,24.8225955963135,84.9707336425781,3670144,2582,2157,196611,3866755,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.76531337558247,34.13418964732438,29.788520747146947,0.030056995855062798,13.0,34.14,1.2937979144666532,34.56,0.9878,1.646,3.5865,0.7249,1.111,1.1161,0.596004698571807,7
142458,npp,1872,2058,1.037436485290527,24.8227252960205,84.9704818725586,3670144,1872,1624,196611,3866755,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-10-07 20:00:03.273346,-51.87595058909397,1.6489899225375093,1.459863246305996,0.015406112849813757,10.0,1.42,1.0,2.16,0.777,1.1932,2.5871,1.0,1.0374,1.0374,0.7708182382997204,7
143248,npp,982,2888,0.909886240959167,24.8221797943115,84.9701309204102,3670176,982,2329,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.19541202940655,42.322359488076415,36.5921895425592,8.807252539097056e-08,14.0,42.31,1.4867838833500562,42.71,1.1956,1.7947,2.9901,0.6649,0.5981,0.605,0.605,7
143444,npp,294,2267,0.631800711154938,24.823413848877,84.9699630737305,3670176,294,1822,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.88784540761038,13.471831098010766,11.902938432546321,5.391296965313829e-16,11.0,13.43,1.015504800579495,14.11,0.8824,1.3594,2.6834,0.8778,0.4768,0.5546,0.5546,7
143639,npp,2640,1643,0.817221343517303,24.8233070373535,84.9714584350586,3670176,2639,1239,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.05562200937018,22.112852721447297,19.466792163656194,1.2372363841167232e-23,8.0,-22.05,1.0837787002826917,-21.47,0.8165,1.3249,2.8161,0.9006,0.7248,0.736,0.736,7
143835,npp,1909,1014,0.850610673427582,24.8222522735596,84.9685134887695,3670176,1910,745,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.75723747199365,48.032699167655956,41.1670153871186,4.27357472438366e-30,5.0,-48.03,1.646109783506203,-47.74,1.3043,2.1114,3.5546,0.5651,0.4273,0.4807,0.4807,7
144028,npp,1156,389,1.67129766941071,24.8231143951416,84.9672698974609,3670176,1158,220,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.65608831222973,63.56861219364616,52.44278620942107,2.561443352296269e-34,2.0,-63.56,2.7445598364131496,-63.41,1.4804,2.5715,4.3644,0.464,0.8652,0.7755,0.7755,7
144233,npp,2475,3097,0.988614737987518,24.8231754302979,84.9695892333984,3670176,2474,2483,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.59519693088863,49.23005944745206,42.10609743968351,3.2820578348460323e-32,15.0,49.22,1.7549928774784245,49.49,1.2673,1.9928,3.1151,0.5988,0.621,0.5919,0.5919,7
144431,npp,1794,2475,0.727727174758911,24.825439453125,84.9684906005859,3670176,1794,2004,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.25058619299769,24.5958058399324,21.622117651479712,1.0977196639949292e-32,12.0,24.58,1.1367971201176101,25.07,1.0836,1.5285,2.6538,0.7807,0.4888,0.5681,0.5681,7
144634,npp,1091,1853,0.55271190404892,24.8236637115479,84.9708480834961,3670176,1091,1428,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64455447204627,10.494119222330571,9.27913235134598,4.783506968282889e-31,9.0,-10.5,1.0,-10.09,0.882,1.4276,2.6899,0.8358,0.3183,0.462,0.462,7
144831,npp,366,1226,0.848836421966553,24.8222846984863,84.9714813232422,3670176,365,910,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.41821051208284,40.70870756098643,35.268144385536104,3.3229687734666254e-27,6.0,-40.7,1.4276677814245327,-40.43,1.1407,1.9252,3.2445,0.6198,0.4393,0.5261,0.5261,7
145027,npp,2691,599,0.819528758525848,24.8272666931152,84.9678649902344,3670176,2693,386,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31708679546387,59.1684303980297,49.47932705953216,2.5533104364058836e-21,3.0,-59.16,2.3545700244418297,-59.04,1.5407,2.4865,4.579,0.4799,0.4852,0.3933,0.3933,7
145027,npp,2691,601,0.985608994960785,24.827449798584,84.9830169677734,3670176,2693,386,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.33196423337924,59.12314216482794,49.4476901745889,2.523175964023119e-21,3.0,-59.11,2.253202848596432,-59.04,1.5407,2.4865,4.579,0.4799,0.5271,0.473,0.473,7
145435,npp,215,2684,0.806094825267792,24.8265933990479,84.972412109375,3670176,215,2159,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.60413144731999,34.30723643523652,29.933453697865506,5.175056365923894e-16,13.0,34.31,1.2937979144666532,34.56,0.9878,1.646,3.5865,0.7249,0.544,0.5843,0.5843,7
145624,npp,2590,2063,0.578642278909683,24.8265476226807,84.9702377319336,3670176,2590,1629,196611,3866787,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-61.44056386987636,1.831748483457519,1.6215837680195133,2.700501629193427e-08,10.0,1.7,1.0,2.16,0.777,1.1932,2.5871,1.0,0.5786,0.5786,0.5786,7
145818,npp,1871,1438,1.35388660430908,24.8277816772461,84.9693450927734,3670144,1871,1079,196611,3866755,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.38561972954165,32.00336821935437,27.980725849305895,0.00321066572509489,7.0,-31.98,1.2365102219381485,-31.67,0.9536,1.6974,3.2764,0.703,0.9155,0.9518,0.8962438104815746,7
146006,npp,1131,807,4.08514165878296,24.8240222930908,84.971305847168,3670144,1130,594,196611,3866755,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.44173905203304,54.005284907323144,45.745810318146795,0.024043420182544156,4.0,-53.99,1.9513309067639726,-53.85,1.3237,2.0534,4.2781,0.5811,2.2344,2.3738,1.9577614202462392,7
146194,npp,369,188,6.02160596847534,24.826717376709,84.9717559814453,3670144,373,92,196611,3866755,256,ind_gaya_bihar_8_9,24.825,84.97083333,8,9,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.93494637232793,67.2470755049572,54.723362153496154,0.059125048382123985,1.0,-67.22,3.1865100272627664,-67.19,1.8969,3.291,5.754,0.3626,2.0502,2.1833,1.160221712052017,7
