gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1777,2086,3.00193023681641,24.740701675415,84.9619216918945,3670176,1777,1651,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-04-14 20:01:37.486177,-80.78875295610786,3.0303627030460314,2.682828042020301,5.495859351145479e-05,10.0,3.02,1.0,2.33,2.9714,4.3495,6.6303,1.0,3.0019,3.0019,7
102724,npp,1051,1459,0.92141056060791,24.7352390289307,84.9591522216797,3670176,1050,1094,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.23952301544368,31.019114269418115,27.14641577400101,3.622645163687766e-11,7.0,-31.04,1.2365102219381485,-31.54,3.2149,4.6318,7.049,0.9391,1.3488,0.8653,7
102845,npp,302,826,14.1365852355957,24.7375411987305,84.9648971557617,3670176,300,615,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.4931782445125,53.465482646911425,45.34971504579761,5.926586610852571e-17,4.0,-53.48,1.9513309067639726,-53.815,3.6626,4.6969,6.3809,0.926,9.1871,13.091,7
102964,npp,2588,204,10.9643096923828,24.7390384674072,84.9641189575195,3670176,2586,101,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.68664922916135,66.94236658681386,54.55281407270597,6.970435634628469e-22,1.0,-66.95,3.1865100272627664,-67.16,3.9385,4.9598,6.2496,0.8769,6.2339,9.6151,7
103211,npp,155,2293,9.47655010223389,24.7354221343994,84.9631118774414,3670176,155,1846,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.58388280055253,14.938484877856572,13.193676500488479,7.821155544024416e-23,11.0,14.89,1.0442604737599883,14.34,3.4076,4.7166,7.0632,0.9222,8.9078,8.7391,7
103330,npp,2507,1668,7.41131019592285,24.7342147827148,84.9634170532227,3670176,2506,1260,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.39844997483111,20.733340955424964,18.26726903781169,6.997235875424882e-27,8.0,-20.74,1.0837787002826917,-21.37,3.1405,4.0972,5.7352,1.0616,7.4075,7.8678,7
103448,npp,1765,1037,5.32026195526123,24.7365322113037,84.9627380371094,3670176,1766,762,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.36675575691068,47.267803726254904,40.56876067764218,3.05255820461448e-28,5.0,-47.28,1.646109783506203,-47.67,3.1957,3.9448,6.206,1.1026,5.1851,5.8661,7
103694,npp,2306,3123,5.67702722549438,24.7376346588135,84.961181640625,3670176,2308,2500,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.6506184085001,50.002057500514724,42.712541200075854,3.0013642279226904e-25,15.0,50.0,1.7549928774784245,49.58,4.1538,5.4903,8.3055,0.7922,4.4559,4.4974,7
103811,npp,1598,2499,6.53734397888184,24.7388954162598,84.9640274047852,3670176,1598,2023,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.51193862152974,25.793836672188313,22.661392074444187,3.077538773793691e-24,12.0,25.76,1.1367971201176101,25.17,3.2255,4.7988,6.5455,0.9064,5.8789,5.9253,7
104046,npp,149,1247,1.35557627677917,24.7372665405273,84.9592056274414,3670176,150,929,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.11496476773166,39.88697907658044,34.59611624361763,3.901932849419635e-18,6.0,-39.91,1.4276677814245327,-40.38,3.3592,4.28,5.5304,1.0162,2.3011,1.3776,7
104405,npp,3051,2706,8.97699928283691,24.7364940643311,84.9641265869141,3670176,3051,2174,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.62125287018446,35.25663700993033,30.737841400417455,2.1371812321488694e-11,13.0,35.24,1.2937979144666532,34.77,3.1192,4.0124,5.669,1.084,8.1868,9.7313,7
104522,npp,2344,2084,6.11518812179565,24.7348175048828,84.9624099731445,3670176,2344,1649,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-04-30 20:01:27.576544,-72.75382294136787,2.9619552876522532,2.6223467776834593,2.455898718756883e-05,10.0,2.91,1.0,2.33,2.9714,4.3495,6.6303,1.0,6.1152,6.1152,7
107923,npp,496,2701,3.76712369918823,24.7401638031006,84.960578918457,3670176,498,2172,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.61822227305203,35.04450498997601,30.559052226254355,1.0602447899919723e-05,13.0,35.03,1.2937979144666532,34.77,3.1192,4.0124,5.669,1.084,4.16,4.0837,7
108090,npp,2859,2080,10.7376432418823,24.7373638153076,84.9653472900391,3670176,2859,1645,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-05-16 20:01:14.373099,-69.82852289816698,2.7643190338784156,2.44734442784566,1.5452735922811562e-11,10.0,2.68,1.0,2.33,2.9714,4.3495,6.6303,1.0,10.7376,10.7376,7
108268,npp,2128,1453,7.57682037353516,24.7358455657959,84.9642333984375,3670176,2130,1090,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.81799916289063,31.291873416686144,27.379010279669554,7.473451199954526e-17,7.0,-31.31,1.2365102219381485,-31.54,3.2149,4.6318,7.049,0.9391,6.7312,7.115,7
109147,npp,491,1660,4.96741390228271,24.7362098693848,84.9603042602539,3670176,491,1254,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.64392254675798,21.13241890771923,18.614917939386437,1.6157819948816095e-25,8.0,-21.16,1.0837787002826917,-21.37,3.1405,4.0972,5.7352,1.0616,5.1525,5.2734,7
109495,npp,2049,403,1.67336165904999,24.7404022216797,84.9591293334961,3670176,2053,229,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.80026565953189,63.28721233217933,52.26639621395668,6.82673423223504e-22,2.0,-63.29,2.7445598364131496,-63.37,3.5607,5.2914,6.9635,0.822,3.0312,1.3755,7
109495,npp,2049,406,1.38360738754272,24.7387008666992,84.9811706542969,3670176,2053,229,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.80944348426961,63.22981093481186,52.22904600938737,6.745470908239216e-22,2.0,-63.24,2.7445598364131496,-63.37,3.5607,5.2914,6.9635,0.822,2.9257,1.1373,7
109680,npp,279,3114,4.53210735321045,24.7350311279297,84.959587097168,3670176,279,2494,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.66726237962452,49.73965174811998,42.50673289500185,5.967675250533495e-24,15.0,49.73,1.7549928774784245,49.58,4.1538,5.4903,8.3055,0.7922,3.8035,3.5904,7
109854,npp,2655,2490,6.22715091705322,24.735481262207,84.9624557495117,3670176,2654,2016,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.85639567870423,25.341966034168426,22.269518845400693,3.318700589529004e-21,12.0,25.32,1.1367971201176101,25.17,3.2255,4.7988,6.5455,0.9064,5.606,5.6442,7
110375,npp,420,609,6.40274667739868,24.7375774383545,84.9609603881836,3670176,422,395,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.3403177490704,58.916397609924424,49.30760406790051,1.5568337846710684e-05,3.0,-58.92,2.253202848596432,-59.03,3.8245,4.7112,6.9399,0.9232,5.1002,5.9112,7
110560,npp,1689,3318,7.24510335922241,24.735876083374,84.9647064208984,3670176,1689,2665,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.78225695550667,55.34478155060026,46.745888456936534,1.193719626948875e-09,16.0,55.34,2.0682789409984763,55.29,3.757,5.4129,6.9761,0.8035,5.2354,5.8217,7
115818,npp,2894,1851,1.987668633461,24.7351245880127,84.9589691162109,3670176,2894,1426,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-06-28 19:54:10.827672,96.8575336868122,10.608116913554626,9.37945699901286,7.675364789180345e-09,9.0,-10.62,1.0,-10.005,3.0826,4.5502,6.2202,0.9559,1.7869,1.9,7
139754,npp,2939,806,2.28823804855347,24.7367916107178,84.9596557617188,3670176,2938,594,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.42884325146495,54.02351573556152,45.76475717374948,1.2231728366239182e-09,4.0,-54.02,1.9513309067639726,-53.815,3.6626,4.6969,6.3809,0.926,3.1151,2.119,7
140154,npp,432,2895,8.54623126983643,24.7369918823242,84.9648895263672,3670176,435,2335,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.4764084408643,42.568702970666976,36.79427524029922,0.0004909970368346394,14.0,42.56,1.4867838833500562,42.82,4.0323,5.6729,8.0758,0.7667,6.2821,6.5525,7
143248,npp,995,2891,7.74835348129272,24.7349872589111,84.9632339477539,3670176,996,2331,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.53646442214011,42.428207848510546,36.67834309098942,8.612036000225932e-08,14.0,42.42,1.4867838833500562,42.82,4.0323,5.6729,8.0758,0.7667,5.7454,5.9408,7
143444,npp,307,2269,3.38910150527954,24.7370204925537,84.9605026245117,3670176,307,1824,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.13254259193144,13.57327511298752,11.992159717332816,5.241125734882003e-16,11.0,13.55,1.015504800579495,14.34,3.4076,4.7166,7.0632,0.9222,3.0423,3.1254,7
143639,npp,2653,1645,7.9755859375,24.7367649078369,84.9654541015625,3670176,2653,1240,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.75604412113513,21.981608697260672,19.352549702624664,1.2058067301847937e-23,8.0,-21.95,1.0837787002826917,-21.37,3.1405,4.0972,5.7352,1.0616,7.9281,8.4668,7
143835,npp,1922,1015,2.34959936141968,24.7374610900879,84.9588165283203,3670176,1924,746,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.54872485939775,48.01411816733014,41.15232995012246,4.169104637747535e-30,5.0,-48.0,1.646109783506203,-47.67,3.1957,3.9448,6.206,1.1026,3.3805,2.5907,7
144028,npp,1169,391,4.24734497070312,24.7390823364258,84.9654312133789,3670176,1173,220,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.84974153902107,63.53354520140097,52.41989484319517,2.5182417399389215e-34,2.0,-63.52,2.7445598364131496,-63.37,3.5607,5.2914,6.9635,0.822,3.9691,3.4913,7
144233,npp,2488,3100,13.7253608703613,24.7366142272949,84.9628982543945,3670176,2488,2485,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.39937405395962,49.30949645591095,42.16790712928342,3.242699670140326e-32,15.0,49.31,1.7549928774784245,49.58,4.1538,5.4903,8.3055,0.7922,9.0419,10.8734,7
144431,npp,1807,2477,8.8153018951416,24.7368602752686,84.9641494750977,3670176,1806,2005,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.58350090432604,24.70281281301565,21.714767705448924,1.0900897899504313e-32,12.0,24.68,1.1367971201176101,25.17,3.2255,4.7988,6.5455,0.9064,7.8827,7.9901,7
144634,npp,1104,1854,11.2061729431152,24.7358818054199,84.9629135131836,3670176,1104,1429,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.52956894548622,10.480333968406827,9.266973181945087,4.775480761014825e-31,9.0,-10.44,1.0,-10.005,3.0826,4.5502,6.2202,0.9559,11.0055,10.7118,7
144831,npp,379,1227,3.59579634666443,24.7371959686279,84.9601440429688,3670176,378,912,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.77617836165292,40.663073715254555,35.23051686165645,3.3490400803174284e-27,6.0,-40.66,1.4276677814245327,-40.38,3.3592,4.28,5.5304,1.0162,3.8703,3.6542,7
145027,npp,2705,600,7.70116376876831,24.7365074157715,84.9602127075195,3670176,2708,386,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.49303115351054,59.13967621035143,49.45905329594596,2.5914272505289957e-21,3.0,-59.13,2.3545700244418297,-59.03,3.8245,4.7112,6.9399,0.9232,5.6194,7.1099,7
145027,npp,2705,602,1.86723971366882,24.7371807098389,84.975715637207,3670176,2708,386,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.5113113872105,59.09342022444369,49.42672646573218,2.559990415443434e-21,3.0,-59.09,2.253202848596432,-59.03,3.8245,4.7112,6.9399,0.9232,3.0873,1.7239,7
145435,npp,228,2686,2.67620253562927,24.7409267425537,84.9597473144531,3670176,229,2161,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.05376294725815,34.39053177686933,30.003640069761065,5.263596022616634e-16,13.0,34.39,1.2937979144666532,34.77,3.1192,4.0124,5.669,1.084,3.3168,2.9011,7
145624,npp,2603,2065,4.048373699188231,24.7399024963379,84.9616928100586,3670176,2603,1631,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-10-23 20:00:13.898793,-55.837498006136244,2.013870867920216,1.782794192413407,2.7514428526239205e-08,10.0,1.82,1.0,2.33,2.9714,4.3495,6.6303,1.0,4.0484,4.0484,7
148756,npp,251,2069,8.10350322723389,24.7397880554199,84.9635848999023,3670176,251,1634,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-11-08 20:00:21.140444,-69.65721794853324,2.10920468379081,1.8671450874855946,0.00042575249808524655,10.0,2.04,1.0,2.33,2.9714,4.3495,6.6303,1.0,8.1035,8.1035,7
148951,npp,2587,1444,9.24381637573242,24.7346210479736,84.9649810791016,3670176,2586,1083,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.7641428969158,31.724821915417316,27.743409045165905,3.6938496902459015e-10,7.0,-31.71,1.2365102219381485,-31.54,3.2149,4.6318,7.049,0.9391,8.0794,8.6804,7
149155,npp,1845,812,8.18058776855469,24.7341442108154,84.9654312133789,3670176,1846,599,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.72687142314344,53.858277919134906,45.635176033650346,2.555712825031836e-18,4.0,-53.85,1.9513309067639726,-53.815,3.6626,4.6969,6.3809,0.926,6.1348,7.5755,7
149345,npp,1081,191,5.63340091705322,24.7346076965332,84.9599456787109,3670176,1081,94,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.9301902287165,67.18439136155405,54.68505867394771,1.6682457978179103e-25,1.0,-67.17,3.1865100272627664,-67.16,3.9385,4.9598,6.2496,0.8769,4.5609,4.9402,7
149548,npp,2425,2899,10.42409324646,24.7397212982178,84.9635848999023,3670176,2425,2338,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.02780485778274,42.72123550477261,36.91429756469154,3.731077656100467e-25,14.0,42.71,1.4867838833500562,42.82,4.0323,5.6729,8.0758,0.7667,7.5451,7.9923,7
149734,npp,1733,2278,12.4988603591919,24.7389030456543,84.965934753418,3670176,1733,1832,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.1298229450619,14.065978173059417,12.424977342922087,1.7477590808592467e-33,11.0,14.05,1.015504800579495,14.34,3.4076,4.7166,7.0632,0.9222,12.013,11.5262,7
149921,npp,1019,1653,12.5539617538452,24.736665725708,84.9623413085938,3670176,1019,1247,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.29320200282388,21.520204527249135,18.950471118233594,1.400543967824388e-33,8.0,-21.53,1.0837787002826917,-21.37,3.1405,4.0972,5.7352,1.0616,12.1526,13.3272,7
150107,npp,283,1023,13.2743988037109,24.7364883422852,84.9623107910156,3670176,282,752,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.18932898066817,47.74717402423867,40.94074159153843,7.331214924871217e-33,5.0,-47.74,1.646109783506203,-47.67,3.1957,3.9448,6.206,1.1026,10.0172,14.6363,7
150294,npp,2598,398,13.9411373138428,24.7350940704346,84.9615631103516,3670176,2599,226,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.52989642361344,63.410028658651775,52.34032700122498,3.828230771618402e-30,2.0,-63.39,2.7445598364131496,-63.37,3.5607,5.2914,6.9635,0.822,7.5011,11.4595,7
150494,npp,838,3107,17.9023151397705,24.7361831665039,84.962158203125,3670176,839,2490,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.72573871229065,49.52834626947194,42.33814504569756,2.2625948720724684e-30,15.0,49.52,1.7549928774784245,49.58,4.1538,5.4903,8.3055,0.7922,11.4219,14.1824,7
150678,npp,152,2484,10.3672351837158,24.7381725311279,84.9619750976562,3670176,152,2011,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.86166628986759,25.022055652094714,21.991279276025974,3.111997642444811e-26,12.0,25.02,1.1367971201176101,25.17,3.2255,4.7988,6.5455,0.9064,9.2479,9.3967,7
150858,npp,2500,1861,12.212082862854,24.73752784729,84.9630584716797,3670176,2500,1435,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-11-19 19:54:08.108912,99.72431969275695,10.015376601385022,8.856841876191629,2.454941090926003e-20,9.0,-10.03,1.0,-10.005,3.0826,4.5502,6.2202,0.9559,12.0114,11.6734,7
151043,npp,1770,1234,16.5869121551514,24.7391204833984,84.9661865234375,3670176,1770,917,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.02365212625106,40.39266957700906,35.008110856785635,4.4534880878680687e-13,6.0,-40.4,1.4276677814245327,-40.38,3.3592,4.28,5.5304,1.0162,12.9698,16.8564,7
151221,npp,1019,605,7.98587656021118,24.7356567382812,84.9614334106445,3670176,1018,391,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.08586512583102,59.02361711767654,49.37859768310749,3.119710805473886e-05,3.0,-59.02,2.253202848596432,-59.03,3.8245,4.7112,6.9399,0.9232,5.8029,7.3728,7
154022,npp,1653,602,14.5279912948608,24.7339248657227,84.9652557373047,3670176,1654,389,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.25317090431658,59.05021534131914,49.40027996666856,9.23929521724155e-05,3.0,-59.09,2.253202848596432,-59.03,3.8245,4.7112,6.9399,0.9232,8.7063,13.4126,7
154226,npp,2930,3310,3.35994410514832,24.7410984039307,84.9601516723633,3670176,2933,2659,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.09024760658394,55.17028658578427,46.61661673756953,0.0002240707715728402,16.0,55.14,2.0682789409984763,55.29,3.757,5.4129,6.9761,0.8035,3.3569,2.6999,7
154419,npp,2250,2689,8.986496925354,24.7384490966797,84.9641494750977,3670176,2250,2163,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.20405405298281,34.546966297793,30.137846511818417,3.3859431671688805e-11,13.0,34.52,1.2937979144666532,34.77,3.1192,4.0124,5.669,1.084,8.1941,9.7416,7
154621,npp,1547,2067,2.96133852005005,24.7386417388916,84.9610366821289,3670176,1547,1633,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-12-10 20:00:23.275621,-68.18819209924933,2.025973163102096,1.793672534224717,1.298341402281432e-19,10.0,1.93,1.0,2.33,2.9714,4.3495,6.6303,1.0,2.9613,2.9613,7
154819,npp,823,1441,5.91725826263428,24.7356586456299,84.9616012573242,3670176,823,1081,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.05205401952504,31.8256962930601,27.832331720457457,6.868265974480991e-27,7.0,-31.85,1.2365102219381485,-31.54,3.2149,4.6318,7.049,0.9391,5.3891,5.5566,7
155189,npp,2381,184,4.41536474227905,24.7358589172363,84.9605484008789,3670176,2379,90,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.74903949264623,67.25064475887824,54.73385589110767,8.631687288610747e-35,1.0,-67.29,3.1865100272627664,-67.16,3.9385,4.9598,6.2496,0.8769,4.1787,3.872,7
155751,npp,2292,1649,3.2128369808197,24.7383975982666,84.9600219726562,3670176,2292,1244,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.40439133046912,21.69665779724346,19.106252304745876,2.7584306261603547e-29,8.0,-21.74,1.0837787002826917,-21.37,3.1405,4.0972,5.7352,1.0616,3.5336,3.4107,7
155937,npp,1552,1017,3.12275385856628,24.7383880615234,84.9603424072266,3670176,1555,748,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.82513292981656,47.899668256150605,41.06573690957765,2.071184457375011e-24,5.0,-47.93,1.646109783506203,-47.67,3.1957,3.9448,6.206,1.1026,3.8501,3.4431,7
156306,npp,2101,3103,10.00978088378906,24.7344570159912,84.9619750976562,3670176,2102,2487,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.78600446426941,49.432070080961445,42.26779864919296,7.882488563981569e-20,15.0,49.4,1.7549928774784245,49.58,4.1538,5.4903,8.3055,0.7922,6.9247,7.9299,7
156491,npp,1411,2480,7.30693483352661,24.7395362854004,84.9651718139648,3670176,1412,2008,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.63453621917591,24.856252600467407,21.849800503632817,5.43181146951986e-13,12.0,24.82,1.1367971201176101,25.17,3.2255,4.7988,6.5455,0.9064,6.5559,6.6229,7
156672,npp,684,1855,4.53154993057251,24.7361946105957,84.9603271484375,3670176,684,1430,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.0892982871029,10.347517092973531,9.150765145299204,9.927424897465316e-06,9.0,-10.38,1.0,-10.005,3.0826,4.5502,6.2202,0.9559,4.3308,4.3317,7
169083,npp,1275,1850,10.257194519043,24.7380867004395,84.9636611938477,3670176,1275,1425,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.18336339348282,10.638302585575065,9.407411149132722,4.429419044542038e-06,9.0,-10.67,1.0,-10.005,3.0826,4.5502,6.2202,0.9559,10.0565,9.8047,7
169438,npp,2856,591,5.86467361450195,24.7343978881836,84.9614334106445,3670176,2856,378,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.23382383084525,59.28504674508332,49.56809353091311,3.365712384289578e-22,3.0,-59.33,2.3545700244418297,-59.03,3.8245,4.7112,6.9399,0.9232,4.8394,5.4144,7
169633,npp,1059,3301,3.78146314620972,24.7393016815186,84.9599227905273,3670176,1061,2648,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.22161291559112,54.94915949534994,46.45775609241359,2.5277992425283943e-21,16.0,54.91,2.0682789409984763,55.29,3.757,5.4129,6.9761,0.8035,3.5607,3.0386,7
169813,npp,375,2679,3.88617849349976,24.7399616241455,84.961311340332,3670176,376,2156,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.73508752166238,34.13325558196196,29.790809828047735,3.4056517904845465e-28,13.0,34.1,1.2937979144666532,34.77,3.1192,4.0124,5.669,1.084,4.252,4.2127,7
169991,npp,2741,2057,3.50749635696411,24.7346820831299,84.959587097168,3670176,2741,1623,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2013-01-11 20:00:12.954311,-63.46497361613328,1.458951097989448,1.291765407667057,1.4401668606615272e-33,10.0,1.36,1.0,2.33,2.9714,4.3495,6.6303,1.0,3.5075,3.5075,7
170167,npp,1996,1430,8.33535575866699,24.7377033233643,84.9623718261719,3670176,1996,1074,196611,3866787,905,ind_gaya_bihar_6_30,24.7375,84.9625,6,30,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.69472470541598,32.32804263909566,28.26105638232865,2.044651034580663e-33,7.0,-32.34,1.2365102219381485,-31.54,3.2149,4.6318,7.049,0.9391,7.3447,7.8273,7
