gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2005,218,2.91372346878052,24.7710628509521,85.0631790161133,3670144,2007,109,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.10660669246207,66.70982306506042,54.4087949563199,0.011044306350288037,2.0,-66.71,3.1865100272627664,-66.95,1.3493,2.1905,4.1851,0.5027,1.3281,1.4647,1.2660698555925385,7
101111,npp,270,2927,1.050446748733521,24.7678489685059,85.0652465820312,3670144,268,2361,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.64469344326436,43.72099429636598,37.729310093446315,0.00629393353969318,15.0,43.71,1.5732132722552272,43.22,0.8966,1.4536,2.5693,0.7575,0.8449,0.7957,0.6825045771070433,7
101234,npp,2646,2306,1.40485286712646,24.7680778503418,85.0678253173828,3670144,2646,1858,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.89203170756302,15.630707613328935,13.801066023131648,0.02802118137857319,12.0,15.61,1.0442604737599883,14.89,0.6179,1.2863,2.3542,0.856,1.2147,1.2026,0.698643379532975,7
101736,npp,1716,3135,4.83743715286255,24.7685718536377,85.0647964477539,3670144,1717,2508,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.79911888889707,50.37886083314744,43.001289586943344,0.11573890048883868,16.0,50.36,1.7549928774784245,49.925,1.0311,1.8428,2.8549,0.5975,2.8075,2.8905,0.8089537454396787,7
101858,npp,1027,2512,2.93382287025452,24.7693195343018,85.0628890991211,3670144,1027,2034,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.60063541635242,26.426257378167108,23.20625974543087,0.08079090217359924,13.0,26.41,1.1367971201176101,25.76,0.7153,1.4818,2.624,0.7431,2.3784,2.1801,0.7270880989734962,7
101986,npp,315,1888,2.34014701843262,24.7731399536133,85.0661849975586,3670144,315,1461,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.07529805220386,8.437742594434715,7.464853122738562,0.05092775265866431,10.0,-8.47,1.0,-9.22,0.6818,1.1693,2.4271,0.9417,2.272,2.2038,1.2878722319628388,7
102108,npp,2654,1262,1.67219150066376,24.7727375030518,85.0695877075195,3670144,2653,941,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.17447302183236,39.346592429843,34.148748398656046,0.026658883992649873,7.0,-39.34,1.4276677814245327,-39.87,1.0593,1.7234,3.0374,0.6389,1.0653,1.0684,0.5889440876724952,7
102482,npp,2475,2719,0.90341180562973,24.7686710357666,85.0638122558594,3670144,2474,2183,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.54054122830614,35.80840035124501,31.20084416547569,0.0023621278850354103,14.0,35.79,1.2937979144666532,35.2,0.8035,1.2044,2.8868,0.9143,0.8685,0.826,0.7835174947133516,7
102602,npp,1770,2098,0.552285552024841,24.7710914611816,85.0648651123047,3670176,1770,1662,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.78572895257734,3.794133876333037,3.3588231398691986,5.808991461512423e-05,11.0,3.72,1.0,2.97,0.683,1.1012,2.3591,1.0,0.5523,0.5523,0.5523,7
102724,npp,1044,1473,0.347860410809517,24.7691955566406,85.0702514648438,3670176,1044,1104,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.98387717498022,30.367343867786385,26.590130211523597,4.029723029596993e-11,8.0,-30.4,1.184412938166907,-31.0,0.7957,1.5012,3.4144,0.7335,0.1274,0.2552,0.2552,7
102964,npp,2582,217,1.24085533618927,24.7732887268066,85.0640411376953,3670176,2583,109,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.91070425417844,66.72174169537752,54.420515729040964,7.589890332489196e-22,2.0,-66.73,3.1865100272627664,-66.95,1.3493,2.1905,4.1851,0.5027,0.8031,0.6238,0.6238,7
103092,npp,845,2928,0.655036985874176,24.7695293426514,85.0694885253906,3670176,844,2361,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.90869387430682,43.76337551198143,37.76603559333946,4.993667138354936e-18,15.0,43.74,1.5732132722552272,43.22,0.8966,1.4536,2.5693,0.7575,0.5935,0.4962,0.4962,7
103211,npp,147,2306,0.248037479817867,24.7722911834717,85.0680694580078,3670176,147,1858,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.3006103122384,15.63918465968698,13.80913614870739,8.546987316095612e-23,12.0,15.61,1.0442604737599883,14.89,0.6179,1.2863,2.3542,0.856,0.1069,0.2123,0.2123,7
103448,npp,1758,1049,0.362243562936783,24.7706317901611,85.0631408691406,3670176,1757,771,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.26898781471336,46.87037935823847,40.254051490363985,3.1930875484695103e-28,6.0,-46.89,1.646109783506203,-47.25,1.1288,1.9051,3.4005,0.578,0.1639,0.2094,0.2094,7
103694,npp,2298,3135,0.469775468111038,24.7675151824951,85.0687484741211,3670176,2297,2508,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.53829574192326,50.375095761435496,43.00111095692961,3.1009595791506516e-25,16.0,50.36,1.7549928774784245,49.925,1.0311,1.8428,2.8549,0.5975,0.3188,0.2807,0.2807,7
103811,npp,1591,2512,0.392000555992126,24.7682876586914,85.0694427490234,3670176,1591,2033,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.3419145498883,26.42998559320663,23.2105914225696,3.095022264810725e-24,13.0,26.41,1.1367971201176101,25.76,0.7153,1.4818,2.624,0.7431,0.1425,0.2913,0.2913,7
103928,npp,877,1887,1.36866879463196,24.7722320556641,85.0668029785156,3670176,877,1460,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.48922693958693,8.570497317299447,7.5824024548406825,7.180070946766996e-22,10.0,-8.53,1.0,-9.22,0.6818,1.1693,2.4271,0.9417,1.3005,1.2889,1.2889,7
104046,npp,142,1260,0.735424041748047,24.7703838348389,85.0660400390625,3670176,141,940,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.33745298354535,39.40633767443808,34.199101181668496,3.724882984003004e-18,7.0,-39.42,1.4276677814245327,-39.87,1.0593,1.7234,3.0374,0.6389,0.4091,0.4699,0.4699,7
104405,npp,3043,2718,0.886778056621552,24.7730560302734,85.0644912719727,3670176,3044,2182,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.26222546819913,35.76454735032042,31.164702716886847,1.976717528955594e-11,14.0,35.75,1.2937979144666532,35.2,0.8035,1.2044,2.8868,0.9143,0.8557,0.8108,0.8108,7
104522,npp,2336,2096,0.5743192136287689,24.7720527648926,85.0658416748047,3670176,2336,1660,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.13557254505288,3.765273670086996,3.3333703675501662,2.1994425639452584e-05,11.0,3.6,1.0,2.97,0.683,1.1012,2.3591,1.0,0.5743,0.5743,0.5743,7
105564,npp,1591,1470,0.905770063400269,24.7739219665527,85.0648498535156,3670144,1592,1102,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.53456487316507,30.51234389975969,26.714483373224013,0.005039131211214885,8.0,-30.54,1.184412938166907,-31.0,0.7957,1.5012,3.4144,0.7335,0.5985,0.6644,0.5737720032362508,7
105736,npp,841,837,2.18221282958984,24.7709369659424,85.0683517456055,3670144,841,628,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.71855497398968,53.17030841831314,45.12916715208798,0.02312820745754148,5.0,-53.18,1.9513309067639726,-53.48,1.1563,2.3781,3.9162,0.463,1.0008,1.0105,0.5945427600002802,7
105916,npp,69,215,5.19639730453491,24.7723751068115,85.0669708251953,3670144,71,107,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.9085311710792,66.75663114820276,54.44231016101557,0.053275049205681504,2.0,-66.76,3.1865100272627664,-66.95,1.3493,2.1905,4.1851,0.5027,2.0445,2.6122,1.654056466000407,7
106111,npp,1402,2925,3.78098559379578,24.7684574127197,85.064582824707,3670144,1401,2359,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.01088819404032,43.65810665257659,37.6815552583058,0.05656857730697487,15.0,43.64,1.5732132722552272,43.22,0.8966,1.4536,2.5693,0.7575,2.5805,2.8642,1.8468228716377446,7
106285,npp,701,2303,4.57012796401978,24.7729473114014,85.0695419311523,3670144,701,1855,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.51342129387002,15.476698856709639,13.666691708349559,0.13808986820033525,12.0,15.44,1.0442604737599883,14.89,0.6179,1.2863,2.3542,0.856,4.2458,3.9122,1.428675042262427,7
106466,npp,3051,1678,4.70125770568848,24.7728252410889,85.0691070556641,3670144,3051,1268,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.13989041473674,20.188725771958563,17.79221835582266,0.13161255186145052,9.0,-20.21,1.0837787002826917,-20.74,0.9175,1.5385,2.7412,0.7157,4.0195,3.3649,0.9978685764835173,7
106642,npp,2292,1047,3.77893710136414,24.7686862945557,85.066764831543,3670144,2293,769,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.71634563652901,46.92956525203515,40.30017217403809,0.08570151334867099,6.0,-46.96,1.646109783506203,-47.25,1.1288,1.9051,3.4005,0.578,2.2395,2.1843,0.6429715152155715,7
106874,npp,2827,3132,1.70186936855316,24.769681930542,85.0696334838867,3670144,2826,2506,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.2613905374171,50.27411875821844,42.92307469853827,0.04146556825675002,16.0,50.27,1.7549928774784245,49.925,1.0311,1.8428,2.8549,0.5975,1.0208,1.0169,0.27114815741724685,7
107043,npp,2134,2508,1.13290822505951,24.7709217071533,85.06396484375,3670144,2134,2031,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.98929145903605,26.21712734304416,23.027068940131926,0.024151976754130798,13.0,26.21,1.1367971201176101,25.76,0.7153,1.4818,2.624,0.7431,0.7942,0.8419,0.4075304272768079,7
107217,npp,1418,1884,0.779846608638763,24.7730369567871,85.0685729980469,3670144,1418,1457,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.61482542753987,8.694008083303533,7.691518322119834,0.011016835030073727,10.0,-8.7,1.0,-9.22,0.6818,1.1693,2.4271,0.9417,0.7117,0.7344,0.536263923044868,7
107388,npp,681,1257,0.655962526798248,24.7709541320801,85.0674209594727,3670144,681,937,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.94664283672263,39.51716882079417,34.29098462588201,0.0027782292044219625,7.0,-39.53,1.4276677814245327,-39.87,1.0593,1.7234,3.0374,0.6389,0.3535,0.4191,0.3691339767325479,7
107744,npp,1191,3336,0.282901600003242,24.7683696746826,85.0661087036133,3670144,1191,2684,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.80801701933919,55.802058134345515,47.08507233410878,0.0008888072372512848,17.0,55.8,2.0682789409984763,55.6,1.1942,2.0796,4.0595,0.5295,0.2325,0.1498,0.1498,7
107923,npp,489,2714,0.297653689980507,24.7684459686279,85.0662307739258,3670176,489,2179,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.19281087703484,35.58922684717801,31.01716853309416,1.179164635626164e-05,14.0,35.58,1.2937979144666532,35.2,0.8035,1.2044,2.8868,0.9143,0.4003,0.2721,0.2721,7
108090,npp,2852,2093,0.32181990146636996,24.7687854766846,85.0683822631836,3670176,2852,1657,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.7904604399096,3.45228544368398,3.0562805286452983,1.7188578302594786e-11,11.0,3.43,1.0,2.97,0.683,1.1012,2.3591,1.0,0.3218,0.3218,0.3218,7
108268,npp,2121,1466,0.419884145259857,24.7704391479492,85.0655899047852,3670176,2121,1099,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.53251118306892,30.70095898152237,26.875096437169653,8.252601050503764e-17,8.0,-30.73,1.184412938166907,-31.0,0.7957,1.5012,3.4144,0.7335,0.1882,0.308,0.308,7
108974,npp,1224,2298,0.36759264767169997,24.7698745727539,85.065559387207,3670176,1224,1851,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.94259220751036,15.196790594058072,13.420645695565018,1.6342183352283543e-25,12.0,15.17,1.0442604737599883,14.89,0.6179,1.2863,2.3542,0.856,0.2214,0.3147,0.3147,7
109147,npp,484,1673,0.254821717739105,24.7695980072021,85.0636444091797,3670176,484,1265,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.753303053727,20.443716365580006,18.014424668487063,1.6616185364685916e-25,9.0,-20.47,1.0837787002826917,-20.74,0.9175,1.5385,2.7412,0.7157,-0.0833,0.1824,0.1824,7
109495,npp,2043,416,0.447966605424881,24.7687702178955,85.0627670288086,3670176,2042,238,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4016586495172,63.047096405509926,52.11008657405757,6.616615176729281e-22,3.0,-63.04,2.7445598364131496,-63.14,1.0999,2.6738,4.2707,0.4118,0.2902,0.1845,0.1845,7
109680,npp,270,3126,0.456909149885178,24.7712707519531,85.0678024291992,3670176,269,2502,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.1348205081908,50.09838409155716,42.78492333374026,5.871752884592378e-24,16.0,50.09,1.7549928774784245,49.925,1.0311,1.8428,2.8549,0.5975,0.3114,0.273,0.273,7
136083,npp,1487,2703,4.39813804626465,24.7740306854248,85.0666580200195,3670144,1490,2173,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.18847709705632,35.121404598382846,30.623879072650286,0.07082395783286188,14.0,35.11,1.2937979144666532,35.2,0.8035,1.2044,2.8868,0.9143,3.5697,4.0212,2.7474420539898894,7
139952,npp,2161,198,1.21698904037476,24.7714309692383,85.0637969970703,3670144,2165,98,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.19629517450133,67.05173723728542,54.61452720751933,0.0014970070725899272,2.0,-67.05,3.1865100272627664,-66.95,1.3493,2.1905,4.1851,0.5027,0.7956,0.6118,0.5848765589457076,7
139952,npp,2161,201,0.998591482639313,24.7699108123779,85.0865936279297,3670144,2165,98,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.20588681054693,67.00038040580479,54.5838917514308,0.0014899110748501192,2.0,-67.0,3.1865100272627664,-66.95,1.3493,2.1905,4.1851,0.5027,0.7271,0.502,0.47520417936939635,7
140154,npp,424,2907,0.435844391584396,24.7723827362061,85.0655364990234,3670176,424,2345,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.97537510706825,42.99957057447914,37.14470676783302,0.0004692289229145131,15.0,43.0,1.4867838833500562,43.22,0.8966,1.4536,2.5693,0.7575,0.4166,0.3302,0.3302,7
140337,npp,2796,2285,1.075087249279022,24.7708568572998,85.0700912475586,3670144,2796,1839,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.69234743766803,14.484491881413232,12.794007123842801,0.016792269892576796,12.0,14.45,1.015504800579495,14.89,0.6179,1.2863,2.3542,0.856,0.8931,0.9203,0.6182936188020892,7
142265,npp,2587,2694,1.38296568393707,24.7703628540039,85.0633697509766,3670144,2587,2166,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.3034863162588,34.73020183438807,30.29128112053642,0.030102365455714885,14.0,34.73,1.2937979144666532,35.2,0.8035,1.2044,2.8868,0.9143,1.2392,1.2644,0.7230136052520051,7
142458,npp,1878,2073,0.772689402103424,24.7683410644531,85.0653533935547,3670144,1878,1638,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-07 20:00:05.052628,-79.26691312954756,2.280242249098782,2.0186548722236406,0.015445514026026074,11.0,2.27,1.0,2.97,0.683,1.1012,2.3591,1.0,0.7727,0.7727,0.4949148151153905,7
143248,npp,987,2902,0.34909862279892,24.7683982849121,85.0636367797852,3670176,986,2341,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.8304780320477,42.83187380582542,37.00703126621562,9.556254903445805e-08,15.0,42.82,1.4867838833500562,43.22,0.8966,1.4536,2.5693,0.7575,0.3583,0.2644,0.2644,7
143444,npp,299,2281,0.347818672657013,24.7721691131592,85.0665664672852,3670176,299,1835,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.88526789042274,14.28302769238316,12.616426788137186,5.819506343334752e-16,12.0,14.22,1.015504800579495,14.89,0.6179,1.2863,2.3542,0.856,0.177,0.2977,0.2977,7
143639,npp,2646,1658,0.6018646061420441,24.7703857421875,85.0698547363281,3670176,2646,1251,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.72605253830496,21.27531066949315,18.737621968762877,1.3123164687831484e-23,9.0,-21.26,1.0837787002826917,-20.74,0.9175,1.5385,2.7412,0.7157,0.237,0.4308,0.4308,7
143835,npp,1915,1028,0.439688384532928,24.7701206207275,85.0694274902344,3670176,1914,755,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.44400404403885,47.581479382456635,40.811576309830855,4.431825748817322e-30,6.0,-47.57,1.646109783506203,-47.25,1.1288,1.9051,3.4005,0.578,0.2109,0.2541,0.2541,7
144028,npp,1163,403,0.35593944787979104,24.7676849365234,85.0668411254883,3670176,1162,229,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.45463694367349,63.30112550710137,52.26939121093129,2.584889994735129e-34,3.0,-63.29,2.7445598364131496,-63.14,1.0999,2.6738,4.2707,0.4118,0.2566,0.1466,0.1466,7
144233,npp,2479,3112,0.5473372340202329,24.7734279632568,85.0699234008789,3670176,2483,2493,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.34084639808383,49.680515001110464,42.45649501275406,3.357355123870731e-32,16.0,49.67,1.7549928774784245,49.925,1.0311,1.8428,2.8549,0.5975,0.363,0.3271,0.3271,7
144431,npp,1799,2490,0.397908389568329,24.7729206085205,85.0694274902344,3670176,1799,2016,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.5729438992207,25.33726770797394,22.263685419723597,1.0930401555316166e-32,13.0,25.32,1.1367971201176101,25.76,0.7153,1.4818,2.624,0.7431,0.1477,0.2957,0.2957,7
144634,npp,1097,1867,0.400056421756744,24.7682056427002,85.0681686401367,3670176,1097,1441,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.58923164037725,9.695962193257987,8.574931803494314,4.641853164201453e-31,10.0,-9.69,1.0,-9.22,0.6818,1.1693,2.4271,0.9417,0.3319,0.3767,0.3767,7
144831,npp,372,1241,0.459924906492233,24.7726497650146,85.0691986083984,3670176,373,923,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.32010884331649,40.132038122467684,34.793379338676274,3.1511387226992057e-27,7.0,-40.13,1.4276677814245327,-39.87,1.0593,1.7234,3.0374,0.6389,0.2161,0.2939,0.2939,7
145027,npp,2698,613,0.653541028499603,24.7706623077393,85.0700454711914,3670176,2697,398,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.08029851846143,58.844911324520375,49.25285937807816,2.370136326293461e-21,4.0,-58.83,2.253202848596432,-58.71,1.2414,2.2326,4.3345,0.4932,0.4003,0.3223,0.3223,7
145027,npp,2698,614,0.5155237913131709,24.7700176239014,85.0777206420898,3670176,2697,398,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.08338890864388,58.821494376641894,49.23642520544454,2.3561047277083737e-21,4.0,-58.81,2.253202848596432,-58.71,1.2414,2.2326,4.3345,0.4932,0.3391,0.2543,0.2543,7
145435,npp,220,2698,0.393709242343903,24.7741413116455,85.0654449462891,3670176,220,2169,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.14646025730316,34.904263139169835,30.436743474633378,4.771546407052769e-16,14.0,34.9,1.2937979144666532,35.2,0.8035,1.2044,2.8868,0.9143,0.4746,0.36,0.36,7
145624,npp,2596,2078,0.587624251842499,24.7715892791748,85.0647735595703,3670176,2596,1643,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-71.39704348128333,2.5902094818593246,2.292935374644587,2.4778898394267205e-08,11.0,2.56,1.0,2.97,0.683,1.1012,2.3591,1.0,0.5876,0.5876,0.5876,7
145818,npp,1878,1453,1.13182556629181,24.7695827484131,85.0650634765625,3670144,1878,1090,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.46750868431411,31.31548245264351,27.395261518641437,0.003159764364143264,8.0,-31.31,1.2365102219381485,-31.0,0.7957,1.5012,3.4144,0.7335,0.8025,0.8302,0.7733721257961159,7
146006,npp,1138,821,2.97702956199646,24.7716464996338,85.0638732910156,3670144,1140,611,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-25 19:22:31.558536,96.0137902559347,53.623474934801024,45.46040771167217,0.023943943891012464,5.0,-53.61,1.9513309067639726,-53.48,1.1563,2.3781,3.9162,0.463,1.4081,1.3785,0.9478718661985575,7
146194,npp,376,201,4.64622497558594,24.7727603912354,85.0664901733398,3670144,376,100,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.75948743499308,67.0274266546729,54.59275991030613,0.05901048943780609,2.0,-67.0,3.1865100272627664,-66.95,1.3493,2.1905,4.1851,0.5027,1.8718,2.3357,1.2744054590095912,7
146398,npp,1722,2908,3.41767406463623,24.7702350616455,85.0664291381836,3670144,1722,2345,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.14400021989891,43.04337064868711,37.17649221529009,0.06508994280810013,15.0,43.03,1.4867838833500562,43.22,0.8966,1.4536,2.5693,0.7575,2.4222,2.5889,1.4182674288463444,7
146589,npp,1032,2287,3.86666560173035,24.7707862854004,85.0681457519531,3670144,1032,1841,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.96750391293502,14.576603256546152,12.873891114997559,0.1392266107576504,12.0,14.56,1.015504800579495,14.89,0.6179,1.2863,2.3542,0.856,3.6421,3.31,0.806030902888502,7
146778,npp,320,1663,5.7536153793335,24.7708110809326,85.0695571899414,3670144,320,1256,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-29 19:47:42.193790,96.91039700804988,20.99731054969505,18.494735636874456,0.2776479151914258,9.0,-21.0,1.0837787002826917,-20.74,0.9175,1.5385,2.7412,0.7157,4.9905,4.1181,-0.8753548843318901,7
146964,npp,2659,1034,4.03561902046204,24.7693843841553,85.0692825317383,3670144,2660,759,196611,3866755,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.42700466900281,47.38833919269161,40.65638649825112,0.20207391734520894,6.0,-47.38,1.646109783506203,-47.25,1.1288,1.9051,3.4005,0.578,2.3955,2.3326,-1.3016682021142478,7
