lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.698,0.767,0.74
2,0.6,0.673,0.634
3,0.541,0.594,0.557
4,0.501,0.527,0.491
5,0.488,0.472,0.453
6,0.438,0.426,0.387
7,0.417,0.388,0.349
8,0.379,0.358,0.306
9,0.358,0.334,0.279
10,0.335,0.315,0.253
11,0.313,0.301,0.233
12,0.289,0.29,0.216
13,0.278,0.282,0.213
14,0.283,0.277,0.219
15,0.275,0.273,0.213
16,0.283,0.271,0.221
17,0.262,0.269,0.197
18,0.244,0.268,0.178
19,0.26,0.267,0.19
20,0.264,0.266,0.196
21,0.254,0.265,0.192
22,0.254,0.264,0.198
23,0.246,0.262,0.204
24,0.252,0.26,0.229
25,0.265,0.257,0.264
26,0.247,0.249,0.276
27,0.267,0.246,0.32
28,0.244,0.245,0.331
29,0.24,0.243,0.348
30,0.228,0.24,0.336
31,0.221,0.236,0.309
32,0.22,0.231,0.282
33,0.231,0.227,0.266
34,0.223,0.221,0.238
35,0.216,0.216,0.214
36,0.22,0.209,0.199
37,0.215,0.203,0.179
38,0.211,0.197,0.169
39,0.197,0.192,0.148
40,0.182,0.187,0.131
41,0.175,0.182,0.128
42,0.177,0.176,0.132
43,0.173,0.17,0.133
44,0.162,0.167,0.121
45,0.156,0.163,0.113
46,0.144,0.16,0.101
47,0.143,0.157,0.091
48,0.151,0.155,0.092
49,0.142,0.153,0.085
50,0.138,0.151,0.088
51,0.14,0.148,0.098
52,0.159,0.147,0.125
53,0.163,0.144,0.147
54,0.15,0.142,0.162
55,0.136,0.14,0.179
56,0.142,0.138,0.21
57,0.138,0.136,0.231
58,0.149,0.134,0.261
59,0.148,0.133,0.266
60,0.146,0.132,0.251
61,0.13,0.131,0.217
62,0.118,0.129,0.184
63,0.13,0.128,0.17
64,0.131,0.126,0.148
65,0.141,0.125,0.134
66,0.117,0.124,0.095
67,0.106,0.123,0.073
68,0.102,0.122,0.061
69,0.105,0.12,0.06
70,0.11,0.12,0.062
71,0.113,0.119,0.064
72,0.122,0.119,0.071
73,0.119,0.12,0.069
74,0.12,0.12,0.068
75,0.119,0.121,0.064
76,0.125,0.122,0.06
77,0.127,0.123,0.057
78,0.129,0.123,0.059
79,0.136,0.122,0.068
80,0.135,0.121,0.074
81,0.128,0.12,0.079
82,0.112,0.119,0.082
83,0.102,0.117,0.097
84,0.113,0.114,0.13
85,0.128,0.11,0.168
86,0.111,0.105,0.18
87,0.096,0.101,0.193
88,0.097,0.097,0.21
89,0.091,0.092,0.2
90,0.089,0.087,0.181
91,0.087,0.081,0.155
92,0.086,0.076,0.131
93,0.066,0.071,0.093
94,0.053,0.066,0.06
95,0.057,0.061,0.041
96,0.055,0.056,0.023
97,0.045,0.052,0.007
98,0.037,0.049,-0.007
99,0.037,0.046,-0.009
100,0.034,0.044,-0.013
101,0.041,0.042,-0.011
102,0.046,0.041,-0.011
103,0.04,0.039,-0.021
104,0.04,0.038,-0.027
105,0.039,0.037,-0.03
106,0.043,0.036,-0.031
107,0.043,0.034,-0.034
108,0.043,0.034,-0.033
109,0.04,0.033,-0.032
110,0.026,0.032,-0.031
111,0.022,0.03,-0.018
112,0.024,0.029,0.005
113,0.029,0.028,0.033
114,0.026,0.026,0.057
115,0.025,0.024,0.082
116,0.037,0.022,0.114
117,0.037,0.019,0.134
118,0.027,0.017,0.132
119,0.024,0.015,0.121
120,0.0,0.014,0.087
121,-0.003,0.014,0.062
122,-0.004,0.013,0.04
123,0.009,0.012,0.029
124,0.008,0.012,0.009
125,0.007,0.012,-0.012
126,0.005,0.012,-0.024
127,0.003,0.013,-0.036
128,0.006,0.012,-0.04
129,0.007,0.012,-0.042
130,0.02,0.013,-0.035
131,0.009,0.012,-0.049
132,0.017,0.012,-0.049
133,0.025,0.011,-0.049
134,0.02,0.01,-0.058
135,0.019,0.009,-0.061
136,0.019,0.009,-0.063
137,0.02,0.009,-0.064
138,0.023,0.008,-0.061
139,0.019,0.007,-0.057
140,0.01,0.006,-0.05
141,-0.005,0.005,-0.046
142,-0.014,0.004,-0.033
143,-0.014,0.002,-0.008
144,-0.009,0.0,0.021
145,-0.006,-0.002,0.047
146,-0.005,-0.002,0.067
147,-0.01,-0.003,0.077
148,-0.007,-0.003,0.079
149,0.002,-0.002,0.075
150,-0.004,-0.002,0.054
151,0.003,-0.001,0.042
152,0.008,0.001,0.026
153,0.003,0.002,-0.002
154,0.0,0.004,-0.025
155,0.012,0.007,-0.032
156,0.008,0.01,-0.049
157,0.018,0.014,-0.052
158,0.01,0.017,-0.062
159,0.01,0.019,-0.064
160,0.016,0.02,-0.062
161,0.027,0.021,-0.058
162,0.024,0.022,-0.065
163,0.022,0.022,-0.07
164,0.033,0.021,-0.061
165,0.025,0.019,-0.067
166,0.022,0.017,-0.07
167,0.021,0.015,-0.07
168,0.021,0.013,-0.063
169,0.015,0.011,-0.059
170,0.014,0.009,-0.044
171,0.014,0.007,-0.028
172,-0.003,0.005,-0.021
173,0.002,0.004,0.007
174,0.009,0.003,0.034
175,-0.001,0.002,0.046
176,-0.004,0.002,0.06
177,-0.015,0.002,0.061
178,-0.017,0.001,0.054
179,-0.026,0.001,0.035
180,-0.015,0.001,0.026
181,-0.006,0.001,0.013
182,0.007,0.002,0.001
183,0.014,0.002,-0.015
184,0.011,0.003,-0.036
185,0.007,0.004,-0.057
186,0.014,0.005,-0.064
187,0.02,0.004,-0.064
188,0.018,0.004,-0.067
189,0.008,0.003,-0.075
190,0.015,0.001,-0.07
191,0.011,-0.001,-0.076
192,0.003,-0.002,-0.082
193,0.006,-0.004,-0.079
194,-0.004,-0.005,-0.086
195,-0.017,-0.007,-0.096
196,-0.017,-0.008,-0.097
197,-0.02,-0.009,-0.094
198,-0.021,-0.01,-0.088
199,-0.019,-0.011,-0.074
200,-0.016,-0.012,-0.055
201,-0.018,-0.013,-0.039
202,-0.02,-0.013,-0.015
203,-0.017,-0.013,0.009
204,-0.024,-0.013,0.025
205,-0.025,-0.011,0.041
206,-0.026,-0.01,0.054
207,-0.02,-0.01,0.063
208,0.001,-0.009,0.071
209,0.007,-0.008,0.061
210,0.014,-0.007,0.044
211,0.017,-0.006,0.024
212,0.016,-0.005,-0.001
213,0.013,-0.005,-0.026
214,0.004,-0.005,-0.054
215,-0.001,-0.005,-0.075
216,-0.016,-0.005,-0.096
217,-0.009,-0.006,-0.096
218,-0.011,-0.006,-0.097
219,-0.018,-0.007,-0.102
220,-0.02,-0.009,-0.103
221,-0.017,-0.01,-0.099
222,-0.017,-0.011,-0.093
223,-0.025,-0.011,-0.094
224,-0.019,-0.012,-0.085
225,-0.017,-0.013,-0.079
226,-0.02,-0.014,-0.079
227,-0.015,-0.014,-0.07
228,-0.009,-0.014,-0.058
229,-0.001,-0.015,-0.041
230,0.004,-0.014,-0.018
231,-0.008,-0.013,-0.002
232,-0.016,-0.012,0.015
233,-0.014,-0.01,0.037
234,-0.008,-0.009,0.061
235,-0.0,-0.007,0.084
236,0.001,-0.006,0.097
237,-0.008,-0.004,0.091
238,-0.01,-0.003,0.074
239,-0.011,-0.004,0.052
240,-0.007,-0.004,0.03
241,-0.003,-0.004,0.009
242,-0.008,-0.004,-0.02
243,0.001,-0.004,-0.034
244,-0.002,-0.005,-0.055
245,-0.011,-0.005,-0.076
246,-0.003,-0.005,-0.076
247,-0.003,-0.006,-0.078
248,-0.006,-0.006,-0.083
249,0.002,-0.006,-0.075
250,-0.001,-0.006,-0.075
251,-0.008,-0.006,-0.075
252,0.0,-0.005,-0.063
253,-0.002,-0.004,-0.061
254,-0.002,-0.003,-0.059
255,0.003,-0.001,-0.052
256,0.001,0.0,-0.051
257,0.002,0.003,-0.045
258,-0.009,0.007,-0.043
259,-0.009,0.01,-0.031
260,0.007,0.014,0.002
261,0.017,0.018,0.033
262,0.026,0.023,0.061
263,0.033,0.027,0.09
264,0.024,0.031,0.105
265,0.03,0.035,0.128
266,0.035,0.04,0.141
267,0.042,0.043,0.141
268,0.057,0.047,0.137
269,0.052,0.05,0.111
270,0.055,0.053,0.089
271,0.065,0.056,0.074
272,0.075,0.059,0.059
273,0.069,0.061,0.034
274,0.075,0.063,0.023
275,0.066,0.065,0.007
276,0.075,0.066,0.01
277,0.078,0.067,0.011
278,0.069,0.068,0.005
279,0.053,0.069,-0.004
280,0.051,0.069,-0.003
281,0.05,0.07,-0.0
282,0.066,0.071,0.015
283,0.071,0.072,0.02
284,0.06,0.073,0.009
285,0.06,0.074,0.009
286,0.068,0.075,0.02
287,0.081,0.075,0.037
288,0.088,0.076,0.051
289,0.082,0.076,0.059
290,0.08,0.076,0.078
291,0.086,0.077,0.101
292,0.079,0.077,0.113
293,0.086,0.077,0.14
294,0.085,0.077,0.162
295,0.09,0.078,0.183
296,0.087,0.079,0.185
297,0.081,0.08,0.165
298,0.074,0.08,0.138
299,0.082,0.081,0.121
300,0.082,0.081,0.095
301,0.08,0.082,0.07
302,0.069,0.081,0.04
303,0.065,0.08,0.021
304,0.064,0.079,0.011
305,0.066,0.079,0.008
306,0.07,0.079,0.01
307,0.09,0.081,0.027
308,0.087,0.082,0.027
309,0.091,0.084,0.035
310,0.097,0.087,0.043
311,0.093,0.09,0.043
312,0.097,0.092,0.048
313,0.097,0.094,0.046
314,0.103,0.097,0.048
315,0.107,0.099,0.052
316,0.103,0.102,0.056
317,0.099,0.105,0.062
318,0.094,0.108,0.073
319,0.097,0.11,0.093
320,0.111,0.112,0.124
321,0.106,0.114,0.142
322,0.112,0.116,0.17
323,0.113,0.118,0.194
324,0.125,0.119,0.225
325,0.136,0.119,0.247
326,0.148,0.119,0.252
327,0.13,0.118,0.217
328,0.126,0.119,0.191
329,0.117,0.119,0.161
330,0.107,0.12,0.128
331,0.111,0.121,0.106
332,0.116,0.123,0.094
333,0.127,0.125,0.09
334,0.138,0.128,0.091
335,0.141,0.132,0.089
336,0.148,0.136,0.094
337,0.135,0.143,0.086
338,0.138,0.15,0.092
339,0.139,0.157,0.095
340,0.157,0.165,0.112
341,0.162,0.173,0.119
342,0.18,0.183,0.129
343,0.183,0.193,0.127
344,0.18,0.204,0.123
345,0.2,0.215,0.143
346,0.217,0.225,0.163
347,0.24,0.235,0.189
348,0.263,0.245,0.223
349,0.262,0.255,0.242
350,0.262,0.262,0.261
351,0.278,0.269,0.298
352,0.289,0.274,0.331
353,0.299,0.277,0.366
354,0.291,0.279,0.381
355,0.29,0.279,0.381
356,0.296,0.278,0.368
357,0.292,0.276,0.34
358,0.276,0.273,0.302
359,0.255,0.268,0.26
360,0.253,0.262,0.238
361,0.251,0.255,0.216
362,0.246,0.246,0.198
363,0.253,0.237,0.198
364,0.219,0.228,0.165
365,0.208,0.221,0.153
366,0.192,0.213,0.141
367,0.196,0.206,0.146
368,0.202,0.199,0.153
369,0.196,0.193,0.148
370,0.19,0.189,0.145
371,0.175,0.187,0.132
372,0.173,0.185,0.119
373,0.173,0.183,0.115
374,0.175,0.182,0.118
375,0.161,0.182,0.108
376,0.186,0.183,0.137
377,0.18,0.185,0.141
378,0.186,0.186,0.162
379,0.198,0.187,0.192
380,0.186,0.187,0.205
381,0.185,0.187,0.231
382,0.189,0.187,0.261
383,0.186,0.185,0.281
384,0.189,0.183,0.292
385,0.189,0.18,0.282
386,0.191,0.175,0.263
387,0.178,0.169,0.229
388,0.157,0.163,0.188
389,0.14,0.155,0.152
390,0.143,0.146,0.136
391,0.132,0.137,0.112
392,0.13,0.127,0.102
393,0.121,0.117,0.089
394,0.096,0.107,0.065
395,0.097,0.097,0.065
396,0.096,0.089,0.063
397,0.078,0.081,0.051
398,0.077,0.076,0.05
399,0.074,0.074,0.047
400,0.078,0.075,0.048
