gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2004,204,6.45687198638916,24.784631729126,84.9596786499023,3670144,2006,101,196611,3866755,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.0939224080833,66.94588286070676,54.55034051330634,0.011122877776217711,1.0,-66.95,3.1865100272627664,-67.19,4.2628,6.5197,9.4289,0.3483,2.2511,2.2489,2.0371962266209716,7
101111,npp,270,2913,2.95772838592529,24.7873764038086,84.9645309448242,3670144,269,2349,196611,3866755,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.66571794453671,43.22980384978619,37.33135801564142,0.006381012854508562,14.0,43.22,1.4867838833500562,42.74,2.0694,3.305,5.6729,0.6871,2.0372,2.0322,1.910749011644457,7
101234,npp,2646,2291,2.28933787345886,24.7865333557129,84.959228515625,3670144,2646,1845,196611,3866755,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.8483543602892,14.809176738437584,13.079454769972397,0.028171529754530678,11.0,14.78,1.0442604737599883,14.11,1.6793,2.8101,4.7303,0.8081,1.7721,1.85,1.3138061056783676,7
101736,npp,1716,3121,5.6946325302124,24.7904205322266,84.9620513916016,3670144,1718,2499,196611,3866755,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.84129007730232,49.95690630729143,42.674935177163135,0.11579975368930454,15.0,49.94,1.7549928774784245,49.52,2.4997,3.7266,5.5022,0.6093,3.3922,3.47,1.2659620427723408,7
101858,npp,1027,2498,4.26110315322876,24.7877311706543,84.9602813720703,3670144,1027,2023,196611,3866755,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.63580438425299,25.733562663076174,22.608233911860147,0.0807613373189967,12.0,25.71,1.1367971201176101,25.07,1.7868,2.92,4.5826,0.7777,3.4505,3.3137,1.7765546498888112,7
101986,npp,315,1874,2.71698403358459,24.7885303497314,84.9625473022461,3670144,315,1448,196611,3866755,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.22587670083578,9.249362422623964,8.181583004740245,0.05085769773691336,9.0,-9.28,1.0,-10.09,1.8468,2.7511,4.0817,0.8254,2.2367,2.2426,1.2746161083406404,7
102108,npp,2654,1247,2.76155233383179,24.7849884033203,84.9621810913086,3670144,2653,929,196611,3866755,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.14732671702161,39.91048093920485,34.614675184083495,0.0265786314457249,6.0,-39.91,1.4276677814245327,-40.4,2.0725,3.2808,5.2482,0.6921,1.907,1.9114,1.4055240314317445,7
102482,npp,2475,2705,1.20983588695526,24.7885093688965,84.9611892700195,3670144,2475,2174,196611,3866755,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.57340399623433,35.21322228366789,30.700654767873075,0.002332677799315758,13.0,35.2,1.2937979144666532,34.6,1.9723,3.2517,4.7195,0.6983,0.6926,0.8449,0.8005017154797361,7
102602,npp,1770,2084,0.72024142742157,24.787239074707,84.9634399414062,3670176,1770,1649,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.27405469733452,3.0036549880235497,2.6591950194160354,5.459819022148257e-05,10.0,2.91,1.0,2.16,1.5077,2.2708,4.3906,1.0,0.7202,0.7202,0.7202,7
102724,npp,1043,1458,0.86598151922226,24.78932762146,84.9601211547852,3670176,1044,1094,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.02557632047767,31.059599650054107,27.18093615538215,3.61325948806364e-11,7.0,-31.09,1.2365102219381485,-31.67,1.8676,3.4086,4.8744,0.6662,0.2145,0.5769,0.5769,7
102845,npp,295,825,0.536116659641266,24.7856769561768,84.9631118774414,3670176,295,614,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.82413109516699,53.489915844364624,45.36803748431968,5.953874640664492e-17,4.0,-53.5,1.9513309067639726,-53.85,2.4986,3.8768,5.5652,0.5857,0.5588,0.314,0.314,7
102964,npp,2581,203,2.14411926269531,24.7868156433105,84.9605407714844,3670176,2583,101,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.89929668544019,66.95768104001796,54.56196907067486,7.053466328430214e-22,1.0,-66.97,3.1865100272627664,-67.19,4.2628,6.5197,9.4289,0.3483,0.8976,0.7468,0.7468,7
103092,npp,845,2913,1.098051071166992,24.7906360626221,84.9619293212891,3670176,844,2350,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.9379787395885,43.23858700867736,37.34088794265007,4.586461918414497e-18,14.0,43.22,1.4867838833500562,42.74,2.0694,3.305,5.6729,0.6871,0.7864,0.7544,0.7544,7
103211,npp,147,2291,0.553416788578033,24.790678024292,84.9594955444336,3670176,148,1845,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.33639953810315,14.817227663090137,13.08712306700413,8.01318256875993e-23,11.0,14.78,1.0442604737599883,14.11,1.6793,2.8101,4.7303,0.8081,0.1098,0.4472,0.4472,7
103330,npp,2499,1667,0.696364641189575,24.7884368896484,84.9649124145508,3670176,2499,1259,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.63926602767758,20.771048630512606,18.300149487840894,7.234681642217114e-27,8.0,-20.79,1.0837787002826917,-21.47,1.599,2.6923,4.2899,0.8434,0.4291,0.5873,0.5873,7
103448,npp,1757,1035,0.505034595727921,24.788106918335,84.9604187011719,3670176,1756,761,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.28629180386784,47.32353701396124,40.61289909278674,3.1609190096814743e-28,5.0,-47.35,1.646109783506203,-47.7,2.5575,3.8615,5.3866,0.5881,0.2317,0.297,0.297,7
103694,npp,2298,3121,1.4162186384201,24.7896327972412,84.9661178588867,3670176,2298,2498,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.57923038352747,49.95313321381859,42.67470900716352,3.1239051548210184e-25,15.0,49.94,1.7549928774784245,49.52,2.4997,3.7266,5.5022,0.6093,0.9543,0.863,0.863,7
103811,npp,1591,2497,1.003106415271759,24.7881412506104,84.9596252441406,3670176,1591,2022,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.37382319769962,25.68797273330459,22.569924433651547,3.1987432813589954e-24,12.0,25.66,1.1367971201176101,25.07,1.7868,2.92,4.5826,0.7777,0.5846,0.7801,0.7801,7
103928,npp,877,1873,0.998778164386749,24.7875862121582,84.9631652832031,3670176,877,1447,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.94905629932997,9.377867606002683,8.295351355609531,7.5784151055978515e-22,9.0,-9.34,1.0,-10.09,1.8468,2.7511,4.0817,0.8254,0.5185,0.8244,0.8244,7
104405,npp,3044,2704,1.51233148574829,24.7858753204346,84.9603729248047,3670176,3044,2173,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.22087641670758,35.169557023082845,30.66457789578096,2.184408275772483e-11,13.0,35.15,1.2937979144666532,34.6,1.9723,3.2517,4.7195,0.6983,0.9264,1.0561,1.0561,7
104522,npp,2336,2082,1.49245119094849,24.7881355285645,84.9644317626953,3670176,2336,1647,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-30 20:01:25.797263,-61.06014794248746,2.9994818097210074,2.6555714132447443,2.4760978877306547e-05,10.0,2.79,1.0,2.16,1.5077,2.2708,4.3906,1.0,1.4925,1.4925,1.4925,7
105564,npp,1591,1456,1.66783392429352,24.786771774292,84.9620056152344,3670144,1591,1092,196611,3866755,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.49819655316843,31.15221473262518,27.26041040746618,0.005112012163625964,7.0,-31.18,1.2365102219381485,-31.67,1.8676,3.4086,4.8744,0.6662,0.8629,1.1111,1.0138021346118653,7
105736,npp,840,823,4.34481573104858,24.7875156402588,84.9660263061523,3670144,840,612,196611,3866755,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.72575424666782,53.54684488551904,45.41188811355113,0.023244066621418084,4.0,-53.56,1.9513309067639726,-53.85,2.4986,3.8768,5.5652,0.5857,2.5106,2.5449,2.1024914155103622,7
105916,npp,68,201,6.7313985824585,24.7859516143799,84.9633407592773,3670144,70,99,196611,3866755,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.89723867324366,66.99256138577863,54.58363326906635,0.05340709331649792,1.0,-67.0,3.1865100272627664,-67.19,4.2628,6.5197,9.4289,0.3483,2.3372,2.3445,1.3279929945482858,7
106111,npp,1402,2911,3.38463878631592,24.7888240814209,84.9630966186523,3670144,1402,2348,196611,3866755,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.04432023637492,43.16123494631643,37.27880489027872,0.056754578643404996,14.0,43.14,1.4867838833500562,42.74,2.0694,3.305,5.6729,0.6871,2.3243,2.3255,1.245279692173211,7
106285,npp,701,2288,5.68216609954834,24.7908115386963,84.9609298706055,3670144,701,1842,196611,3866755,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.3688352707813,14.65591723565905,12.945572447906425,0.13830331312867056,11.0,14.62,1.015504800579495,14.11,1.6793,2.8101,4.7303,0.8081,5.099,4.5917,1.9593476673362167,7
106466,npp,3051,1663,5.21345520019531,24.7879257202148,84.9590530395508,3670144,3051,1256,196611,3866755,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.15135134077636,20.97651958170321,18.479345608359157,0.1316609666519016,8.0,-21.0,1.0837787002826917,-21.47,1.599,2.6923,4.2899,0.8434,4.5971,4.3972,1.8912726664699435,7
106642,npp,2291,1033,4.74840688705444,24.7866477966309,84.9639053344727,3670144,2292,759,196611,3866755,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.7311645009818,47.38307532709707,40.659138945388975,0.08563556987757685,5.0,-47.41,1.646109783506203,-47.7,2.5575,3.8615,5.3866,0.5881,2.8096,2.7923,1.1623824873478665,7
106874,npp,2828,3118,3.83675837516785,24.7850780487061,84.9656066894531,3670144,2827,2496,196611,3866755,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.2460569489879,49.85266622824606,42.5967924297506,0.041403786491581045,15.0,49.85,1.7549928774784245,49.52,2.4997,3.7266,5.5022,0.6093,2.3336,2.3379,1.5498541355395563,7
107043,npp,2134,2494,1.59146165847778,24.7893543243408,84.9617233276367,3670144,2134,2019,196611,3866755,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.0071978138194,25.52465325210477,22.42892681943564,0.024082510600588233,12.0,25.52,1.1367971201176101,25.07,1.7868,2.92,4.5826,0.7777,1.1021,1.2376,0.7792331574292771,7
107217,npp,1418,1870,1.18497896194458,24.7884330749512,84.9648513793945,3670144,1418,1444,196611,3866755,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.79975852203138,9.505253953689053,8.407837162426098,0.010958590485677797,9.0,-9.51,1.0,-10.09,1.8468,2.7511,4.0817,0.8254,0.7047,0.9781,0.769523136762867,7
107388,npp,680,1242,1.0508460402488708,24.7902030944824,84.9604949951172,3670144,680,925,196611,3866755,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.97986475263143,40.081328510957064,34.756789463827026,0.00274075988720198,6.0,-40.09,1.4276677814245327,-40.4,2.0725,3.2808,5.2482,0.6921,0.7088,0.7273,0.6751346142320154,7
107744,npp,1192,3322,1.31159937381744,24.7848129272461,84.9621200561523,3670144,1192,2670,196611,3866755,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.80384189262162,55.445612814931245,46.82399536655253,0.0008750829260062532,16.0,55.44,2.0682789409984763,55.21,2.557,3.589,5.826,0.6327,1.1697,0.8299,0.8299,7
107923,npp,489,2700,1.059111475944519,24.7880821228027,84.9640808105469,3670176,489,2170,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.21674223271307,34.99446346430679,30.516921771618396,1.0690605706516898e-05,13.0,34.99,1.2937979144666532,34.6,1.9723,3.2517,4.7195,0.6983,0.5761,0.7396,0.7396,7
108090,npp,2852,2078,0.439247488975525,24.7861022949219,84.9597930908203,3670176,2852,1643,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.40012780494678,2.5860631356955697,2.289552483369033,1.5590682042409176e-11,10.0,2.56,1.0,2.16,1.5077,2.2708,4.3906,1.0,0.4392,0.4392,0.4392,7
108268,npp,2120,1452,1.21223556995392,24.7900524139404,84.9651947021484,3670176,2120,1089,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.59837229683659,31.329658673500226,27.411203256689035,7.668749444419838e-17,7.0,-31.36,1.2365102219381485,-31.67,1.8676,3.4086,4.8744,0.6662,0.4945,0.8076,0.8076,7
108974,npp,1224,2284,1.027958869934082,24.7873001098633,84.9635620117188,3670176,1224,1838,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.90498759269325,14.422285482014333,12.740008594817446,1.6096882659520827e-25,11.0,14.39,1.015504800579495,14.11,1.6793,2.8101,4.7303,0.8081,0.5159,0.8307,0.8307,7
109147,npp,483,1659,0.733607053756714,24.790584564209,84.9617614746094,3670176,484,1253,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.85939050234178,21.17939909159842,18.655856756493392,1.685406461587712e-25,8.0,-21.21,1.0837787002826917,-21.47,1.599,2.6923,4.2899,0.8434,0.4635,0.6188,0.6188,7
109495,npp,2041,404,3.13645458221436,24.7887516021729,84.976448059082,3670176,2041,228,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43627121112793,63.27538603930717,52.258919811267255,6.997591251422883e-22,2.0,-63.27,2.7445598364131496,-63.41,3.6055,5.0162,7.2848,0.4527,1.5859,1.4198,1.4198,7
109495,npp,2041,402,1.23559617996216,24.7898349761963,84.9616928100586,3670176,2041,228,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4302821350054,63.31373348845088,52.28385411829021,7.053633841181846e-22,2.0,-63.31,2.7445598364131496,-63.41,3.6055,5.0162,7.2848,0.4527,0.8933,0.5593,0.5593,7
109680,npp,271,3112,1.85552406311035,24.7866592407227,84.9644622802734,3670176,275,2493,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.11835423871582,49.677708453759564,42.45879316868143,6.164814673654714e-24,15.0,49.67,1.7549928774784245,49.52,2.4997,3.7266,5.5022,0.6093,1.2046,1.1307,1.1307,7
110375,npp,412,608,2.22011375427246,24.7863941192627,84.9650115966797,3670176,411,393,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.91560717997424,58.94503442337572,49.32787183221783,2.047346746976819e-05,3.0,-58.95,2.253202848596432,-59.04,3.3092,5.0994,7.7221,0.4453,0.9929,0.9886,0.9886,7
110560,npp,1682,3316,1.65484642982483,24.7852077484131,84.9629669189453,3670176,1684,2663,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.0946140077529,55.29331059753627,46.708059208018256,1.1936685133393267e-09,16.0,55.29,2.0682789409984763,55.21,2.557,3.589,5.826,0.6327,1.3356,1.047,1.047,7
114610,npp,754,2064,0.919054925441742,24.7873973846436,84.9628753662109,3670176,754,1630,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-06-17 20:00:39.256389,-83.13573074407806,1.7777920810594718,1.5738324444349057,1.2810473198067553e-18,10.0,1.76,1.0,2.16,1.5077,2.2708,4.3906,1.0,0.9191,0.9191,0.9191,7
124222,npp,1153,1858,4.1174809932708705,24.7856349945068,84.9623184204102,3670144,1153,1433,196611,3866755,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-07-30 19:54:15.582070,99.15089694097732,10.203878404129012,9.023544376647475,0.027982270602782848,9.0,-10.21,1.0,-10.09,1.8468,2.7511,4.0817,0.8254,3.6372,3.3986,2.8660083098361078,7
139952,npp,2159,184,4.39364433288574,24.7862529754639,84.9644393920898,3670144,2165,90,196611,3866755,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.64223007191437,67.29518009776875,54.75940976680476,0.0015271319555327585,1.0,-67.29,3.1865100272627664,-67.19,4.2628,6.5197,9.4289,0.3483,1.6036,1.5303,1.501233817314325,7
139952,npp,2159,186,16.2361640930176,24.7853298187256,84.9797897338867,3670144,2165,90,196611,3866755,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.64853076726838,67.26095826608268,54.73913284808513,0.0015222633830452243,1.0,-67.25,3.1865100272627664,-67.19,4.2628,6.5197,9.4289,0.3483,5.32,5.655,5.6260264817476955,7
140154,npp,425,2893,1.20424544811249,24.786413192749,84.9617462158203,3670176,425,2333,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.94365006354154,42.49183004190133,36.731666892372914,0.0004889143825001862,14.0,42.49,1.4867838833500562,42.74,2.0694,3.305,5.6729,0.6871,0.8578,0.8274,0.8274,7
140337,npp,2796,2271,1.27598834037781,24.788501739502,84.9664611816406,3670144,2796,1826,196611,3866755,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.63262403300058,13.69396175358284,12.098814470684141,0.01692097187787528,11.0,13.66,1.015504800579495,14.11,1.6793,2.8101,4.7303,0.8081,0.7601,1.0311,0.709040037833919,7
140527,npp,2058,1646,2.59581470489502,24.785572052002,84.9637680053711,3670144,2058,1241,196611,3866755,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.96826821066892,21.897339896901727,19.280195623236036,0.055980263771672936,8.0,-21.89,1.0837787002826917,-21.47,1.599,2.6923,4.2899,0.8434,2.1818,2.1894,1.1239173691869484,7
141482,npp,443,1851,3.84328413009644,24.7872200012207,84.9597930908203,3670144,443,1426,196611,3866755,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-10-02 19:53:51.904649,95.27818944757136,10.648979796774595,9.41624933655142,0.11739389454114325,9.0,-10.62,1.0,-10.09,1.8468,2.7511,4.0817,0.8254,3.363,3.1723,0.9379204674694539,7
142265,npp,2587,2680,1.94808495044708,24.7896385192871,84.9630889892578,3670144,2587,2157,196611,3866755,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.32875905474447,34.137179966232935,29.79104577039316,0.03005227407328862,13.0,34.14,1.2937979144666532,34.6,1.9723,3.2517,4.7195,0.6983,1.2632,1.3604,0.7884095540077605,7
142458,npp,1878,2059,2.18259930610657,24.7843704223633,84.9640502929688,3670144,1878,1625,196611,3866755,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-10-07 20:00:05.052628,-78.81318943851565,1.4733616473916828,1.3043822919156483,0.015400981898604959,10.0,1.47,1.0,2.16,1.5077,2.2708,4.3906,1.0,2.1826,2.1826,1.889470285975085,7
143248,npp,987,2888,1.0819640755653381,24.7890777587891,84.9619750976562,3670176,987,2329,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.86343976086562,42.32415758794167,36.59365553885463,8.685565654143692e-08,14.0,42.31,1.4867838833500562,42.74,2.0694,3.305,5.6729,0.6871,0.7756,0.7434,0.7434,7
143444,npp,299,2267,0.932451069355011,24.7897529602051,84.9630813598633,3670176,299,1822,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.65245530510147,13.495423775240354,11.92369727872845,5.316750308037854e-16,11.0,13.43,1.015504800579495,14.11,1.6793,2.8101,4.7303,0.8081,0.4218,0.7535,0.7535,7
143639,npp,2646,1644,2.48307490348816,24.7847328186035,84.9657363891602,3670176,2646,1239,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.78641852691531,22.010686681143884,19.377850303157647,1.2203954302845335e-23,8.0,-22.0,1.0837787002826917,-21.47,1.599,2.6923,4.2899,0.8434,2.0777,2.0943,2.0943,7
143835,npp,1914,1014,1.88230490684509,24.7879791259766,84.9641876220703,3670176,1914,745,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.4715033786947,48.0360852281481,41.169678239230215,4.230153498295137e-30,5.0,-48.03,1.646109783506203,-47.7,2.5575,3.8615,5.3866,0.5881,1.0684,1.1069,1.1069,7
144028,npp,1161,389,3.023930311203,24.7888946533203,84.9642562866211,3670176,1161,219,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.4817578764979,63.56909027629742,52.44309527836102,2.5425667771270698e-34,2.0,-63.56,2.7445598364131496,-63.41,3.6055,5.0162,7.2848,0.4527,1.5449,1.3689,1.3689,7
144233,npp,2481,3098,1.56702303886414,24.7860317230225,84.9607086181641,3670176,2483,2484,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.77754461721223,49.248327821581306,42.12025830065015,3.2595020442559937e-32,15.0,49.25,1.7549928774784245,49.52,2.4997,3.7266,5.5022,0.6093,1.0403,0.9549,0.9549,7
144431,npp,1800,2475,1.4893718957901,24.7857646942139,84.9598388671875,3670176,1800,2004,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.4814900912344,24.597128590259167,21.623263052163807,1.0942898110067545e-32,12.0,24.58,1.1367971201176101,25.07,1.7868,2.92,4.5826,0.7777,1.0123,1.1582,1.1582,7
144634,npp,1096,1853,1.1053735613822941,24.7903213500977,84.9649276733398,3670176,1096,1428,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.06755000805957,10.504769879263275,9.288526592982537,4.784329223942454e-31,9.0,-10.5,1.0,-10.09,1.8468,2.7511,4.0817,0.8254,0.6251,0.9124,0.9124,7
144831,npp,372,1226,0.843472123146057,24.7855587005615,84.9594573974609,3670176,373,911,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.27492948488788,40.698263682152465,35.25944504641261,3.347324490595164e-27,6.0,-40.7,1.4276677814245327,-40.4,2.0725,3.2808,5.2482,0.6921,0.5635,0.5838,0.5838,7
145027,npp,2697,599,1.87412703037262,24.7867412567139,84.9637145996094,3670176,2697,385,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07903334847828,59.16935312433555,49.47997142320746,2.5717036941079073e-21,3.0,-59.16,2.3545700244418297,-59.04,3.3092,5.0994,7.7221,0.4453,0.901,0.8346,0.8346,7
145027,npp,2697,601,15.984884262085,24.7853565216064,84.9786605834961,3670176,2697,385,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.08430785578106,59.124213629590805,49.44843891241551,2.5421369885054737e-21,3.0,-59.11,2.253202848596432,-59.04,3.3092,5.0994,7.7221,0.4453,7.1019,7.1181,7.1181,7
145435,npp,221,2684,1.88369870185852,24.7869625091553,84.9632186889648,3670176,220,2159,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.08261272950038,34.31172627030961,29.937242488912347,5.231607578918839e-16,13.0,34.31,1.2937979144666532,34.6,1.9723,3.2517,4.7195,0.6983,1.2134,1.3154,1.3154,7
145624,npp,2596,2064,1.18573451042175,24.7877216339111,84.9634170532227,3670176,2596,1630,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-67.40432653794616,1.8040626992440962,1.5970740030544022,2.7311880883739826e-08,10.0,1.76,1.0,2.16,1.5077,2.2708,4.3906,1.0,1.1857,1.1857,1.1857,7
145818,npp,1877,1439,2.61999106407166,24.7892971038818,84.9640502929688,3670144,1878,1080,196611,3866755,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.53243533693667,31.940933826232463,27.927559132991004,0.0032178698130707808,7.0,-31.94,1.2365102219381485,-31.67,1.8676,3.4086,4.8744,0.6662,1.633,1.7454,1.6841536934797459,7
