gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,2586,212,0.513661742210388,24.7487621307373,85.0249252319336,3670176,2585,106,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.77233898088349,66.80657854992215,54.47147856502612,7.316287826682971e-22,1.0,-66.81,3.1865100272627664,-67.02,1.027,1.6217,2.0638,0.504,0.4697,0.2589,7
103694,npp,2302,3130,0.595433801412582,24.7485961914062,85.0248641967773,3670176,2301,2505,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.34319430658282,50.22492708016751,42.885083318076305,3.044241513005462e-25,15.0,50.21,1.7549928774784245,49.82,0.901,1.6282,2.0993,0.502,0.2289,0.2989,7
104522,npp,2341,2092,0.683836281299591,24.7454681396484,85.0241241455078,3670176,2341,1657,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.6939191254575,3.397134852608716,3.0075385570251774,2.2941445065408636e-05,10.0,3.37,1.0,2.79,0.6066,0.8174,1.284,1.0,0.6838,0.6838,7
109680,npp,275,3122,0.5731640160083771,24.7494487762451,85.0245056152344,3670176,277,2500,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.8550945879444,49.979591490957134,42.692790036689075,5.88109285744264e-24,15.0,49.97,1.7549928774784245,49.82,0.901,1.6282,2.0993,0.502,0.2163,0.2877,7
110560,npp,1686,3326,0.5588460266590121,24.7426433563232,85.0280075073242,3670176,1687,2673,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.89117641871263,55.547409806127725,46.89459239720971,1.121408081258483e-09,16.0,55.54,2.0682789409984763,55.455,0.9871,1.2299,2.2813,0.6646,0.4929,0.3714,7
114610,npp,759,2073,0.713774859905243,24.7437515258789,85.0216445922852,3670176,759,1639,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-06-17 20:00:39.256389,-75.07985410880055,2.323720764007702,2.0570781005122885,1.2945398717373721e-18,10.0,2.27,1.0,2.79,0.6066,0.8174,1.284,1.0,0.7138,0.7138,7
115818,npp,2891,1859,0.543099075555801,24.7463436126709,85.0223083496094,3670176,2891,1434,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-06-28 19:54:10.827672,97.75668227999843,10.135584701152617,8.962639864416909,7.202342865853159e-09,9.0,-10.15,1.0,-9.45,0.6205,0.9321,1.5536,0.8769,0.4283,0.4762,7
132387,npp,1776,1868,0.586590498685837,24.7440662384033,85.0254440307617,3670176,1776,1442,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-08-15 19:54:13.094848,95.53534430632318,9.638400870139003,8.525041166784225,4.623970337050897e-20,9.0,-9.63,1.0,-9.45,0.6205,0.9321,1.5536,0.8769,0.4718,0.5144,7
139754,npp,2937,814,0.748009145259857,24.744800567627,85.0216064453125,3670176,2937,603,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.5464713641515,53.80597102356653,45.60237744419872,1.1507643145172145e-09,4.0,-53.8,1.9513309067639726,-53.58,0.9876,1.4529,2.1435,0.5626,0.4561,0.4208,7
140154,npp,429,2903,0.550466030836105,24.7450084686279,85.0279846191406,3670176,428,2341,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.65684231469403,42.85665348415988,37.0285616299087,0.00047807011621129393,14.0,42.85,1.4867838833500562,43.11,0.7722,1.135,1.9266,0.7202,0.4242,0.3964,7
143041,npp,2713,192,1.027269780635834,24.7447338104248,85.0462341308594,3670176,2713,93,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.26120548575715,67.16618153063101,54.67682706221554,7.020946842852896e-10,1.0,-67.15,3.1865100272627664,-67.02,1.027,1.6217,2.0638,0.504,0.6309,0.5178,7
143041,npp,2713,189,1.17984116077423,24.7461967468262,85.0230102539062,3670176,2713,93,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.25096858472021,67.21814143423003,54.70767849905336,6.872383195794652e-10,1.0,-67.2,3.1865100272627664,-67.02,1.027,1.6217,2.0638,0.504,0.6787,0.5947,7
143248,npp,991,2898,0.501492768526077,24.7477416992188,85.0278778076172,3670176,990,2337,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.57632342127002,42.68886252902986,36.89070840582765,9.194102171468417e-08,14.0,42.67,1.4867838833500562,43.11,0.7722,1.135,1.9266,0.7202,0.3913,0.3612,7
143444,npp,304,2276,0.454809367656708,24.7447490692139,85.0226516723633,3670176,304,1831,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.61846142431527,14.030295801881941,12.39419717478559,5.556415339137063e-16,11.0,13.94,1.015504800579495,14.73,0.612,0.8714,1.5519,0.938,0.4072,0.4266,7
143639,npp,2651,1653,0.685449481010437,24.7420558929443,85.0272750854492,3670176,2650,1247,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.00156751764891,21.554101461188864,18.980433730008457,1.26321843875873e-23,8.0,-21.53,1.0837787002826917,-21.0,0.7096,1.1326,1.6097,0.7217,0.4048,0.4947,7
143835,npp,1919,1023,0.586834520101547,24.7467460632324,85.0282363891602,3670176,1923,752,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.2038898314783,47.747515896164266,40.9425042686959,4.320566725703789e-30,5.0,-47.74,1.646109783506203,-47.38,1.0764,1.5074,2.1608,0.5423,0.2582,0.3182,7
144028,npp,1167,398,1.20586502552032,24.7431030273438,85.0274429321289,3670176,1164,225,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.29974784758244,63.397705797311495,52.33210641604246,2.5519438215324545e-34,2.0,-63.39,2.7445598364131496,-63.24,1.007,1.49,2.0577,0.5486,0.7139,0.6615,7
144233,npp,2485,3108,0.692108988761902,24.7443923950195,85.0252456665039,3670176,2486,2490,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.53801120147655,49.54849337545209,42.353855914672664,3.303653612012342e-32,15.0,49.55,1.7549928774784245,49.82,0.901,1.6282,2.0993,0.502,0.284,0.3475,7
144431,npp,1804,2485,0.600404590368271,24.7462692260742,85.0260009765625,3670176,1804,2012,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.95642256311577,25.093812287019237,22.05313711572463,1.0907938968665194e-32,12.0,25.07,1.1367971201176101,25.52,0.7049,1.086,1.7876,0.7526,0.3902,0.4519,7
144634,npp,1101,1862,0.442225426435471,24.7470951080322,85.0261917114258,3670176,1101,1436,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.32831510106193,10.002049529031012,8.845033119891493,4.692865502367217e-31,9.0,-9.98,1.0,-9.45,0.6205,0.9321,1.5536,0.8769,0.3275,0.3878,7
144831,npp,377,1236,0.492733895778656,24.7431507110596,85.0280838012695,3670176,377,919,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.94421759801938,40.32200001400512,34.94987956552449,3.225209945929756e-27,6.0,-40.32,1.4276677814245327,-40.06,0.9087,1.3764,2.0333,0.5938,0.1984,0.2926,7
145027,npp,2702,609,0.5642185807228091,24.7452640533447,85.0365524291992,3670176,2700,393,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.90248810742395,58.93916060319028,49.31894706682223,2.4390366391992353e-21,3.0,-58.92,2.253202848596432,-58.84,1.0676,1.5139,2.3464,0.5399,0.3959,0.3046,7
145027,npp,2702,607,1.23644399642944,24.7465171813965,85.0212326049805,3670176,2700,393,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.89638840702999,58.9856931148469,49.351541886770065,2.468145342224725e-21,3.0,-58.97,2.253202848596432,-58.84,1.0676,1.5139,2.3464,0.5399,0.6942,0.6676,7
145624,npp,2601,2073,0.446294724941254,24.744104385376,85.0221862792969,3670176,2601,1639,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.18953176655047,2.3908999160194933,2.11652333906878,2.591861683739254e-08,10.0,2.27,1.0,2.79,0.6066,0.8174,1.284,1.0,0.4463,0.4463,7
148756,npp,249,2077,0.744902312755585,24.7439422607422,85.0240783691406,3670176,249,1642,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-11-08 20:00:21.140444,-74.21741500275452,2.5399851657994947,2.248438217725868,0.0004313160707056355,10.0,2.5,1.0,2.79,0.6066,0.8174,1.284,1.0,0.7449,0.7449,7
148951,npp,2584,1452,0.971326768398285,24.7473163604736,85.0263061523438,3670176,2584,1089,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.06707025298155,31.363745545194707,27.43603843607577,3.926848657655401e-10,7.0,-31.36,1.2365102219381485,-31.18,0.7628,1.0039,1.5741,0.8142,0.7911,0.7909,7
149155,npp,1842,820,0.978475511074066,24.7487716674805,85.0277862548828,3670176,1845,609,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.8927908705571,53.64112799066066,45.4728439973972,2.7043434026354385e-18,4.0,-53.64,1.9513309067639726,-53.58,0.9876,1.4529,2.1435,0.5626,0.5743,0.5505,7
149345,npp,1079,199,0.802404701709747,24.7443199157715,85.0217666625977,3670176,1080,99,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.01703906095284,67.04783400234663,54.60381955727967,1.7411416774348091e-25,1.0,-67.03,3.1865100272627664,-67.02,1.027,1.6217,2.0638,0.504,0.5603,0.4044,7
149548,npp,2422,2907,0.762170255184174,24.7478885650635,85.0270538330078,3670176,2423,2344,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.20401380949443,43.01059697080219,37.14949929348208,3.909168093929603e-25,14.0,43.0,1.4867838833500562,43.11,0.7722,1.135,1.9266,0.7202,0.5666,0.5489,7
149734,npp,1731,2286,0.483440756797791,24.7423820495605,85.0280303955078,3670176,1731,1840,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.60997252671808,14.514614591120553,12.81939496046223,1.800043335259819e-33,11.0,14.51,1.015504800579495,14.73,0.612,0.8714,1.5519,0.938,0.4354,0.4535,7
149921,npp,1016,1661,1.28788018226624,24.7485733032227,85.0249481201172,3670176,1016,1254,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.74964635952871,21.0952829588538,18.580331628723858,1.4173219285557109e-33,8.0,-21.11,1.0837787002826917,-21.0,0.7096,1.1326,1.6097,0.7217,0.9606,0.9294,7
150107,npp,281,1031,0.919552624225616,24.7437992095947,85.0243682861328,3670176,281,758,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.32740311385687,47.48612160715824,40.734828581456384,7.288675304205908e-33,5.0,-47.48,1.646109783506203,-47.38,1.0764,1.5074,2.1608,0.5423,0.4603,0.4986,7
150294,npp,2596,406,1.36917459964752,24.7442417144775,85.0219421386719,3670176,2598,231,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.62384412938114,63.25623101868291,52.24042378687917,3.7402626404148584e-30,2.0,-63.24,2.7445598364131496,-63.24,1.007,1.49,2.0577,0.5486,0.7734,0.7511,7
150494,npp,835,3115,0.664619326591492,24.7439613342285,85.0249710083008,3670176,836,2495,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.86143173324528,49.76823092839771,42.52445305696072,2.219074329740341e-30,15.0,49.76,1.7549928774784245,49.82,0.901,1.6282,2.0993,0.502,0.2684,0.3337,7
150678,npp,149,2492,1.086046576499939,24.7476768493652,85.0241851806641,3670176,150,2018,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.22706093048258,25.41439369238326,22.33058791352514,3.002664042913414e-26,12.0,25.42,1.1367971201176101,25.52,0.7049,1.086,1.7876,0.7526,0.8174,0.8174,7
150858,npp,2497,1869,0.926141619682312,24.7485961914062,85.0261688232422,3670176,2497,1443,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.8103959645056,9.551070152194912,8.447102723792733,2.3343248264575672e-20,9.0,-9.57,1.0,-9.45,0.6205,0.9321,1.5536,0.8769,0.8114,0.8121,7
151043,npp,1768,1242,0.777561902999878,24.7458744049072,85.0263900756836,3670176,1768,924,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.19153580524613,40.09001805672956,34.75878786565474,4.205023446511144e-13,6.0,-40.09,1.4276677814245327,-40.06,0.9087,1.3764,2.0333,0.5938,0.3979,0.4618,7
151221,npp,1017,613,0.783188164234161,24.7444915771484,85.0242767333984,3670176,1017,398,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.19372710009738,58.836453581194306,49.2474295853347,2.9019328857672327e-05,3.0,-58.83,2.253202848596432,-58.84,1.0676,1.5139,2.3464,0.5399,0.4931,0.4229,7
154022,npp,1651,610,0.641740024089813,24.7425880432129,85.0281143188477,3670176,1653,396,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.36096502797758,58.86321288377852,49.26926215505099,9.502357169464024e-05,3.0,-58.9,2.253202848596432,-58.84,1.0676,1.5139,2.3464,0.5399,0.4303,0.3465,7
154226,npp,2927,3317,0.615861475467682,24.746000289917,85.0218276977539,3670176,2925,2666,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.38775190660851,55.34774907724923,46.7472910187288,0.0002271764343024373,16.0,55.32,2.0682789409984763,55.455,0.9871,1.2299,2.2813,0.6646,0.5205,0.4093,7
154621,npp,1545,2075,0.511585205793381,24.7430400848389,85.0215759277344,3670176,1545,1641,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-12-10 20:00:23.275621,-73.24106608315886,2.451815921389003,2.170642169486072,1.3670313140133375e-19,10.0,2.39,1.0,2.79,0.6066,0.8174,1.284,1.0,0.5116,0.5116,7
154819,npp,820,1449,0.832145810127258,24.7482585906982,85.0229644775391,3670176,821,1087,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.3567524549925,31.465313616298904,27.525603252679616,7.141680854394355e-27,7.0,-31.49,1.2365102219381485,-31.18,0.7628,1.0039,1.5741,0.8142,0.6785,0.6776,7
155189,npp,2379,192,0.8111652135849,24.7456684112549,85.022590637207,3670176,2378,95,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.83560044352262,67.11378949366122,54.652555075585376,8.676078820262481e-35,1.0,-67.15,3.1865100272627664,-67.02,1.027,1.6217,2.0638,0.504,0.563,0.4089,7
155937,npp,1550,1025,1.6597044467926,24.7458362579346,85.0226745605469,3670176,1549,753,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.96127675609567,47.638028571706194,40.859553114851764,1.9903422436385012e-24,5.0,-47.67,1.646109783506203,-47.38,1.0764,1.5074,2.1608,0.5423,0.9099,0.9,7
156306,npp,2097,3111,0.536864787340164,24.7489376068115,85.0262756347656,3670176,2100,2492,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.97476179850686,49.67185799859123,42.454207078548976,7.535312906022983e-20,15.0,49.64,1.7549928774784245,49.82,0.901,1.6282,2.0993,0.502,0.1956,0.2695,7
156491,npp,1408,2487,0.312511369585991,24.7480583190918,85.0265121459961,3670176,1410,2014,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.73187206879491,25.21458549382347,22.159910214427345,5.146586720834477e-13,12.0,25.17,1.1367971201176101,25.52,0.7049,1.086,1.7876,0.7526,0.1369,0.2352,7
156672,npp,681,1863,0.414987832307816,24.7473449707031,85.0234985351562,3670176,681,1438,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.01944629167271,9.875699175769954,8.734448522229945,9.310204431532177e-06,9.0,-9.92,1.0,-9.45,0.6205,0.9321,1.5536,0.8769,0.3002,0.3639,7
169083,npp,1273,1858,0.373146921396255,24.7425880432129,85.0257415771484,3670176,1273,1432,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.76708141214299,10.16884068142882,8.993251979128509,4.732726027977623e-06,9.0,-10.21,1.0,-9.45,0.6205,0.9321,1.5536,0.8769,0.2584,0.3272,7
169438,npp,2854,599,0.728977084159851,24.7428932189941,85.0220260620117,3670176,2855,386,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.33788897951248,59.10623878426117,49.44324493376963,3.524845007521418e-22,3.0,-59.16,2.3545700244418297,-58.84,1.0676,1.5139,2.3464,0.5399,0.484,0.3936,7
169633,npp,1056,3309,0.632526338100433,24.742561340332,85.0277862548828,3670176,1060,2656,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.5096439539802,55.149533850302575,46.60566580509533,2.6707616319812334e-21,16.0,55.11,2.0682789409984763,55.455,0.9871,1.2299,2.2813,0.6646,0.5286,0.4204,7
169813,npp,372,2687,0.426070928573608,24.748908996582,85.0229721069336,3670176,373,2162,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.97669874855579,34.47068414502839,30.075608046882692,3.5355286086957212e-28,13.0,34.43,1.2937979144666532,35.03,0.6807,1.1717,1.7237,0.6976,0.2411,0.2972,7
170350,npp,1244,804,0.456022351980209,24.7445697784424,85.0259246826172,3670176,1243,591,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.34338719018992,54.041833854354074,45.781318483487766,1.164048646907832e-31,4.0,-54.07,1.9513309067639726,-53.58,0.9876,1.4529,2.1435,0.5626,0.3065,0.2566,7
170531,npp,473,181,0.75577974319458,24.7433528900146,85.0276031494141,3670176,473,88,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.89387942103893,67.29411269573514,54.76287967169993,5.090723006807216e-28,1.0,-67.34,3.1865100272627664,-67.02,1.027,1.6217,2.0638,0.504,0.5457,0.3809,7
170727,npp,1814,2894,0.667733728885651,24.7446136474609,85.0281372070312,3670176,1814,2333,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.46657108170271,42.55882935841565,36.78868355236316,3.5957318036337994e-28,14.0,42.53,1.4867838833500562,43.11,0.7722,1.135,1.9266,0.7202,0.5031,0.4809,7
171092,npp,428,1647,0.631336510181427,24.7495880126953,85.0222091674805,3670176,428,1243,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.66729219724402,21.79723778688005,19.19360744580189,9.110538317177242e-18,8.0,-21.84,1.0837787002826917,-21.0,0.7096,1.1326,1.6097,0.7217,0.3548,0.4556,7
174419,npp,2849,401,0.5225004255771639,24.7471485137939,85.0275344848633,3670176,2853,227,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.87212965332385,63.2936139589906,52.26834066943446,1.0732018200437324e-09,2.0,-63.33,2.7445598364131496,-63.24,1.007,1.49,2.0577,0.5486,0.4649,0.2866,7
174624,npp,1098,3112,0.621634125709534,24.7470417022705,85.0268478393555,3670176,1098,2493,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.25314234987921,49.70245182372335,42.476091127498925,4.519197492829483e-08,15.0,49.67,1.7549928774784245,49.82,0.901,1.6282,2.0993,0.502,0.2439,0.3121,7
175198,npp,2062,1239,1.38184201717377,24.7456035614014,85.0214614868164,3670176,2061,922,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.25292147471158,40.18274348522788,34.83667385425481,7.700061343033413e-29,6.0,-40.21,1.4276677814245327,-40.06,0.9087,1.3764,2.0333,0.5938,0.8212,0.8206,7
175388,npp,1321,611,0.5653798282146449,24.7489700317383,85.0264358520508,3670176,1321,396,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.04577530371722,58.84856327102441,49.25803927892007,6.420192353762089e-33,3.0,-58.88,2.253202848596432,-58.84,1.0676,1.5139,2.3464,0.5399,0.3964,0.3053,7
175590,npp,2611,3320,0.412363648414612,24.7418899536133,85.0273742675781,3670176,2613,2667,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2013-02-10 20:38:18.518222,-76.02386069657571,55.43650973177481,46.812003589936886,3.592584471767031e-31,16.0,55.39,2.0682789409984763,55.455,0.9871,1.2299,2.2813,0.6646,0.4221,0.2741,7
175784,npp,1943,2699,0.517963737249374,24.7443733215332,85.0236206054688,3670176,1943,2169,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.64185400529583,34.987240678308105,30.50798182239719,2.6911668830921582e-31,13.0,34.94,1.2937979144666532,35.03,0.6807,1.1717,1.7237,0.6976,0.3121,0.3613,7
175976,npp,1252,2079,0.5501215755939479,24.7464046478271,85.0270690917969,3670176,1252,1644,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2013-02-12 20:00:46.707007,-74.52986201475572,2.6760098397265044,2.3689657168222826,7.862593786296306e-30,10.0,2.62,1.0,2.79,0.6066,0.8174,1.284,1.0,0.5501,0.5501,7
176166,npp,540,1453,0.660975337028503,24.7451038360596,85.0251235961914,3670176,539,1090,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.16656088496421,31.271658463440403,27.359028455681088,1.1673077885675619e-26,7.0,-31.31,1.2365102219381485,-31.18,0.7628,1.0039,1.5741,0.8142,0.5401,0.5382,7
176961,npp,2775,2288,0.787606060504913,24.7454509735107,85.0233840942383,3670176,2775,1842,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2013-02-17 20:07:08.390627,-78.45984903205685,14.64865049152941,12.937677549047065,1.121800144326676e-11,11.0,14.62,1.015504800579495,14.73,0.612,0.8714,1.5519,0.938,0.7349,0.7388,7
177163,npp,2063,1639,0.326607674360275,24.7433452606201,85.0227127075195,3670176,2062,1236,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2013-02-18 19:48:18.020522,96.2696702607291,20.968404784659004,18.470147433203692,5.617523504285879e-05,8.0,-22.26,1.0837787002826917,-21.0,0.7096,1.1326,1.6097,0.7217,0.0737,0.2357,7
180166,npp,510,2295,0.357101112604141,24.7433891296387,85.0263900756836,3670176,510,1848,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2013-03-05 20:07:26.505871,-76.9130770251759,15.02951287149795,13.272183901017634,0.00025423959212338967,11.0,15.0,1.0442604737599883,14.73,0.612,0.8714,1.5519,0.938,0.3249,0.335,7
180361,npp,2878,1671,0.365316703915596,24.7432498931885,85.0231781005859,3670176,2877,1263,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2013-03-06 19:48:37.903660,96.26847817293933,20.6101034875996,18.157517883683163,6.469405015294293e-11,8.0,-20.58,1.0837787002826917,-21.0,0.7096,1.1326,1.6097,0.7217,0.1094,0.2636,7
180557,npp,2152,1041,0.702446341514587,24.7459888458252,85.0218658447266,3670176,2152,765,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2013-03-07 19:29:47.521999,96.34065457238322,47.14802831348008,40.467612561998216,3.854323628610596e-18,5.0,-47.15,1.646109783506203,-47.38,1.0764,1.5074,2.1608,0.5423,0.3284,0.3809,7
180755,npp,1405,416,0.5477778911590581,24.7446060180664,85.02294921875,3670176,1403,238,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2013-03-08 19:10:53.580538,94.35158351817286,63.04196458830168,52.09984157349527,2.8336334373461755e-24,2.0,-63.04,2.7445598364131496,-63.24,1.007,1.49,2.0577,0.5486,0.4741,0.3005,7
