gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1767,2093,0.616039723157883,24.7967414855957,85.0324554443359,3670176,1767,1657,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.88963126979282,3.477959665990535,3.079002263632891,5.678558375264293e-05,10.0,3.43,1.0,2.68,4.0634,6.3299,8.2458,1.0,0.616,0.616,7
102724,npp,1041,1467,6.36880540847778,24.7954788208008,85.0280456542969,3670176,1042,1100,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.27315471907501,30.65069894626971,26.83209879959171,3.859973059233514e-11,7.0,-30.68,1.184412938166907,-31.2,5.0012,6.8273,10.8507,0.9272,5.9428,5.9049,7
102845,npp,293,834,5.45413827896118,24.7928237915039,85.0310592651367,3670176,294,624,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.94652623698771,53.24704998156109,45.18570820024316,6.336027199711455e-17,4.0,-53.26,1.9513309067639726,-53.58,5.9463,8.5464,11.7479,0.7407,4.7452,4.0396,7
102964,npp,2579,212,1.19981813430786,24.7959003448486,85.0287857055664,3670176,2582,106,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.98828578262948,66.80523091104307,54.470669895765404,7.44320008805128e-22,1.0,-66.81,3.1865100272627664,-67.03,5.2149,7.1187,10.8326,0.8892,4.4724,1.0669,7
103211,npp,144,2299,7.1918158531189,24.7991161346436,85.0281372070312,3670176,144,1852,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.11149383944289,15.281110374345927,13.494717150083515,8.427768705086625e-23,11.0,15.22,1.0442604737599883,14.68,4.0148,6.2097,10.1169,1.0194,7.2704,7.3311,7
103330,npp,2497,1675,2.02239847183228,24.7935256958008,85.0257720947266,3670176,2497,1266,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.95666776531242,20.348585562578098,17.93165749929556,7.46043698485875e-27,8.0,-20.37,1.0837787002826917,-21.025,4.0612,5.8273,9.2795,1.0863,2.8192,2.1968,7
103448,npp,1755,1044,5.18601179122925,24.7946758270264,85.0289840698242,3670176,1754,767,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.42893371075128,47.03092186284089,40.3813124038803,3.222362074257603e-28,5.0,-47.05,1.646109783506203,-47.38,4.9135,7.818,9.382,0.8097,4.731,4.1989,7
103694,npp,2295,3129,1.61397731304169,24.7971973419189,85.0298156738281,3670176,2296,2504,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.71337862057196,50.19366002416464,42.86090633350198,3.160389141425752e-25,15.0,50.18,1.7549928774784245,49.775,4.3854,6.8398,10.0439,0.9255,3.3522,1.4937,7
103811,npp,1588,2506,1.13030433654785,24.796293258667,85.0297317504883,3670176,1588,2029,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.71784171787247,26.13158009153847,22.953067151062285,3.1827183710760106e-24,12.0,26.11,1.1367971201176101,25.47,5.0861,7.2486,11.3922,0.8733,0.9479,0.9871,7
103928,npp,874,1881,7.25007724761963,24.7986946105957,85.0260238647461,3670176,874,1455,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.80683497850019,8.89839628075039,7.871995875716834,7.445716182151291e-22,9.0,-8.87,1.0,-9.57,4.5275,6.6813,8.6503,0.9474,6.8987,6.8688,7
104046,npp,139,1254,7.97147369384766,24.7953510284424,85.0261001586914,3670176,138,935,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.54514873730115,39.629133932283054,34.38329227836155,3.885257656084726e-18,6.0,-39.64,1.4276677814245327,-40.09,5.2693,8.0152,11.8485,0.7897,6.2993,6.2954,7
104162,npp,2454,625,4.73345470428467,24.7963047027588,85.0294952392578,3670176,2455,409,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.1396292983369,58.54487036972791,49.05012940435822,3.2102349543881804e-13,3.0,-58.55,2.253202848596432,-58.85,6.0881,8.4749,11.1188,0.7469,4.6694,3.5354,7
104405,npp,3041,2713,2.80088996887207,24.7934093475342,85.0307998657227,3670176,3042,2179,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.44621065587494,35.55192117244436,30.986102606346744,2.0540604100815533e-11,13.0,35.54,1.2937979144666532,34.965,4.3848,6.2271,10.2631,1.0165,3.6818,2.8472,7
104522,npp,2333,2090,6.79453897476196,24.798828125,85.0262145996094,3670176,2333,1655,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.50708637403484,3.38317314285701,2.995189396108838,2.3128969393481793e-05,10.0,3.25,1.0,2.68,4.0634,6.3299,8.2458,1.0,6.7945,6.7945,7
107560,npp,2991,621,5.98482799530029,24.792818069458,85.0294418334961,3670176,2988,405,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.82594592064274,58.641008544232605,49.118381198976344,8.516744342453526e-05,3.0,-58.65,2.253202848596432,-58.85,6.0881,8.4749,11.1188,0.7469,5.2248,4.4701,7
107560,npp,2991,623,5.44483709335327,24.7915821075439,85.0445404052734,3670176,2988,405,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.83185604540822,58.59458502355937,49.08568852515019,8.585314818947372e-05,3.0,-58.6,2.253202848596432,-58.85,6.0881,8.4749,11.1188,0.7469,4.9851,4.0667,7
107923,npp,486,2708,0.939200639724731,24.7969036102295,85.0269165039062,3670176,486,2176,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.457146011417,35.33187478332688,30.800845565293127,1.1382979154585622e-05,13.0,35.32,1.2937979144666532,34.965,4.3848,6.2271,10.2631,1.0165,2.2428,0.9547,7
108090,npp,2849,2087,4.95383501052856,24.7956047058105,85.0287322998047,3670176,2849,1652,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-05-16 20:01:14.373099,-81.91356854185983,3.0980824532400124,2.7427774196525068,1.668555721195718e-11,10.0,3.08,1.0,2.68,4.0634,6.3299,8.2458,1.0,4.9538,4.9538,7
108268,npp,2118,1461,2.97037672996521,24.7950839996338,85.0321807861328,3670176,2118,1095,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.81866495123381,30.926588848854298,27.067607115770766,8.120981077853954e-17,7.0,-30.95,1.2365102219381485,-31.2,5.0012,6.8273,10.8507,0.9272,3.2107,2.754,7
108974,npp,1221,2292,0.981953024864197,24.7970581054688,85.0262756347656,3670176,1221,1846,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.58498575007941,14.863297489580718,13.127639088728886,1.6501377555943054e-25,11.0,14.84,1.0442604737599883,14.68,4.0148,6.2097,10.1169,1.0194,1.3238,1.001,7
109147,npp,481,1668,0.458698689937592,24.79465675354,85.0302963256836,3670176,481,1260,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.2029131403171,20.706168256818053,18.243338973530715,1.693055654853949e-25,8.0,-20.74,1.0837787002826917,-21.025,4.0612,5.8273,9.2795,1.0863,1.3763,0.4983,7
109495,npp,2039,411,5.93104553222656,24.7985153198242,85.0289916992188,3670176,2040,235,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.52711435312906,63.141253734869004,52.17155398695602,6.865771156767079e-22,2.0,-63.14,2.7445598364131496,-63.24,5.1678,7.1632,9.5016,0.8837,5.881,5.2411,7
109495,npp,2039,413,2.33490347862244,24.7974243164062,85.0436019897461,3670176,2040,235,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53306761612437,63.1030379357903,52.14661987541055,6.81176605636423e-22,2.0,-63.1,2.7445598364131496,-63.24,5.1678,7.1632,9.5016,0.8837,4.5707,2.0633,7
109680,npp,268,3120,0.777025043964386,24.7941570281982,85.0275344848633,3670176,267,2498,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.2559709827295,49.91694397851793,42.644400443479704,6.051757637351643e-24,15.0,49.91,1.7549928774784245,49.775,4.3854,6.8398,10.0439,0.9255,2.8754,0.7191,7
110560,npp,1678,3323,6.65370559692383,24.7965240478516,85.0265502929688,3670176,1676,2671,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.43708922891099,55.470156733664794,46.83811996587437,1.1208995778320582e-09,16.0,55.47,2.0682789409984763,55.39,5.3392,7.194,10.7741,0.8799,6.0687,5.8546,7
140154,npp,422,2902,0.87737101316452,24.7931327819824,85.0321350097656,3670176,422,2340,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.11925629041407,42.817108377370765,36.996408180475726,0.00047465268124268373,14.0,42.82,1.4867838833500562,43.07,4.6689,7.1071,11.7634,0.8906,2.1398,0.7814,7
143248,npp,984,2897,2.47768807411194,24.7957820892334,85.0320281982422,3670176,984,2336,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.04025954329876,42.64891615392184,36.858200522681756,9.311384770923696e-08,14.0,42.64,1.4867838833500562,43.07,4.6689,7.1071,11.7634,0.8906,3.2162,2.2067,7
143444,npp,297,2276,1.04801481962204,24.7919597625732,85.0322799682617,3670176,297,1830,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.28167335465491,13.991715840002819,12.360268526160432,5.665718815568477e-16,11.0,13.94,1.015504800579495,14.68,4.0148,6.2097,10.1169,1.0194,1.2471,1.0683,7
143639,npp,2643,1652,4.35526990890503,24.7965965270996,85.0286865234375,3670176,2643,1247,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.20031677243041,21.58207257494966,19.00478886694387,1.2816160161021675e-23,8.0,-21.58,1.0837787002826917,-21.025,4.0612,5.8273,9.2795,1.0863,4.9717,4.7309,7
143835,npp,1912,1022,6.50991535186768,24.7952995300293,85.0268173217773,3670176,1912,751,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.60357666735894,47.77394143705181,40.96332755217939,4.367454138152987e-30,5.0,-47.77,1.646109783506203,-47.38,4.9135,7.818,9.382,0.8097,5.5353,5.2708,7
144028,npp,1159,398,4.0731201171875,24.7976207733154,85.0325546264648,3670176,1160,225,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.57927453382983,63.39578848981527,52.33086258283549,2.582273453920251e-34,2.0,-63.39,2.7445598364131496,-63.24,5.1678,7.1632,9.5016,0.8837,5.204,3.5993,7
144233,npp,2477,3106,5.13446950912476,24.7960987091064,85.0302276611328,3670176,2476,2489,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.46354834677948,49.49971617499773,42.316009245724274,3.3284447239724893e-32,15.0,49.49,1.7549928774784245,49.775,4.3854,6.8398,10.0439,0.9255,5.3582,4.7517,7
144431,npp,1797,2484,3.29749894142151,24.7940082550049,85.0289077758789,3670176,1797,2011,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.83984248794202,25.04010017180404,22.00667084903541,1.0948926913697336e-32,12.0,25.02,1.1367971201176101,25.47,5.0861,7.2486,11.3922,0.8733,2.8543,2.8796,7
144634,npp,1094,1861,4.5337872505188,24.7948017120361,85.0270385742188,3670176,1094,1436,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.6518958813163,10.035142755696462,8.874232304880382,4.701773819912961e-31,9.0,-10.03,1.0,-9.57,4.5275,6.6813,8.6503,0.9474,4.1824,4.2954,7
144831,npp,369,1235,10.8906126022339,24.7980785369873,85.0283737182617,3670176,371,918,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.51852729192952,40.35792193083541,34.97945797154485,3.2215058079358266e-27,6.0,-40.36,1.4276677814245327,-40.09,5.2693,8.0152,11.8485,0.7897,8.344,8.6007,7
145027,npp,2695,607,12.8593664169312,24.7954788208008,85.0263748168945,3670176,2696,393,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.18578067739632,58.98373644349792,49.350171740584706,2.446589332617345e-21,3.0,-58.97,2.253202848596432,-58.85,6.0881,8.4749,11.1188,0.7469,8.2758,9.6047,7
145027,npp,2695,609,6.3722071647644,24.7941780090332,85.0417175292969,3670176,2696,393,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.19204718978214,58.937136095557214,49.31752844323276,2.4177145890902038e-21,3.0,-58.92,2.253202848596432,-58.85,6.0881,8.4749,11.1188,0.7469,5.3967,4.7594,7
145435,npp,218,2693,3.11228227615356,24.7943820953369,85.0323791503906,3670176,218,2165,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.32693346893585,34.69035561460194,30.256541314890153,4.910723055080452e-16,13.0,34.69,1.2937979144666532,34.965,4.3848,6.2271,10.2631,1.0165,3.9224,3.1637,7
145624,npp,2593,2073,6.9542989730835,24.7973117828369,85.0323638916016,3670176,2593,1638,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-10-23 20:00:13.898793,-74.72772970029544,2.27371480023664,2.0127983276035404,2.5500021765485823e-08,10.0,2.27,1.0,2.68,4.0634,6.3299,8.2458,1.0,6.9543,6.9543,7
148756,npp,241,2076,11.3307218551636,24.7982616424561,85.0270156860352,3670176,241,1641,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-11-08 20:00:21.140444,-85.05228056690896,2.451389827755998,2.1700226622415966,0.00043168929214686537,10.0,2.45,1.0,2.68,4.0634,6.3299,8.2458,1.0,11.3307,11.3307,7
148951,npp,2577,1451,13.3675718307495,24.7949619293213,85.0262069702148,3670176,2578,1089,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.74808834245957,31.403705517753675,27.470070917472142,3.9393304124574036e-10,7.0,-31.4,1.2365102219381485,-31.2,5.0012,6.8273,10.8507,0.9272,11.6192,12.3938,7
149155,npp,1835,819,8.54963970184326,24.7921409606934,85.0311431884766,3670176,1834,607,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.77547907109923,53.66162008728071,45.48825716488599,2.7253559180448785e-18,4.0,-53.66,1.9513309067639726,-53.58,5.9463,8.5464,11.7479,0.7407,6.3316,6.3323,7
149345,npp,1071,198,14.7732429504395,24.7936553955078,85.0280151367188,3670176,1068,98,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.69007003263329,67.06157300452213,54.612222679852536,1.7599716245928278e-25,1.0,-67.05,3.1865100272627664,-67.03,5.2149,7.1187,10.8326,0.8892,8.7321,13.1363,7
149548,npp,2415,2905,14.584906578064,24.7931842803955,85.0296478271484,3670176,2413,2343,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.46625265721036,42.9384965806026,37.09104546041654,3.9201525929714806e-25,14.0,42.93,1.4867838833500562,43.07,4.6689,7.1071,11.7634,0.8906,11.3594,12.9899,7
149734,npp,1723,2284,12.0227212905884,24.7945804595947,85.030143737793,3670176,1723,1838,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.28669651817923,14.418243237985582,12.734720161153833,1.8068535962516068e-33,11.0,14.39,1.015504800579495,14.68,4.0148,6.2097,10.1169,1.0194,12.0542,12.2555,7
149921,npp,1009,1661,11.3469381332397,24.795280456543,85.0326919555664,3670176,1009,1254,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.8180555225983,21.090569200169334,18.57622413887071,1.4236216635483123e-33,8.0,-21.11,1.0837787002826917,-21.025,4.0612,5.8273,9.2795,1.0863,11.4229,12.3257,7
150494,npp,827,3113,2.58138060569763,24.795431137085,85.029914855957,3670176,826,2493,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.31274820755807,49.705492386365215,42.475901322760635,2.2266542868292835e-30,15.0,49.7,1.7549928774784245,49.775,4.3854,6.8398,10.0439,0.9255,3.9035,2.389,7
150678,npp,142,2490,23.3210945129395,24.794095993042,85.0271377563477,3670176,141,2016,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.85106304564137,25.330007918546986,22.257693482644438,3.0104442634249264e-26,12.0,25.32,1.1367971201176101,25.47,5.0861,7.2486,11.3922,0.8733,20.4684,20.3655,7
150858,npp,2490,1867,24.5003547668457,24.7951679229736,85.0259628295898,3670176,2490,1442,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.03473692133946,9.689537226863248,8.569332634594941,2.3425371745716227e-20,9.0,-9.69,1.0,-9.57,4.5275,6.6813,8.6503,0.9474,24.149,23.212,7
151043,npp,1760,1240,24.511417388916,24.7981204986572,85.02685546875,3670176,1763,924,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.46387800052068,40.17048199774376,34.82521404474954,4.210548944015321e-13,6.0,-40.17,1.4276677814245327,-40.09,5.2693,8.0152,11.8485,0.7897,17.8846,19.3575,7
151221,npp,1010,613,14.5468769073486,24.793306350708,85.0293884277344,3670176,1012,398,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.48361064254323,58.83538674357181,49.24668088789608,2.8829191871294746e-05,3.0,-58.83,2.253202848596432,-58.85,6.0881,8.4749,11.1188,0.7469,9.0247,10.8651,7
154022,npp,1642,609,11.5730581283569,24.7981338500977,85.0319519042969,3670176,1642,395,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.97470127054949,58.89440484676267,49.29131465767153,9.497365033744844e-05,3.0,-58.92,2.253202848596432,-58.85,6.0881,8.4749,11.1188,0.7469,7.7049,8.6439,7
154226,npp,2920,3316,10.7740802764893,24.7937774658203,85.0273513793945,3670176,2920,2665,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.69726181139731,55.32057784014014,46.727325208108866,0.00022687084789205157,16.0,55.29,2.0682789409984763,55.39,5.3392,7.194,10.7741,0.8799,8.0609,9.4801,7
154419,npp,2240,2695,4.47099161148071,24.7937393188477,85.0291366577148,3670176,2242,2168,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.26329232372271,34.817976241594245,30.366309442475014,3.572263971744186e-11,13.0,34.77,1.2937979144666532,34.965,4.3848,6.2271,10.2631,1.0165,4.9726,4.5448,7
154621,npp,1537,2075,4.35743856430054,24.7967567443848,85.031867980957,3670176,1537,1640,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-12-10 20:00:23.275621,-84.50120685555802,2.414052004147727,2.137213324358396,1.372007160006845e-19,10.0,2.39,1.0,2.68,4.0634,6.3299,8.2458,1.0,4.3574,4.3574,7
154819,npp,813,1448,5.36928272247314,24.7934455871582,85.0290222167969,3670176,812,1086,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.14898312235049,31.4960377849507,27.551805019892377,7.161535284055476e-27,7.0,-31.54,1.2365102219381485,-31.2,5.0012,6.8273,10.8507,0.9272,5.1508,4.9781,7
155189,npp,2372,192,11.2864236831665,24.7931709289551,85.0264511108398,3670176,2374,95,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.05094199871783,67.11264199468656,54.65187212635495,8.70486341515259e-35,1.0,-67.15,3.1865100272627664,-67.03,5.2149,7.1187,10.8326,0.8892,7.6378,10.0358,7
155751,npp,2282,1656,6.41341304779053,24.7954406738281,85.0293502807617,3670176,2282,1250,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.21849366389084,21.3451272838548,18.800164134511352,2.709720289366281e-29,8.0,-21.37,1.0837787002826917,-21.025,4.0612,5.8273,9.2795,1.0863,6.8707,6.9666,7
156306,npp,2090,3109,3.43896389007568,24.794132232666,85.0314636230469,3670176,2089,2491,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.37662563718197,49.61603372037246,42.41098065744658,7.614771339038427e-20,15.0,49.58,1.7549928774784245,49.775,4.3854,6.8398,10.0439,0.9255,4.3921,3.1826,7
156672,npp,674,1863,3.38802933692932,24.793888092041,85.0317993164062,3670176,674,1437,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.36482516954668,9.869439793881725,8.728924547175327,9.343469637438408e-06,9.0,-9.92,1.0,-9.57,4.5275,6.6813,8.6503,0.9474,3.0367,3.2099,7
169083,npp,1265,1857,9.25199413299561,24.7969341278076,85.0277633666992,3670176,1265,1432,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.36227603580866,10.21912124177186,9.03761604022337,4.655695138640807e-06,9.0,-10.27,1.0,-9.57,4.5275,6.6813,8.6503,0.9474,8.9006,8.7655,7
169438,npp,2846,598,8.93284702301025,24.7936267852783,85.0264205932617,3670176,2844,385,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.92683172466094,59.134139955348914,49.46293434942329,3.5172140404027728e-22,3.0,-59.18,2.3545700244418297,-58.85,6.0881,8.4749,11.1188,0.7469,6.5244,6.6719,7
169633,npp,1048,3307,9.38281631469727,24.7982902526855,85.0279006958008,3670176,1048,2654,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.86660303406016,55.09705203608224,46.567001898706394,2.6490017429204837e-21,16.0,55.06,2.0682789409984763,55.39,5.3392,7.194,10.7741,0.8799,7.3882,8.2559,7
169813,npp,365,2685,1.0725486874580379,24.7950038909912,85.026481628418,3670176,364,2160,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.00760506975887,34.39245030698833,30.009697867159872,3.0658616716267166e-28,13.0,34.35,1.2937979144666532,34.965,4.3848,6.2271,10.2631,1.0165,2.3459,1.0903,7
169991,npp,2730,2064,6.19665050506592,24.7977313995361,85.0307235717773,3670176,2730,1629,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2013-01-11 20:00:11.175030,-70.93183855217578,1.8340422213958252,1.623853932959098,1.4855953094750895e-33,10.0,1.76,1.0,2.68,4.0634,6.3299,8.2458,1.0,6.1967,6.1967,7
170167,npp,1986,1438,0.949221253395081,24.7973690032959,85.0314559936523,3670176,1987,1079,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.66475502941165,31.96158820583994,27.949605435101294,2.077430234148083e-33,7.0,-31.98,1.2365102219381485,-31.2,5.0012,6.8273,10.8507,0.9272,1.5762,0.8801,7
170350,npp,1237,804,5.43961381912231,24.7924842834473,85.0315093994141,3670176,1238,590,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.67469847949594,54.03916010618336,45.77932521035755,1.1768398705818741e-31,4.0,-54.07,1.9513309067639726,-53.58,5.9463,8.5464,11.7479,0.7407,4.7378,4.0289,7
170531,npp,465,181,5.36994171142578,24.7978668212891,85.0320053100586,3670176,469,88,196611,3866787,487,ind_gaya_bihar_22_16,24.79583333,85.02916667,22,16,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.13957308801024,67.29303754842752,54.762242802210125,5.16251421954924e-28,1.0,-67.34,3.1865100272627664,-67.03,5.2149,7.1187,10.8326,0.8892,5.7811,4.7749,7
