lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.632,0.719,0.815
2,0.534,0.62,0.689
3,0.465,0.536,0.55
4,0.413,0.463,0.407
5,0.381,0.402,0.283
6,0.369,0.351,0.178
7,0.346,0.309,0.09
8,0.324,0.274,0.02
9,0.279,0.247,-0.043
10,0.27,0.226,-0.082
11,0.243,0.209,-0.111
12,0.217,0.198,-0.133
13,0.205,0.19,-0.148
14,0.19,0.185,-0.162
15,0.183,0.182,-0.169
16,0.173,0.182,-0.171
17,0.158,0.183,-0.173
18,0.153,0.184,-0.169
19,0.148,0.187,-0.157
20,0.158,0.189,-0.132
21,0.176,0.192,-0.097
22,0.188,0.194,-0.047
23,0.199,0.196,0.02
24,0.179,0.197,0.096
25,0.196,0.197,0.2
26,0.199,0.187,0.311
27,0.198,0.184,0.419
28,0.202,0.182,0.514
29,0.193,0.179,0.567
30,0.194,0.176,0.566
31,0.183,0.172,0.508
32,0.186,0.166,0.415
33,0.172,0.159,0.303
34,0.144,0.151,0.184
35,0.123,0.141,0.082
36,0.135,0.13,0.001
37,0.118,0.118,-0.074
38,0.128,0.106,-0.117
39,0.1,0.095,-0.158
40,0.085,0.085,-0.186
41,0.042,0.076,-0.213
42,0.046,0.068,-0.217
43,0.06,0.063,-0.216
44,0.044,0.058,-0.226
45,0.039,0.056,-0.226
46,0.031,0.055,-0.226
47,0.04,0.056,-0.214
48,0.052,0.057,-0.199
49,0.066,0.059,-0.174
50,0.054,0.063,-0.146
51,0.058,0.066,-0.105
52,0.061,0.07,-0.051
53,0.063,0.074,0.022
54,0.07,0.077,0.117
55,0.082,0.078,0.226
56,0.092,0.08,0.335
57,0.089,0.079,0.426
58,0.119,0.077,0.505
59,0.124,0.073,0.534
60,0.106,0.068,0.495
61,0.092,0.063,0.42
62,0.071,0.056,0.32
63,0.042,0.048,0.205
64,0.029,0.038,0.101
65,0.029,0.028,0.013
66,0.011,0.018,-0.07
67,0.002,0.009,-0.133
68,0.002,0.001,-0.174
69,-0.015,-0.006,-0.209
70,-0.028,-0.012,-0.229
71,-0.038,-0.016,-0.241
72,-0.048,-0.018,-0.25
73,-0.05,-0.019,-0.257
74,-0.039,-0.018,-0.255
75,-0.034,-0.017,-0.248
76,-0.034,-0.013,-0.239
77,-0.02,-0.007,-0.225
78,0.009,-0.001,-0.197
79,0.007,0.007,-0.174
80,0.001,0.014,-0.143
81,0.045,0.022,-0.08
82,0.037,0.03,-0.023
83,0.047,0.037,0.061
84,0.053,0.043,0.16
85,0.068,0.046,0.266
86,0.075,0.048,0.364
87,0.077,0.048,0.445
88,0.074,0.046,0.487
89,0.063,0.043,0.477
90,0.052,0.039,0.423
91,0.036,0.033,0.34
92,0.022,0.026,0.241
93,0.019,0.019,0.141
94,0.005,0.01,0.047
95,-0.002,0.001,-0.039
96,-0.018,-0.008,-0.113
97,-0.023,-0.016,-0.163
98,-0.039,-0.023,-0.205
99,-0.037,-0.027,-0.226
100,-0.052,-0.031,-0.247
101,-0.044,-0.032,-0.249
102,-0.045,-0.03,-0.257
103,-0.035,-0.027,-0.259
104,-0.03,-0.024,-0.253
105,-0.037,-0.019,-0.252
106,-0.032,-0.011,-0.243
107,-0.022,-0.004,-0.226
108,-0.006,0.005,-0.2
109,0.011,0.014,-0.163
110,0.036,0.024,-0.114
111,0.052,0.033,-0.056
112,0.059,0.041,0.018
113,0.055,0.048,0.105
114,0.068,0.054,0.203
115,0.078,0.059,0.295
116,0.083,0.062,0.376
117,0.089,0.065,0.44
118,0.089,0.066,0.468
119,0.079,0.066,0.44
120,0.079,0.064,0.384
121,0.064,0.06,0.298
122,0.043,0.055,0.198
123,0.028,0.05,0.099
124,0.027,0.044,0.014
125,0.021,0.038,-0.059
126,0.023,0.031,-0.113
127,0.019,0.025,-0.156
128,0.02,0.019,-0.186
129,0.009,0.013,-0.21
130,0.001,0.009,-0.225
131,0.0,0.005,-0.234
132,-0.001,0.003,-0.24
133,0.004,0.003,-0.24
134,-0.001,0.004,-0.236
135,0.002,0.006,-0.23
136,0.006,0.008,-0.221
137,0.021,0.011,-0.201
138,0.01,0.015,-0.187
139,0.009,0.02,-0.153
140,0.015,0.026,-0.106
141,0.022,0.032,-0.045
142,0.033,0.037,0.034
143,0.044,0.042,0.125
144,0.063,0.046,0.223
145,0.064,0.049,0.312
146,0.058,0.051,0.382
147,0.051,0.051,0.426
148,0.057,0.051,0.43
149,0.061,0.05,0.391
150,0.064,0.049,0.324
151,0.049,0.047,0.235
152,0.048,0.044,0.148
153,0.038,0.04,0.059
154,0.041,0.036,-0.02
155,0.045,0.032,-0.082
156,0.032,0.028,-0.135
157,0.025,0.025,-0.172
158,0.028,0.022,-0.196
159,0.019,0.019,-0.216
160,0.015,0.016,-0.228
161,-0.005,0.015,-0.244
162,-0.009,0.014,-0.251
163,-0.016,0.014,-0.253
164,-0.007,0.015,-0.242
165,0.005,0.017,-0.232
166,0.012,0.02,-0.218
167,0.016,0.024,-0.198
168,0.028,0.029,-0.165
169,0.044,0.034,-0.124
170,0.049,0.039,-0.077
171,0.058,0.043,-0.009
172,0.056,0.048,0.075
173,0.055,0.053,0.163
174,0.061,0.058,0.252
175,0.073,0.061,0.334
176,0.095,0.064,0.402
177,0.072,0.066,0.422
178,0.065,0.067,0.401
179,0.059,0.068,0.348
180,0.073,0.068,0.28
181,0.063,0.067,0.191
182,0.07,0.065,0.107
183,0.072,0.063,0.027
184,0.057,0.059,-0.049
185,0.039,0.054,-0.113
186,0.051,0.049,-0.151
187,0.041,0.044,-0.184
188,0.037,0.04,-0.203
189,0.031,0.037,-0.217
190,0.037,0.033,-0.222
191,0.022,0.03,-0.234
192,0.025,0.027,-0.238
193,0.025,0.025,-0.235
194,0.019,0.024,-0.231
195,0.019,0.024,-0.221
196,0.018,0.025,-0.207
197,0.023,0.025,-0.187
198,0.027,0.027,-0.153
199,0.034,0.029,-0.108
200,0.032,0.031,-0.052
201,0.032,0.033,0.019
202,0.031,0.034,0.101
203,0.03,0.036,0.187
204,0.032,0.038,0.27
205,0.026,0.039,0.339
206,0.041,0.04,0.391
207,0.05,0.041,0.405
208,0.058,0.04,0.372
209,0.048,0.039,0.306
210,0.046,0.037,0.228
211,0.033,0.035,0.142
212,0.04,0.032,0.062
213,0.038,0.029,-0.018
214,0.051,0.026,-0.076
215,0.039,0.023,-0.126
216,0.025,0.02,-0.167
217,0.002,0.017,-0.202
218,0.002,0.015,-0.219
219,-0.001,0.012,-0.231
220,0.001,0.011,-0.235
221,-0.0,0.01,-0.239
222,0.008,0.01,-0.235
223,0.01,0.01,-0.228
224,0.006,0.011,-0.223
225,-0.006,0.013,-0.215
226,-0.006,0.016,-0.197
227,-0.0,0.019,-0.17
228,0.02,0.022,-0.127
229,0.025,0.025,-0.079
230,0.029,0.028,-0.011
231,0.045,0.032,0.076
232,0.047,0.035,0.164
233,0.04,0.037,0.251
234,0.046,0.038,0.333
235,0.059,0.038,0.402
236,0.043,0.037,0.43
237,0.036,0.035,0.42
238,0.036,0.032,0.371
239,0.045,0.028,0.303
240,0.037,0.023,0.215
241,0.026,0.017,0.122
242,0.018,0.01,0.038
243,0.007,0.003,-0.039
244,0.001,-0.005,-0.098
245,-0.013,-0.012,-0.146
246,-0.014,-0.019,-0.177
247,-0.041,-0.026,-0.205
248,-0.05,-0.033,-0.223
249,-0.059,-0.039,-0.235
250,-0.054,-0.043,-0.241
251,-0.049,-0.046,-0.245
252,-0.056,-0.046,-0.245
253,-0.052,-0.044,-0.239
254,-0.041,-0.042,-0.227
255,-0.053,-0.038,-0.22
256,-0.05,-0.033,-0.202
257,-0.028,-0.027,-0.163
258,-0.018,-0.021,-0.117
259,-0.005,-0.014,-0.055
260,-0.004,-0.007,0.015
261,-0.012,-0.0,0.092
262,-0.004,0.007,0.185
263,-0.0,0.015,0.273
264,0.022,0.02,0.354
265,0.042,0.025,0.415
266,0.049,0.028,0.44
267,0.056,0.03,0.416
268,0.057,0.031,0.36
269,0.045,0.03,0.278
270,0.033,0.028,0.19
271,0.047,0.024,0.105
272,0.031,0.019,0.013
273,0.021,0.014,-0.056
274,0.004,0.008,-0.112
275,-0.011,0.003,-0.156
276,-0.028,-0.003,-0.192
277,-0.016,-0.009,-0.205
278,-0.018,-0.014,-0.217
279,-0.027,-0.019,-0.23
280,-0.031,-0.024,-0.236
281,-0.037,-0.027,-0.242
282,-0.019,-0.028,-0.233
283,-0.044,-0.029,-0.238
284,-0.046,-0.028,-0.228
285,-0.055,-0.026,-0.217
286,-0.034,-0.024,-0.188
287,-0.028,-0.02,-0.154
288,0.002,-0.015,-0.099
289,-0.012,-0.009,-0.041
290,0.001,-0.003,0.04
291,0.002,0.003,0.125
292,0.008,0.008,0.216
293,0.025,0.013,0.306
294,0.033,0.017,0.383
295,0.028,0.02,0.425
296,0.026,0.022,0.422
297,0.041,0.023,0.383
298,0.037,0.024,0.311
299,0.034,0.024,0.219
300,0.041,0.024,0.124
301,0.023,0.023,0.027
302,0.026,0.021,-0.048
303,0.033,0.018,-0.103
304,0.016,0.014,-0.154
305,0.005,0.01,-0.187
306,-0.005,0.008,-0.212
307,-0.012,0.006,-0.227
308,-0.016,0.004,-0.236
309,0.001,0.004,-0.235
310,0.006,0.005,-0.233
311,0.007,0.009,-0.229
312,-0.003,0.013,-0.228
313,0.012,0.019,-0.216
314,0.016,0.025,-0.203
315,0.022,0.032,-0.184
316,0.03,0.041,-0.153
317,0.041,0.05,-0.11
318,0.06,0.059,-0.046
319,0.059,0.067,0.024
320,0.066,0.074,0.108
321,0.07,0.082,0.203
322,0.075,0.089,0.303
323,0.09,0.094,0.396
324,0.122,0.097,0.476
325,0.135,0.099,0.508
326,0.155,0.1,0.488
327,0.136,0.1,0.413
328,0.122,0.097,0.321
329,0.099,0.093,0.214
330,0.09,0.088,0.113
331,0.085,0.082,0.022
332,0.084,0.075,-0.047
333,0.063,0.068,-0.105
334,0.057,0.062,-0.145
335,0.038,0.055,-0.18
336,0.046,0.05,-0.192
337,0.021,0.045,-0.215
338,0.025,0.042,-0.22
339,0.012,0.04,-0.231
340,0.023,0.041,-0.229
341,0.038,0.044,-0.22
342,0.036,0.048,-0.215
343,0.041,0.053,-0.207
344,0.047,0.059,-0.193
345,0.046,0.067,-0.171
346,0.084,0.076,-0.125
347,0.097,0.086,-0.078
348,0.092,0.098,-0.017
349,0.107,0.11,0.064
350,0.111,0.121,0.151
351,0.131,0.13,0.256
352,0.158,0.138,0.364
353,0.157,0.144,0.449
354,0.172,0.149,0.504
355,0.181,0.151,0.507
356,0.187,0.153,0.458
357,0.166,0.152,0.368
358,0.164,0.149,0.27
359,0.161,0.144,0.17
360,0.133,0.137,0.071
361,0.133,0.128,-0.008
362,0.105,0.118,-0.078
363,0.096,0.108,-0.121
364,0.088,0.099,-0.153
365,0.091,0.091,-0.168
366,0.09,0.084,-0.181
367,0.092,0.078,-0.184
368,0.074,0.072,-0.198
369,0.058,0.069,-0.208
370,0.034,0.068,-0.218
371,0.039,0.069,-0.21
372,0.051,0.071,-0.2
373,0.045,0.074,-0.192
374,0.071,0.079,-0.169
375,0.067,0.085,-0.144
376,0.067,0.095,-0.106
377,0.088,0.104,-0.046
378,0.098,0.114,0.029
379,0.129,0.123,0.128
380,0.131,0.132,0.226
381,0.156,0.14,0.338
382,0.168,0.146,0.432
383,0.178,0.151,0.507
384,0.199,0.154,0.538
385,0.181,0.156,0.501
386,0.156,0.155,0.418
387,0.141,0.152,0.322
388,0.13,0.146,0.213
389,0.123,0.139,0.112
390,0.129,0.129,0.029
391,0.113,0.118,-0.042
392,0.092,0.105,-0.102
393,0.077,0.092,-0.142
394,0.076,0.077,-0.166
395,0.058,0.063,-0.183
396,0.049,0.05,-0.191
397,0.053,0.039,-0.195
398,0.037,0.031,-0.206
399,0.029,0.026,-0.21
400,0.024,0.028,-0.211
