gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2089,4.69359016418457,24.7682399749756,84.9970779418945,3670176,1772,1654,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.30472369187257,3.312919588948989,2.932930102214507,5.587115030433643e-05,10.0,3.2,1.0,2.475,6.0329,9.2458,14.999,1.0,4.6936,4.6936,7
102724,npp,1045,1464,1.59628915786743,24.7705001831055,85.0011978149414,3670176,1045,1098,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.84497706960333,30.79219337825024,26.952854898952626,3.766081160277875e-11,7.0,-30.82,1.2365102219381485,-31.4,9.193,12.3149,17.7274,0.7508,0.5774,1.1985,7
102845,npp,297,830,6.21659898757935,24.7685985565186,84.9986572265625,3670176,297,620,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.74353190546599,53.35503857447689,45.26683562331718,6.134332019778881e-17,4.0,-53.37,1.9513309067639726,-53.69,8.8364,12.5689,17.9255,0.7356,5.9905,4.573,7
102964,npp,2583,208,2.36596989631653,24.7708530426025,84.9973754882812,3670176,2584,104,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.85305633870293,66.87222384636124,54.51083549616435,7.215281243067029e-22,1.0,-66.88,3.1865100272627664,-67.08,10.6692,13.8365,17.8728,0.6682,5.6461,1.581,7
103092,npp,847,2919,13.1722841262817,24.7680950164795,85.0030212402344,3670176,845,2354,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.79228369775407,43.45742141644518,37.518326841100205,4.7154879667213386e-18,14.0,43.44,1.4867838833500562,42.96,9.9668,14.7408,21.3174,0.6272,8.1908,8.262,7
103211,npp,149,2297,8.15917015075684,24.7701435089111,85.0000686645508,3670176,149,1850,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.89139220480912,15.147148637786565,13.3770052959023,8.154463157375346e-23,11.0,15.11,1.0442604737599883,14.45,8.6552,13.3822,18.1256,0.6909,4.2442,5.6372,7
103330,npp,2501,1672,8.30196475982666,24.7700309753418,84.9994354248047,3670176,2501,1264,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.32692731520225,20.511019724137473,18.073368963993925,7.267909313889003e-27,8.0,-20.53,1.0837787002826917,-21.16,7.5608,11.5929,17.456,0.7975,6.2093,6.6212,7
103448,npp,1759,1041,13.3016700744629,24.7699680328369,85.0033645629883,3670176,1757,764,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.18794087807507,47.129380184522844,40.45928922543931,3.150753479342089e-28,5.0,-47.15,1.646109783506203,-47.51,8.6714,13.1829,18.0999,0.7013,9.318,9.3291,7
103694,npp,2300,3126,9.20694541931152,24.7683963775635,84.9989776611328,3670176,2299,2502,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.45963760301088,50.103552383308305,42.79119580531025,3.0830873350634334e-25,15.0,50.09,1.7549928774784245,49.7,9.365,14.9287,22.9387,0.6193,5.9856,5.7022,7
103811,npp,1592,2503,10.5847768783569,24.7735786437988,85.0018844604492,3670176,1592,2026,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.23953768052014,25.98490191583358,22.826422092172532,3.1415596854890395e-24,12.0,25.96,1.1367971201176101,25.32,8.0705,10.8418,16.3751,0.8528,9.0197,9.0266,7
103928,npp,879,1878,14.5357275009155,24.7688369750977,84.9979019165039,3670176,879,1452,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.07127357808311,9.102463960023842,8.05219543320276,7.367901162884673e-22,9.0,-9.05,1.0,-9.69,8.1391,11.6408,15.0465,0.7943,12.1407,11.5451,7
104046,npp,143,1251,6.82584142684937,24.7710151672363,85.0008544921875,3670176,142,932,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.24640261377064,39.74497673214463,34.47898816698363,3.8852475747370695e-18,6.0,-39.76,1.4276677814245327,-40.21,9.5123,13.1365,18.0769,0.7038,4.8255,4.8042,7
104162,npp,2458,621,5.18601512908936,24.7711067199707,84.9968185424805,3670176,2457,406,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.9618348823381,58.63760809414658,49.11546154264866,3.253152909972323e-13,3.0,-58.65,2.253202848596432,-58.92,8.6535,12.4203,17.6172,0.7444,6.0352,3.8605,7
104405,npp,3045,2710,11.9059429168701,24.7708892822266,85.0025787353516,3670176,3046,2176,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.11835887503517,35.42434677756676,30.87887669963295,2.0900417036533096e-11,13.0,35.41,1.2937979144666532,34.82,8.3989,10.7441,16.303,0.8605,10.1438,10.2456,7
104522,npp,2338,2088,5.59215354919434,24.7699661254883,84.9989700317383,3670176,2338,1653,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.64829435181478,3.1526749247511128,2.7911633355731955,2.3721488023287935e-05,10.0,3.14,1.0,2.475,6.0329,9.2458,14.999,1.0,5.5922,5.5922,7
107560,npp,2995,618,5.93812417984009,24.7739353179932,84.9982452392578,3670176,2997,403,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.40580694151313,58.703030912558106,49.161835137785395,8.385798164839235e-05,3.0,-58.71,2.253202848596432,-58.92,8.6535,12.4203,17.6172,0.7444,6.369,4.4204,7
107560,npp,2995,620,4.0087389945983904,24.7726402282715,85.0131301879883,3670176,2997,403,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.41199595819596,58.65733195214131,49.12968193812067,8.453143612630932e-05,3.0,-58.67,2.253202848596432,-58.92,8.6535,12.4203,17.6172,0.7444,5.5127,2.9842,7
107923,npp,490,2705,0.708761692047119,24.774486541748,84.9986801147461,3670176,490,2174,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.1234580136716,35.206525449750856,30.695407181230188,1.1048418765932875e-05,13.0,35.2,1.2937979144666532,34.82,8.3989,10.7441,16.303,0.8605,1.4893,0.6099,7
108090,npp,2853,2084,1.48573839664459,24.7725563049316,85.0019378662109,3670176,2853,1649,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.43937948023108,2.9372611040589565,2.6004276768679015,1.6160253344062253e-11,10.0,2.91,1.0,2.475,6.0329,9.2458,14.999,1.0,1.4857,1.4857,7
108268,npp,2122,1457,1.31505632400513,24.7721481323242,84.9994277954102,3670176,2122,1093,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.41420455846601,31.10659280429673,27.221100448041586,7.822351794234353e-17,7.0,-31.13,1.2365102219381485,-31.4,9.193,12.3149,17.7274,0.7508,0.35,0.9873,7
109147,npp,485,1664,0.655270576477051,24.7721195220947,84.9965438842773,3670176,485,1257,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.5699568128459,20.916328506913214,18.426575388851653,1.6625802267576544e-25,8.0,-20.95,1.0837787002826917,-21.16,7.5608,11.5929,17.456,0.7975,-0.8463,0.5226,7
109495,npp,2043,407,1.18520700931549,24.7735290527344,84.9976501464844,3670176,2042,232,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.37537291046866,63.21737087196289,52.22116079792773,6.85321813644411e-22,2.0,-63.22,2.7445598364131496,-63.29,8.2051,12.0917,16.1648,0.7646,5.272,0.9063,7
109495,npp,2043,410,1.18776941299438,24.7719593048096,85.0191802978516,3670176,2042,232,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.38406845578032,63.16119193455138,52.18455529105136,6.774039174471823e-22,2.0,-63.16,2.7445598364131496,-63.29,8.2051,12.0917,16.1648,0.7646,5.2729,0.9082,7
109680,npp,272,3117,6.9532265663147,24.7721729278564,84.998649597168,3670176,275,2497,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.05280954037461,49.82760517488225,42.57513100810324,6.028385046277017e-24,15.0,49.82,1.7549928774784245,49.7,9.365,14.9287,22.9387,0.6193,4.7014,4.3064,7
110375,npp,414,613,9.04564189910889,24.7693023681641,85.0017471313477,3670176,412,398,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.84792110008952,58.82937135286329,49.246749269978174,1.9627010042635526e-05,3.0,-58.83,2.253202848596432,-58.92,8.6535,12.4203,17.6172,0.7444,7.7481,6.7337,7
110560,npp,1683,3321,5.85900115966797,24.7706527709961,84.9969024658203,3670176,1685,2669,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.0366847730522,55.41906326337858,46.800442886782655,1.155096010710969e-09,16.0,55.42,2.0682789409984763,55.34,10.2352,14.8769,22.399,0.6215,4.8857,3.6413,7
140154,npp,426,2899,6.47641134262085,24.7709369659424,85.0036926269531,3670176,426,2338,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.86339565336849,42.709823400474804,36.90914155577006,0.00048145297749264076,14.0,42.71,1.4867838833500562,42.96,9.9668,14.7408,21.3174,0.6272,3.6873,4.0622,7
143248,npp,989,2894,8.70916175842285,24.7669830322266,85.0020904541016,3670176,988,2333,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.71718990928012,42.54258910494751,36.771638527043415,8.996522635861948e-08,14.0,42.53,1.4867838833500562,42.96,9.9668,14.7408,21.3174,0.6272,5.189,5.4626,7
143444,npp,301,2272,6.03563499450684,24.7700271606445,84.9971694946289,3670176,301,1827,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.25610929376306,13.787167456763264,12.180359644083019,5.460006437304591e-16,11.0,13.72,1.015504800579495,14.45,8.6552,13.3822,18.1256,0.6909,2.0114,4.17,7
143639,npp,2647,1649,13.743462562561,24.7729034423828,85.0019378662109,3670176,2647,1244,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.61758687356357,21.75087754229138,19.151747289098108,1.2494717722841427e-23,8.0,-21.74,1.0837787002826917,-21.16,7.5608,11.5929,17.456,0.7975,11.2302,10.961,7
143835,npp,1916,1019,11.1694498062134,24.7703247070312,85.0007476806641,3670176,1915,749,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.3678193878006,47.873991764595075,41.042130651157414,4.287432249113016e-30,5.0,-47.87,1.646109783506203,-47.51,8.6714,13.1829,18.0999,0.7013,8.0226,7.8337,7
144028,npp,1163,394,16.1647624969482,24.7724952697754,85.0005722045898,3670176,1162,223,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.42743059247385,63.47270528731904,52.38072373652124,2.55292198801176e-34,2.0,-63.47,2.7445598364131496,-63.29,8.2051,12.0917,16.1648,0.7646,10.7299,12.3602,7
144431,npp,1801,2481,14.0605154037476,24.7713794708252,85.0014953613281,3670176,1801,2009,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.34160461481817,24.893781954390526,21.88006526893272,1.0929761429831956e-32,12.0,24.87,1.1367971201176101,25.32,8.0705,10.8418,16.3751,0.8528,12.0772,11.9907,7
144634,npp,1098,1858,8.53823184967041,24.7714710235596,84.9999389648438,3670176,1098,1433,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.3742113758557,10.221087318970756,9.03828462772738,4.733037004856754e-31,9.0,-10.21,1.0,-9.69,8.1391,11.6408,15.0465,0.7943,6.1432,6.7816,7
144831,npp,373,1232,18.1123733520508,24.773609161377,85.0026321411133,3670176,374,915,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.22114797576167,40.47167558642801,35.07309014999236,3.269070545979793e-27,6.0,-40.47,1.4276677814245327,-40.21,9.5123,13.1365,18.0769,0.7038,12.7311,12.748,7
145027,npp,2699,604,20.0009517669678,24.7694129943848,85.000358581543,3670176,2698,390,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.01110651400191,59.05470583834957,49.39984218779644,2.5032102375226434e-21,3.0,-59.04,2.253202848596432,-58.92,8.6535,12.4203,17.6172,0.7444,12.6102,14.889,7
145027,npp,2699,606,2.17817091941833,24.7681427001953,85.0157089233398,3670176,2698,390,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.01730248234763,59.00819581875829,49.36729640418381,2.473630261221909e-21,3.0,-58.99,2.253202848596432,-58.92,8.6535,12.4203,17.6172,0.7444,4.7002,1.6215,7
145435,npp,222,2689,10.9409790039062,24.7734622955322,84.9973297119141,3670176,221,2163,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.98860595864745,34.52353669123995,30.115914250313118,5.076302756209754e-16,13.0,34.52,1.2937979144666532,34.82,8.3989,10.7441,16.303,0.8605,9.398,9.4152,7
145624,npp,2598,2069,6.96350765228271,24.7686462402344,84.9970550537109,3670176,2598,1635,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.98912521719126,2.115220794911933,1.872506360102129,2.648705762568272e-08,10.0,2.04,1.0,2.475,6.0329,9.2458,14.999,1.0,6.9635,6.9635,7
148756,npp,246,2073,8.42080116271973,24.7684803009033,84.9989318847656,3670176,246,1638,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-11-08 20:00:21.140444,-78.04544213769965,2.2878569794877337,2.025277144348466,0.0004290472528641596,10.0,2.27,1.0,2.475,6.0329,9.2458,14.999,1.0,8.4208,8.4208,7
148951,npp,2581,1448,12.740535736084,24.7710494995117,85.0003433227539,3670176,2581,1086,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.35202193041222,31.539900836683987,27.58603364963919,3.8341381363392405e-10,7.0,-31.54,1.2365102219381485,-31.4,9.193,12.3149,17.7274,0.7508,9.5901,9.5654,7
149155,npp,1839,815,9.18515396118164,24.7676315307617,84.9982681274414,3670176,1837,604,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.57322703591224,53.770043962306914,45.569339326275035,2.640430897889451e-18,4.0,-53.77,1.9513309067639726,-53.69,8.8364,12.5689,17.9255,0.7356,7.5118,6.7567,7
149345,npp,1075,196,8.9221658706665,24.7729339599609,85.0013198852539,3670176,1078,97,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.13065768296856,67.0982438967761,54.63384332512353,1.7239582664061376e-25,1.0,-67.08,3.1865100272627664,-67.08,10.6692,13.8365,17.8728,0.6682,7.7036,5.962,7
149734,npp,1727,2281,28.9807720184326,24.771369934082,85.0023498535156,3670176,1727,1835,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.321836861285,14.26562758793234,12.600555035092915,1.781099314112463e-33,11.0,14.22,1.015504800579495,14.45,8.6552,13.3822,18.1256,0.6909,24.6062,20.0229,7
149921,npp,1013,1657,35.137767791748,24.77268409729,84.9987258911133,3670176,1013,1251,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.19967855865974,21.30242257189769,18.7607984833543,1.4129372259230524e-33,8.0,-21.32,1.0837787002826917,-21.16,7.5608,11.5929,17.456,0.7975,30.9706,28.0239,7
150107,npp,277,1027,21.54909324646,24.7741832733154,84.9979782104492,3670176,278,755,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.54603250539911,47.614203417213865,40.83590552676097,7.320860884381801e-33,5.0,-47.61,1.646109783506203,-47.51,8.6714,13.1829,18.0999,0.7013,14.3282,15.1134,7
150294,npp,2592,402,29.2760105133057,24.7684955596924,85.001091003418,3670176,2597,229,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.10853668561903,63.33899267945084,52.294418249042195,3.774562321540572e-30,2.0,-63.31,2.7445598364131496,-63.29,8.2051,12.0917,16.1648,0.7646,15.507,22.3856,7
150678,npp,146,2488,36.9758911132812,24.772819519043,84.9994812011719,3670176,147,2014,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.60930300829732,25.214541978317946,22.1577831247484,3.053782679586639e-26,12.0,25.22,1.1367971201176101,25.32,8.0705,10.8418,16.3751,0.8528,32.2351,31.5329,7
150858,npp,2494,1864,32.9114112854004,24.7718563079834,84.9988861083984,3670176,2494,1439,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.72467162531125,9.878172897998631,8.735799499149543,2.39049565114754e-20,9.0,-9.86,1.0,-9.69,8.1391,11.6408,15.0465,0.7943,30.5164,26.1402,7
151043,npp,1765,1238,36.9345970153809,24.7694911956787,85.0003128051758,3670176,1766,921,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.39671814148306,40.23951483662797,34.881987420019655,4.314702631462245e-13,6.0,-40.25,1.4276677814245327,-40.21,9.5123,13.1365,18.0769,0.7038,25.915,25.9955,7
151221,npp,1014,609,13.7555170059204,24.7679958343506,84.9962615966797,3670176,1015,395,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.30541978996821,58.92791931728216,49.3115758828242,2.995960003211356e-05,3.0,-58.92,2.253202848596432,-58.92,8.6535,12.4203,17.6172,0.7444,9.8384,10.2398,7
154022,npp,1646,605,15.6163129806519,24.7727184295654,84.9986419677734,3670176,1644,392,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.7974346529075,58.988114062968535,49.356984717138715,9.365642968791977e-05,3.0,-59.02,2.253202848596432,-58.92,8.6535,12.4203,17.6172,0.7444,10.6643,11.625,7
154226,npp,2924,3313,17.6987380981445,24.772367477417,84.9983139038086,3670176,2923,2662,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.52984874564521,55.244675945270025,46.67151809774789,0.00022564119257137533,16.0,55.21,2.0682789409984763,55.34,10.2352,14.8769,22.399,0.6215,10.6102,10.9996,7
154419,npp,2244,2693,25.9720554351807,24.7727317810059,85.002067565918,3670176,2245,2166,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.71394189242156,34.71213324626553,30.277082198057187,3.4922504618354284e-11,13.0,34.69,1.2937979144666532,34.82,8.3989,10.7441,16.303,0.8605,21.0158,22.3501,7
154621,npp,1541,2071,5.18519735336304,24.7745018005371,84.9978103637695,3670176,1542,1637,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-12-10 20:00:23.275621,-78.73820822165125,2.190996999460169,1.939759706893496,1.3353417843680392e-19,10.0,2.16,1.0,2.475,6.0329,9.2458,14.999,1.0,5.1852,5.1852,7
154819,npp,817,1445,8.7298059463501,24.772029876709,84.9970855712891,3670176,818,1085,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.63959835611823,31.641517275729676,27.675614436400956,7.020010957100693e-27,7.0,-31.67,1.2365102219381485,-31.4,9.193,12.3149,17.7274,0.7508,6.3465,6.5542,7
155189,npp,2376,189,9.45380020141602,24.7674770355225,85.0015029907227,3670176,2376,93,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.91847782989413,67.16424559902507,54.68256399049391,8.674752124054001e-35,1.0,-67.2,3.1865100272627664,-67.08,10.6692,13.8365,17.8728,0.6682,7.8704,6.3172,7
155751,npp,2286,1653,16.8712768554688,24.7717590332031,85.0026702880859,3670176,2286,1247,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.62052696259722,21.510496371725772,18.944202838970195,2.72745136819601e-29,8.0,-21.53,1.0837787002826917,-21.16,7.5608,11.5929,17.456,0.7975,14.1162,13.4556,7
155937,npp,1547,1022,16.2196235656738,24.7686138153076,85.002685546875,3670176,1546,751,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.12548363850286,47.73396493303945,40.93520088206594,2.0257199168221007e-24,5.0,-47.77,1.646109783506203,-47.51,8.6714,13.1829,18.0999,0.7013,11.0906,11.3756,7
156306,npp,2094,3106,23.2840785980225,24.7721633911133,85.0030059814453,3670176,2093,2489,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.17242916412859,49.52734173197655,42.34204313094016,7.729275490050548e-20,15.0,49.49,1.7549928774784245,49.7,9.365,14.9287,22.9387,0.6193,14.0068,14.4206,7
156491,npp,1405,2483,0.641152799129486,24.7732238769531,85.0019836425781,3670176,1405,2010,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.10538437679314,25.011400906567587,21.984131949330756,5.303137730617891e-13,12.0,24.97,1.1367971201176101,25.32,8.0705,10.8418,16.3751,0.8528,0.2727,0.5468,7
156672,npp,678,1859,8.32320880889893,24.7717151641846,84.9973068237305,3670176,678,1434,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.01747124736062,10.103027058466722,8.935052069270332,9.635007031414386e-06,9.0,-10.15,1.0,-9.69,8.1391,11.6408,15.0465,0.7943,5.9282,6.6108,7
169083,npp,1269,1854,10.1468420028687,24.7736339569092,85.0006713867188,3670176,1269,1429,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.06088688276128,10.394492915261383,9.192339557947092,4.556194253235863e-06,9.0,-10.44,1.0,-9.69,8.1391,11.6408,15.0465,0.7943,7.7518,8.0592,7
169438,npp,2850,596,23.3625640869141,24.771764755249,85.0027847290039,3670176,2853,382,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.48735518818827,59.17244599728916,49.48951164472438,3.461448079100431e-22,3.0,-59.22,2.3545700244418297,-58.92,8.6535,12.4203,17.6172,0.7444,13.8931,17.3914,7
169633,npp,1053,3304,7.95877170562744,24.7704219818115,84.9972839355469,3670176,1051,2651,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.65505360887906,55.02114349572591,46.511038245175996,2.5942025164182675e-21,16.0,54.99,2.0682789409984763,55.34,10.2352,14.8769,22.399,0.6215,5.901,4.9463,7
169813,npp,369,2683,9.62675666809082,24.7741374969482,84.9988632202148,3670176,371,2159,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.24770637926056,34.30024381354751,29.931793240253317,3.482523000459977e-28,13.0,34.26,1.2937979144666532,34.82,8.3989,10.7441,16.303,0.8605,8.3822,8.2843,7
169991,npp,2735,2061,13.242413520813,24.7678356170654,85.0025177001953,3670176,2735,1626,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2013-01-11 20:00:11.175030,-60.09624442363133,1.7627062828414264,1.5606977615728048,1.4666907674449697e-33,10.0,1.59,1.0,2.475,6.0329,9.2458,14.999,1.0,13.2424,13.2424,7
170167,npp,1990,1434,5.91246175765991,24.7742900848389,84.9980621337891,3670176,1991,1077,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.2728387602716,32.142648143358336,28.103532368332125,2.0636388615485457e-33,7.0,-32.16,1.2365102219381485,-31.4,9.193,12.3149,17.7274,0.7508,4.068,4.439,7
170350,npp,1241,800,6.38226652145386,24.7679347991943,84.9982528686523,3670176,1241,587,196611,3866787,666,ind_gaya_bihar_15_22,24.77083333,85.0,15,22,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.47411124190778,54.14793506902069,45.86037063192556,1.1773308618969333e-31,4.0,-54.18,1.9513309067639726,-53.69,8.8364,12.5689,17.9255,0.7356,6.0754,4.6949,7
