gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1768,2082,0.564682692289352,24.8027954101562,84.9514999389648,3670176,1768,1647,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.1148857587775,2.8638253594435743,2.535423946315482,5.4070761004343386e-05,10.0,2.79,1.0,2.1,0.7188,1.0137,1.5135,1.0,0.5647,0.5647,7
102724,npp,1042,1456,0.464958310127258,24.7978477478027,84.9466705322266,3670176,1042,1092,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.11783268193078,31.149104526300107,27.25723939286208,3.564043681309916e-11,7.0,-31.18,1.2365102219381485,-31.71,1.0256,1.3899,2.0863,0.7293,0.2657,0.3391,7
102845,npp,293,823,0.444947063922882,24.8006782531738,84.9497756958008,3670176,294,612,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.91345456746565,53.54373018811813,45.40837652112766,5.89412437912049e-17,4.0,-53.56,1.9513309067639726,-53.91,1.0905,1.7006,2.5916,0.5961,0.3702,0.2652,7
102964,npp,2579,201,1.51032447814941,24.8013305664062,84.9465103149414,3670176,2582,100,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.95474788559635,66.99149325715346,54.58216895674053,7.010809088297008e-22,1.0,-67.0,3.1865100272627664,-67.2,1.8359,2.9222,3.7785,0.3469,0.5706,0.5239,7
103092,npp,844,2911,1.1756089925766,24.8003387451172,84.9488754272461,3670176,843,2348,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.00851074491126,43.16579711661591,37.2818188339876,4.5500370317788226e-18,14.0,43.14,1.4867838833500562,42.655,1.1599,1.4953,2.298,0.6779,0.7987,0.797,7
103211,npp,146,2289,0.606463313102722,24.7997074127197,84.9464416503906,3670176,146,1843,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.56281889078139,14.707278474774961,12.990494689263599,7.977650313301054e-23,11.0,14.68,1.0442604737599883,14.05,0.7814,1.2423,2.131,0.816,0.4048,0.4948,7
103330,npp,2498,1665,0.36822122335434,24.7971458435059,84.9512710571289,3670176,2498,1257,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79279778639376,20.87517428106065,18.390935050279253,7.227907507942864e-27,8.0,-20.89,1.0837787002826917,-21.53,0.7762,1.0873,1.6381,0.9323,0.3502,0.3433,7
103448,npp,1755,1033,0.621928989887238,24.8032188415527,84.9471817016602,3670176,1755,759,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.39588772115506,47.38798167393766,40.66383872736479,3.184832712065981e-28,5.0,-47.41,1.646109783506203,-47.785,1.1061,1.6936,2.4418,0.5985,0.3626,0.3722,7
103694,npp,2297,3119,1.08721262216568,24.7994289398193,84.9533920288086,3670176,2297,2497,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.63773237009885,49.8931098202224,42.62818534866772,3.1436383492965774e-25,15.0,49.88,1.7549928774784245,49.46,1.1918,1.6073,2.3741,0.6307,0.7173,0.6857,7
103811,npp,1590,2495,0.745431125164032,24.7974071502686,84.9465637207031,3670176,1590,2020,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.50139292873713,25.588800622742767,22.48421992269075,3.228475689885676e-24,12.0,25.57,1.1367971201176101,24.995,0.9249,1.2771,2.3382,0.7938,0.546,0.5917,7
103928,npp,875,1871,0.895389556884766,24.8030567169189,84.9506912231445,3670176,875,1445,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.70288144923954,9.481837865855743,8.387136468883915,7.705128529223049e-22,9.0,-9.45,1.0,-10.24,0.7845,1.1188,1.5382,0.9061,0.7903,0.8113,7
104405,npp,3042,2702,1.66258263587952,24.8019218444824,84.9489669799805,3670176,3043,2171,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.39719781466201,35.084913356821694,30.59334219788484,2.2205545148283147e-11,13.0,35.07,1.2937979144666532,34.52,0.9818,1.3391,2.1654,0.757,1.2637,1.2585,7
104522,npp,2335,2080,0.843686461448669,24.7970428466797,84.9512329101562,3670176,2335,1645,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-30 20:01:25.797263,-61.41368483673263,2.870643652584879,2.541526516951827,2.5180013399156197e-05,10.0,2.68,1.0,2.1,0.7188,1.0137,1.5135,1.0,0.8437,0.8437,7
107923,npp,488,2698,0.511516958475113,24.7974891662598,84.9511795043945,3670176,488,2169,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.30562265962737,34.90905097824439,30.44499484494379,1.0563740226470226e-05,13.0,34.9,1.2937979144666532,34.52,0.9818,1.3391,2.1654,0.757,0.374,0.3872,7
108268,npp,2119,1450,0.710453569889069,24.7985649108887,84.9516830444336,3670176,2119,1088,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.69082941120793,31.41878708483727,27.487126469145906,7.614083447562541e-17,7.0,-31.45,1.2365102219381485,-31.71,1.0256,1.3899,2.0863,0.7293,0.4642,0.5182,7
108974,npp,1223,2282,0.651219546794891,24.7965621948242,84.9501266479492,3670176,1223,1836,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.13184602701158,14.307476149470661,12.639067318252106,1.6150251748233637e-25,11.0,14.28,1.015504800579495,14.05,0.7814,1.2423,2.131,0.816,0.4316,0.5314,7
109147,npp,482,1657,0.434076547622681,24.7993183135986,84.9480285644531,3670176,482,1251,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.00334390925482,21.28484932052464,18.747735312309047,1.6964147498462762e-25,8.0,-21.32,1.0837787002826917,-21.53,0.7762,1.0873,1.6381,0.9323,0.4109,0.4047,7
109495,npp,2040,400,0.76911723613739,24.7977352142334,84.9473648071289,3670176,2040,227,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.45915713151128,63.352333119968606,52.30893304263007,7.142035149747135e-22,2.0,-63.35,2.7445598364131496,-63.45,1.7701,2.3453,3.3968,0.4322,0.4394,0.3324,7
109495,npp,2040,402,1.43369829654694,24.7966365814209,84.9622802734375,3670176,2040,227,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46523034410801,63.31362628152469,52.28378443682266,7.084640136648568e-22,2.0,-63.31,2.7445598364131496,-63.45,1.7701,2.3453,3.3968,0.4322,0.6815,0.6197,7
109680,npp,270,3110,0.878979206085205,24.7964267730713,84.9518585205078,3670176,268,2491,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.17638202084794,49.61749887243894,42.41202315553428,6.234247533049893e-24,15.0,49.61,1.7549928774784245,49.46,1.1918,1.6073,2.3741,0.6307,0.5987,0.5543,7
109854,npp,2646,2486,0.785230875015259,24.8004531860352,84.9465408325195,3670176,2646,2013,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.98219736179185,25.13118705317178,22.087222095698475,3.474811545494987e-21,12.0,25.12,1.1367971201176101,24.995,0.9249,1.2771,2.3382,0.7938,0.581,0.6233,7
110375,npp,410,606,2.25913691520691,24.801643371582,84.9510803222656,3670176,410,392,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.99215844227251,58.99117336872303,49.3601937497134,2.0803479833504426e-05,3.0,-58.99,2.253202848596432,-59.09,1.4228,2.2392,3.3134,0.4527,1.0225,1.0227,7
110560,npp,1680,3313,0.79141765832901,24.7998008728027,84.9509811401367,3670176,1684,2661,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.37555848755018,55.21738896550372,46.65239743441561,1.2071908230482532e-09,16.0,55.21,2.0682789409984763,55.16,1.3531,1.7807,2.2237,0.5693,0.5354,0.4505,7
139754,npp,2930,804,0.6036636233329771,24.7998733520508,84.9515991210938,3670176,2932,591,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.84887545287968,54.075124714653874,45.80322401433841,1.2095529306525436e-09,4.0,-54.07,1.9513309067639726,-53.91,1.0905,1.7006,2.5916,0.5961,0.4515,0.3598,7
140154,npp,423,2891,1.33781564235687,24.8025913238525,84.9505462646484,3670176,424,2331,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.08093021719854,42.418651589490715,36.672043414431656,0.0004902534664838853,14.0,42.42,1.4867838833500562,42.655,1.1599,1.4953,2.298,0.6779,0.9078,0.9069,7
143248,npp,986,2886,0.829019367694855,24.7985992431641,84.9492797851562,3670176,986,2327,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.93454439182486,42.25169911757107,36.53456881833766,8.593380436508552e-08,14.0,42.24,1.4867838833500562,42.655,1.1599,1.4953,2.298,0.6779,0.5656,0.562,7
143444,npp,298,2265,0.639603197574615,24.798978805542,84.9497299194336,3670176,298,1820,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.86539345927875,13.377791566898582,11.820189860819985,5.263496813719841e-16,11.0,13.32,1.015504800579495,14.05,0.7814,1.2423,2.131,0.816,0.4202,0.5219,7
143639,npp,2644,1642,1.0011570453643799,24.8002185821533,84.9529647827148,3670176,2644,1238,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.08612795780773,22.11055659014711,19.464736967211145,1.2136913960879819e-23,8.0,-22.11,1.0837787002826917,-21.53,0.7762,1.0873,1.6381,0.9323,0.9342,0.9333,7
143835,npp,1912,1012,0.949572622776031,24.8032913208008,84.9505996704102,3670176,1913,744,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.58129572686806,48.09991373983174,41.219861495708784,4.217834588459836e-30,5.0,-48.09,1.646109783506203,-47.785,1.1061,1.6936,2.4418,0.5985,0.5617,0.5683,7
144028,npp,1160,387,1.79019963741302,24.7968463897705,84.9497222900391,3670176,1160,218,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.51036054760888,63.607862882226854,52.46815077549156,2.5391521620850096e-34,2.0,-63.6,2.7445598364131496,-63.45,1.7701,2.3453,3.3968,0.4322,0.8114,0.7738,7
144233,npp,2479,3095,1.065325796604156,24.7997360229492,84.9485931396484,3670176,2477,2482,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.38739429415534,49.171392135030544,42.06036852925889,3.253571894219365e-32,15.0,49.16,1.7549928774784245,49.46,1.1918,1.6073,2.3741,0.6307,0.7049,0.6719,7
144431,npp,1798,2473,1.3235319852829,24.8015537261963,84.9484176635742,3670176,1798,2003,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.74319298990699,24.497765139506416,21.537213483398958,1.0956813507039725e-32,12.0,24.48,1.1367971201176101,24.995,0.9249,1.2771,2.3382,0.7938,1.0546,1.0506,7
144634,npp,1095,1851,0.683682858943939,24.7992038726807,84.9511337280273,3670176,1095,1426,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.39675107632371,10.6182404037551,9.388606976081938,4.805033350933128e-31,9.0,-10.62,1.0,-10.24,0.7845,1.1188,1.5382,0.9061,0.5786,0.6195,7
144831,npp,370,1224,0.576963633298874,24.8008880615234,84.9465255737305,3670176,371,909,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.41185104980005,40.77397192671988,35.32166478323786,3.370427013255079e-27,6.0,-40.77,1.4276677814245327,-40.49,1.1371,1.4404,2.0884,0.7037,0.4089,0.406,7
145027,npp,2695,597,1.30890679359436,24.8014984130859,84.9502639770508,3670176,2696,384,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15231665136658,59.21367585822216,49.51091263723522,2.5951997901874306e-21,3.0,-59.2,2.3545700244418297,-59.09,1.4228,2.2392,3.3134,0.4527,0.6186,0.5925,7
145027,npp,2695,599,10.1430692672729,24.8002548217773,84.9650497436523,3670176,2696,384,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15836964735927,59.16912928657906,49.47981511232363,2.5656476773922727e-21,3.0,-59.16,2.3545700244418297,-59.09,1.4228,2.2392,3.3134,0.4527,4.3705,4.5917,7
145435,npp,219,2682,1.83724665641785,24.8029098510742,84.952018737793,3670176,219,2158,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.2597964870398,34.225400295051585,29.864385267923918,5.279759733095319e-16,13.0,34.22,1.2937979144666532,34.52,0.9818,1.3391,2.1654,0.757,1.3987,1.3908,7
145624,npp,2595,2062,0.75726580619812,24.796703338623,84.9502182006836,3670176,2595,1628,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-10-23 20:00:13.898793,-68.53124957155119,1.6763234400483558,1.4839981244723082,2.763748738039145e-08,10.0,1.64,1.0,2.1,0.7188,1.0137,1.5135,1.0,0.7573,0.7573,7
148756,npp,243,2066,1.003912448883057,24.796516418457,84.9520797729492,3670176,243,1631,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-11-08 20:00:21.140444,-83.04369187333988,1.8721523684301293,1.6573149009151988,0.0004248101612023012,10.0,1.87,1.0,2.1,0.7188,1.0137,1.5135,1.0,1.0039,1.0039,7
148951,npp,2578,1441,1.4604617357254,24.7976989746094,84.9522399902344,3670176,2579,1081,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.62678623440753,31.851719563309064,27.851354028480696,3.663830505096255e-10,7.0,-31.85,1.2365102219381485,-31.71,1.0256,1.3899,2.0863,0.7293,1.0708,1.0652,7
149155,npp,1835,808,1.29919946193695,24.7998733520508,84.9482955932617,3670176,1834,596,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.74145395875561,53.95978064385176,45.711006693382856,2.5358521850160317e-18,4.0,-53.96,1.9513309067639726,-53.91,1.0905,1.7006,2.5916,0.5961,0.808,0.7744,7
149345,npp,1071,188,3.81320810317993,24.7982730865479,84.9519119262695,3670176,1077,93,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.65884916049792,67.23202631356226,54.71354433376437,1.6734312872067113e-25,1.0,-67.22,3.1865100272627664,-67.2,1.8359,2.9222,3.7785,0.3469,1.2933,1.3228,7
149548,npp,2417,2895,1.76563847064972,24.7987632751465,84.9476165771484,3670176,2419,2335,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.5662760696561,42.57490429693844,36.795213423573756,3.6921991507120036e-25,14.0,42.56,1.4867838833500562,42.655,1.1599,1.4953,2.298,0.6779,1.1955,1.197,7
149734,npp,1724,2273,1.39716374874115,24.8017120361328,84.9473037719727,3670176,1724,1828,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.93318890544604,13.802147202164715,12.19298183256098,1.738322151876941e-33,11.0,13.77,1.015504800579495,14.05,0.7814,1.2423,2.131,0.816,1.1662,1.14,7
149921,npp,1010,1650,1.89965438842773,24.7999801635742,84.9499664306641,3670176,1010,1245,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.6320485697889,21.6698443945273,19.08075705400835,1.4032732307136917e-33,8.0,-21.68,1.0837787002826917,-21.53,0.7762,1.0873,1.6381,0.9323,1.7632,1.771,7
150107,npp,274,1020,0.949790120124817,24.8003635406494,84.9474182128906,3670176,276,750,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.69667122472853,47.842527486865386,41.01585729899571,7.369546619168419e-33,5.0,-47.83,1.646109783506203,-47.785,1.1061,1.6936,2.4418,0.5985,0.5618,0.5685,7
150294,npp,2588,395,2.65161991119385,24.7994785308838,84.9514770507812,3670176,2586,223,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.22766706738258,63.472621839024896,52.38109417176645,3.85340049905287e-30,2.0,-63.45,2.7445598364131496,-63.45,1.7701,2.3453,3.3968,0.4322,1.1253,1.1461,7
150494,npp,829,3102,1.59787154197693,24.7991275787354,84.9476318359375,3670176,828,2487,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.23539675215643,49.37660250495061,42.220243127176296,2.287090832555001e-30,15.0,49.37,1.7549928774784245,49.46,1.1918,1.6073,2.3741,0.6307,1.0083,1.0077,7
150678,npp,143,2480,3.12671566009521,24.8006458282471,84.9535140991211,3670176,143,2008,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.71387834235959,24.838554657201406,21.83254764132605,3.1457503203181515e-26,12.0,24.82,1.1367971201176101,24.995,0.9249,1.2771,2.3382,0.7938,2.6408,2.4819,7
150858,npp,2491,1857,1.59646415710449,24.7995376586914,84.9502105712891,3670176,2491,1432,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.80683310372443,10.272833767971543,9.084010279455075,2.4916542643477714e-20,9.0,-10.27,1.0,-10.24,0.7845,1.1188,1.5382,0.9061,1.4914,1.4465,7
151043,npp,1761,1231,3.70313286781311,24.8026084899902,84.9527740478516,3670176,1763,915,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.66233773373911,40.50455191310982,35.100187949134586,4.5205359723722754e-13,6.0,-40.51,1.4276677814245327,-40.49,1.1371,1.4404,2.0884,0.7037,2.5986,2.606,7
151221,npp,1010,603,1.95889294147491,24.7999935150146,84.9525909423828,3670176,1013,389,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.45126553761354,59.06877015429246,49.41018755659447,3.1485271773987423e-05,3.0,-59.06,2.253202848596432,-59.09,1.4228,2.2392,3.3134,0.4527,0.8893,0.8868,7
154022,npp,1643,598,0.701044380664825,24.7987880706787,84.9473724365234,3670176,1642,386,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.90423463594577,59.14905746045344,49.46955894344518,9.139649462639977e-05,3.0,-59.18,2.3545700244418297,-59.09,1.4228,2.2392,3.3134,0.4527,0.3604,0.3174,7
154226,npp,2922,3306,1.28516364097595,24.796802520752,84.9521255493164,3670176,2921,2654,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.63608348575842,55.067749458048624,46.54124275357427,0.00022298401560607613,16.0,55.04,2.0682789409984763,55.16,1.3531,1.7807,2.2237,0.5693,0.7741,0.7316,7
154419,npp,2241,2685,1.50187623500824,24.8034362792969,84.9493103027344,3670176,2243,2161,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.99191289702624,34.372645950094636,29.99080789357577,3.30080274056933e-11,13.0,34.35,1.2937979144666532,34.52,0.9818,1.3391,2.1654,0.757,1.1395,1.1369,7
154621,npp,1538,2064,1.15466403961182,24.8028526306152,84.9510269165039,3670176,1538,1630,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-12-10 20:00:23.275621,-84.25829205569761,1.7767606485651515,1.5730514072604875,1.2792950369605707e-19,10.0,1.76,1.0,2.1,0.7188,1.0137,1.5135,1.0,1.1547,1.1547,7
154819,npp,813,1437,1.0255715250968929,24.8034706115723,84.9486236572266,3670176,813,1079,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.1270452023197,31.988392904469492,27.97073766975223,6.800226795796646e-27,7.0,-32.03,1.2365102219381485,-31.71,1.0256,1.3899,2.0863,0.7293,0.7191,0.748,7
155189,npp,2372,182,0.958415687084198,24.7981357574463,84.9502182006836,3670176,2374,89,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.0192174936179,67.2831841520755,54.75314235478755,8.659539561417739e-35,1.0,-67.32,3.1865100272627664,-67.2,1.8359,2.9222,3.7785,0.3469,0.3974,0.3325,7
155751,npp,2283,1645,0.410427302122116,24.799934387207,84.946403503418,3670176,2283,1241,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.074766966625,21.92569967701748,19.305675236015677,2.8052119872837843e-29,8.0,-21.95,1.0837787002826917,-21.53,0.7762,1.0873,1.6381,0.9323,0.3891,0.3826,7
156306,npp,2092,3098,0.700244545936584,24.7977390289307,84.9495086669922,3670176,2091,2484,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.29926957020487,49.28745346656566,42.15533822538257,8.121745519568089e-20,15.0,49.25,1.7549928774784245,49.46,1.1918,1.6073,2.3741,0.6307,0.4968,0.4416,7
156672,npp,675,1852,0.698798060417175,24.7994613647461,84.9485702514648,3670176,675,1427,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.94949106987087,10.508525354015685,9.292802129707026,1.0223570868320292e-05,9.0,-10.56,1.0,-10.24,0.7845,1.1188,1.5382,0.9061,0.5937,0.6332,7
169083,npp,1266,1847,1.2869461774826,24.8013515472412,84.9522094726562,3670176,1266,1422,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.96604011539173,10.797436546724505,9.547767315894966,4.281343643127683e-06,9.0,-10.84,1.015504800579495,-10.24,0.7845,1.1188,1.5382,0.9061,1.1793,1.1661,7
169438,npp,2846,588,0.816131114959717,24.7996597290039,84.9522247314453,3670176,2844,375,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.8969376449558,59.357340317002524,49.618662584176576,3.317869725122307e-22,3.0,-59.4,2.3545700244418297,-59.09,1.4228,2.2392,3.3134,0.4527,0.4093,0.3695,7
169633,npp,1050,3297,1.83690226078033,24.8011932373047,84.9534072875977,3670176,1050,2643,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.80605503328759,54.8447314289491,46.38079186328644,2.4914493268226064e-21,16.0,54.81,2.0682789409984763,55.16,1.3531,1.7807,2.2237,0.5693,1.0409,1.0457,7
169813,npp,366,2675,1.67528009414673,24.8021564483643,84.9538269042969,3670176,366,2153,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.9339460789197,33.97061438407125,29.653510158910485,2.9335018640797837e-28,13.0,33.93,1.2937979144666532,34.52,0.9818,1.3391,2.1654,0.757,1.2735,1.2682,7
169991,npp,2731,2053,1.36541187763214,24.8034057617188,84.9497833251953,3670176,2732,1619,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2013-01-11 20:00:11.175030,-63.01299555052106,1.2457548205055784,1.1030084567168055,1.4449303388749032e-33,10.0,1.13,1.0,2.1,0.7188,1.0137,1.5135,1.0,1.3654,1.3654,7
170167,npp,1987,1427,1.0422994494438171,24.801061630249,84.9493942260742,3670176,1988,1072,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.54283788166795,32.45488863871737,28.368781847234416,2.0662884069910985e-33,7.0,-32.48,1.2365102219381485,-31.71,1.0256,1.3899,2.0863,0.7293,0.7326,0.7602,7
170350,npp,1237,793,0.384434938430786,24.8005180358887,84.9475479125977,3670176,1238,579,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.64245546014912,54.33813066843971,46.00185232930025,1.1990342791256222e-31,4.0,-54.37,1.9513309067639726,-53.91,1.0905,1.7006,2.5916,0.5961,0.3392,0.2292,7
170531,npp,465,170,1.60653936862946,24.8034591674805,84.9470977783203,3670176,469,82,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.10398572786691,67.48161447880167,54.8736629462686,5.380454509470076e-28,,-67.53,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1808,2881,0.474775671958923,24.8004531860352,84.9506759643555,3670176,1811,2324,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.6862133847806,42.088953226968755,36.40566002737611,3.7782594537325236e-28,14.0,42.06,1.4867838833500562,42.655,1.1599,1.4953,2.298,0.6779,0.3273,0.3219,7
