lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.729,0.77,0.865
2,0.61,0.658,0.724
3,0.518,0.561,0.569
4,0.449,0.479,0.403
5,0.387,0.41,0.251
6,0.355,0.352,0.125
7,0.309,0.305,0.015
8,0.274,0.267,-0.064
9,0.258,0.237,-0.114
10,0.239,0.215,-0.153
11,0.22,0.198,-0.179
12,0.225,0.187,-0.189
13,0.198,0.18,-0.198
14,0.202,0.176,-0.196
15,0.201,0.175,-0.197
16,0.2,0.177,-0.202
17,0.183,0.18,-0.212
18,0.159,0.184,-0.215
19,0.139,0.189,-0.209
20,0.153,0.195,-0.181
21,0.171,0.199,-0.142
22,0.176,0.204,-0.091
23,0.182,0.208,-0.012
24,0.204,0.21,0.093
25,0.204,0.212,0.208
26,0.204,0.207,0.336
27,0.212,0.205,0.466
28,0.217,0.202,0.571
29,0.215,0.199,0.639
30,0.218,0.195,0.636
31,0.222,0.19,0.564
32,0.221,0.183,0.457
33,0.197,0.175,0.322
34,0.187,0.166,0.197
35,0.155,0.153,0.083
36,0.123,0.139,-0.022
37,0.111,0.124,-0.102
38,0.103,0.109,-0.156
39,0.085,0.095,-0.198
40,0.072,0.081,-0.229
41,0.062,0.069,-0.243
42,0.049,0.058,-0.253
43,0.049,0.049,-0.254
44,0.041,0.043,-0.257
45,0.031,0.04,-0.262
46,0.034,0.04,-0.264
47,0.028,0.041,-0.264
48,0.026,0.044,-0.257
49,0.031,0.05,-0.234
50,0.03,0.057,-0.2
51,0.03,0.065,-0.157
52,0.038,0.074,-0.09
53,0.05,0.084,0.001
54,0.062,0.093,0.111
55,0.092,0.101,0.239
56,0.122,0.108,0.365
57,0.152,0.113,0.48
58,0.185,0.116,0.574
59,0.212,0.117,0.619
60,0.183,0.116,0.568
61,0.156,0.113,0.479
62,0.128,0.109,0.366
63,0.1,0.103,0.239
64,0.094,0.096,0.122
65,0.079,0.088,0.016
66,0.07,0.078,-0.072
67,0.057,0.068,-0.139
68,0.044,0.057,-0.187
69,0.025,0.047,-0.221
70,0.021,0.036,-0.24
71,0.004,0.027,-0.254
72,-0.009,0.02,-0.262
73,-0.017,0.014,-0.263
74,-0.014,0.009,-0.263
75,-0.017,0.007,-0.263
76,-0.004,0.006,-0.259
77,0.007,0.009,-0.248
78,0.01,0.012,-0.232
79,0.017,0.019,-0.203
80,0.029,0.027,-0.161
81,0.046,0.036,-0.102
82,0.052,0.045,-0.024
83,0.055,0.054,0.066
84,0.066,0.06,0.176
85,0.07,0.064,0.293
86,0.077,0.067,0.406
87,0.081,0.068,0.5
88,0.095,0.068,0.559
89,0.084,0.068,0.551
90,0.1,0.066,0.494
91,0.084,0.062,0.398
92,0.076,0.056,0.283
93,0.05,0.048,0.165
94,0.032,0.038,0.059
95,0.016,0.027,-0.039
96,0.008,0.015,-0.115
97,0.004,0.004,-0.167
98,-0.004,-0.006,-0.206
99,-0.027,-0.014,-0.239
100,-0.034,-0.02,-0.256
101,-0.039,-0.025,-0.267
102,-0.029,-0.029,-0.269
103,-0.053,-0.031,-0.279
104,-0.045,-0.031,-0.28
105,-0.04,-0.029,-0.279
106,-0.043,-0.025,-0.279
107,-0.037,-0.021,-0.266
108,-0.021,-0.015,-0.242
109,-0.018,-0.007,-0.211
110,-0.008,0.001,-0.166
111,-0.01,0.01,-0.102
112,0.002,0.019,-0.015
113,0.023,0.028,0.091
114,0.044,0.036,0.206
115,0.068,0.043,0.317
116,0.093,0.048,0.422
117,0.107,0.052,0.503
118,0.111,0.054,0.536
119,0.088,0.056,0.503
120,0.068,0.056,0.43
121,0.042,0.055,0.333
122,0.04,0.053,0.227
123,0.031,0.05,0.118
124,0.037,0.046,0.024
125,0.04,0.041,-0.056
126,0.032,0.036,-0.121
127,0.023,0.031,-0.17
128,0.015,0.025,-0.204
129,0.014,0.021,-0.226
130,0.003,0.017,-0.24
131,-0.0,0.014,-0.247
132,0.006,0.013,-0.247
133,0.0,0.013,-0.253
134,0.011,0.015,-0.252
135,0.016,0.019,-0.251
136,0.023,0.024,-0.247
137,0.024,0.032,-0.236
138,0.04,0.041,-0.209
139,0.046,0.051,-0.175
140,0.059,0.061,-0.119
141,0.072,0.071,-0.043
142,0.07,0.079,0.044
143,0.081,0.086,0.151
144,0.095,0.092,0.263
145,0.092,0.096,0.363
146,0.113,0.1,0.459
147,0.118,0.103,0.514
148,0.124,0.105,0.518
149,0.132,0.107,0.467
150,0.139,0.108,0.385
151,0.125,0.107,0.282
152,0.124,0.105,0.178
153,0.114,0.101,0.075
154,0.096,0.096,-0.021
155,0.092,0.091,-0.094
156,0.078,0.087,-0.15
157,0.065,0.084,-0.19
158,0.056,0.081,-0.218
159,0.058,0.08,-0.229
160,0.061,0.08,-0.234
161,0.056,0.08,-0.238
162,0.065,0.08,-0.237
163,0.072,0.082,-0.238
164,0.071,0.084,-0.237
165,0.076,0.087,-0.234
166,0.09,0.091,-0.22
167,0.1,0.094,-0.199
168,0.105,0.099,-0.167
169,0.105,0.103,-0.126
170,0.116,0.108,-0.061
171,0.114,0.113,0.018
172,0.115,0.118,0.114
173,0.125,0.122,0.222
174,0.139,0.125,0.323
175,0.158,0.126,0.418
176,0.175,0.126,0.494
177,0.154,0.125,0.518
178,0.138,0.123,0.493
179,0.11,0.119,0.422
180,0.085,0.114,0.325
181,0.082,0.109,0.224
182,0.08,0.103,0.119
183,0.087,0.096,0.024
184,0.09,0.089,-0.056
185,0.085,0.081,-0.121
186,0.077,0.073,-0.17
187,0.075,0.065,-0.201
188,0.064,0.059,-0.223
189,0.051,0.054,-0.238
190,0.058,0.05,-0.241
191,0.056,0.049,-0.244
192,0.054,0.049,-0.245
193,0.044,0.05,-0.246
194,0.038,0.053,-0.246
195,0.045,0.058,-0.237
196,0.052,0.065,-0.224
197,0.058,0.072,-0.2
198,0.065,0.08,-0.163
199,0.073,0.089,-0.109
200,0.079,0.097,-0.037
201,0.086,0.104,0.052
202,0.097,0.109,0.157
203,0.101,0.113,0.266
204,0.108,0.116,0.366
205,0.129,0.118,0.457
206,0.144,0.12,0.515
207,0.164,0.119,0.531
208,0.179,0.118,0.493
209,0.166,0.115,0.411
210,0.142,0.11,0.308
211,0.122,0.104,0.206
212,0.109,0.097,0.099
213,0.085,0.089,-0.002
214,0.076,0.08,-0.082
215,0.061,0.072,-0.145
216,0.049,0.064,-0.187
217,0.036,0.055,-0.217
218,0.017,0.048,-0.239
219,0.011,0.041,-0.249
220,0.012,0.036,-0.25
221,0.013,0.031,-0.25
222,0.015,0.028,-0.25
223,0.007,0.026,-0.248
224,0.011,0.026,-0.241
225,0.017,0.027,-0.229
226,0.023,0.03,-0.21
227,0.03,0.035,-0.179
228,0.052,0.041,-0.133
229,0.066,0.048,-0.072
230,0.072,0.057,0.005
231,0.076,0.064,0.098
232,0.076,0.071,0.199
233,0.087,0.076,0.306
234,0.095,0.079,0.404
235,0.092,0.08,0.482
236,0.091,0.079,0.523
237,0.087,0.077,0.511
238,0.073,0.073,0.446
239,0.066,0.069,0.352
240,0.069,0.065,0.252
241,0.066,0.059,0.147
242,0.058,0.053,0.046
243,0.058,0.044,-0.036
244,0.046,0.036,-0.109
245,0.039,0.027,-0.162
246,0.021,0.018,-0.202
247,0.008,0.01,-0.227
248,-0.01,0.003,-0.245
249,-0.021,-0.002,-0.253
250,-0.034,-0.006,-0.257
251,-0.032,-0.008,-0.256
252,-0.03,-0.008,-0.255
253,-0.027,-0.007,-0.251
254,-0.016,-0.004,-0.243
255,0.004,0.0,-0.226
256,0.006,0.005,-0.205
257,0.019,0.012,-0.168
258,0.025,0.018,-0.12
259,0.041,0.025,-0.053
260,0.029,0.031,0.027
261,0.024,0.038,0.123
262,0.028,0.045,0.226
263,0.031,0.05,0.328
264,0.044,0.054,0.416
265,0.067,0.058,0.485
266,0.102,0.06,0.517
267,0.104,0.06,0.479
268,0.096,0.059,0.402
269,0.083,0.056,0.305
270,0.06,0.051,0.199
271,0.06,0.045,0.094
272,0.042,0.039,-0.007
273,0.033,0.031,-0.089
274,0.024,0.025,-0.152
275,0.015,0.02,-0.192
276,0.009,0.016,-0.221
277,-0.003,0.013,-0.24
278,-0.013,0.011,-0.251
279,-0.01,0.011,-0.252
280,-0.005,0.012,-0.25
281,-0.012,0.014,-0.25
282,0.001,0.017,-0.243
283,-0.002,0.021,-0.24
284,-0.0,0.026,-0.232
285,0.007,0.032,-0.216
286,0.031,0.039,-0.183
287,0.048,0.048,-0.142
288,0.067,0.057,-0.086
289,0.076,0.067,-0.011
290,0.098,0.076,0.086
291,0.107,0.084,0.187
292,0.116,0.09,0.295
293,0.126,0.094,0.405
294,0.124,0.096,0.492
295,0.112,0.096,0.545
296,0.114,0.095,0.537
297,0.101,0.092,0.473
298,0.078,0.089,0.375
299,0.075,0.084,0.267
300,0.076,0.079,0.158
301,0.064,0.071,0.052
302,0.069,0.061,-0.033
303,0.054,0.05,-0.109
304,0.045,0.04,-0.161
305,0.026,0.03,-0.199
306,0.013,0.021,-0.227
307,0.004,0.015,-0.241
308,-0.003,0.01,-0.249
309,-0.013,0.008,-0.254
310,-0.005,0.008,-0.25
311,-0.01,0.01,-0.249
312,0.0,0.014,-0.245
313,0.011,0.019,-0.238
314,0.035,0.026,-0.221
315,0.027,0.034,-0.205
316,0.04,0.043,-0.171
317,0.049,0.052,-0.123
318,0.055,0.062,-0.057
319,0.049,0.07,0.023
320,0.063,0.078,0.124
321,0.061,0.085,0.231
322,0.087,0.091,0.35
323,0.107,0.096,0.451
324,0.145,0.1,0.537
325,0.172,0.102,0.58
326,0.162,0.103,0.532
327,0.141,0.102,0.448
328,0.123,0.099,0.343
329,0.102,0.095,0.226
330,0.077,0.089,0.108
331,0.064,0.083,0.004
332,0.059,0.077,-0.076
333,0.049,0.07,-0.136
334,0.056,0.065,-0.173
335,0.049,0.059,-0.203
336,0.046,0.055,-0.221
337,0.033,0.051,-0.233
338,0.036,0.049,-0.233
339,0.035,0.049,-0.232
340,0.032,0.049,-0.231
341,0.042,0.053,-0.228
342,0.044,0.058,-0.23
343,0.057,0.065,-0.221
344,0.059,0.073,-0.212
345,0.08,0.083,-0.186
346,0.094,0.094,-0.15
347,0.103,0.106,-0.101
348,0.11,0.118,-0.028
349,0.142,0.129,0.074
350,0.136,0.138,0.17
351,0.157,0.145,0.285
352,0.178,0.15,0.404
353,0.17,0.153,0.495
354,0.168,0.155,0.557
355,0.173,0.156,0.555
356,0.169,0.157,0.485
357,0.177,0.156,0.395
358,0.177,0.154,0.28
359,0.174,0.151,0.166
360,0.157,0.144,0.062
361,0.144,0.135,-0.027
362,0.109,0.125,-0.102
363,0.111,0.116,-0.144
364,0.09,0.108,-0.178
365,0.067,0.102,-0.203
366,0.074,0.098,-0.21
367,0.081,0.096,-0.208
368,0.092,0.097,-0.201
369,0.096,0.099,-0.198
370,0.081,0.103,-0.202
371,0.099,0.108,-0.2
372,0.109,0.113,-0.198
373,0.112,0.12,-0.187
374,0.114,0.128,-0.17
375,0.124,0.135,-0.138
376,0.122,0.146,-0.098
377,0.133,0.156,-0.036
378,0.139,0.165,0.048
379,0.145,0.173,0.149
380,0.16,0.18,0.265
381,0.197,0.185,0.392
382,0.217,0.187,0.5
383,0.242,0.188,0.585
384,0.288,0.185,0.632
385,0.223,0.18,0.565
386,0.186,0.173,0.465
387,0.148,0.163,0.352
388,0.114,0.15,0.224
389,0.086,0.135,0.106
390,0.074,0.119,0.009
391,0.064,0.101,-0.068
392,0.063,0.083,-0.12
393,0.066,0.065,-0.152
394,0.047,0.048,-0.181
395,0.057,0.033,-0.191
396,0.053,0.022,-0.197
397,0.035,0.015,-0.203
398,0.034,0.016,-0.204
399,0.021,0.025,-0.208
400,0.018,0.044,-0.213
