lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.671,0.735,0.764
2,0.554,0.633,0.632
3,0.48,0.549,0.523
4,0.427,0.481,0.426
5,0.43,0.428,0.368
6,0.416,0.386,0.303
7,0.383,0.355,0.233
8,0.364,0.333,0.18
9,0.338,0.317,0.136
10,0.337,0.308,0.113
11,0.337,0.302,0.101
12,0.305,0.301,0.077
13,0.315,0.302,0.083
14,0.32,0.305,0.087
15,0.314,0.309,0.083
16,0.327,0.313,0.085
17,0.305,0.317,0.072
18,0.29,0.321,0.063
19,0.29,0.324,0.07
20,0.296,0.326,0.091
21,0.3,0.326,0.115
22,0.309,0.326,0.155
23,0.302,0.324,0.195
24,0.319,0.321,0.252
25,0.324,0.317,0.305
26,0.323,0.304,0.361
27,0.318,0.298,0.419
28,0.296,0.292,0.455
29,0.289,0.288,0.486
30,0.293,0.284,0.486
31,0.268,0.279,0.433
32,0.289,0.274,0.384
33,0.287,0.27,0.316
34,0.263,0.265,0.242
35,0.256,0.26,0.191
36,0.247,0.254,0.143
37,0.22,0.248,0.087
38,0.22,0.242,0.058
39,0.223,0.237,0.038
40,0.219,0.232,0.02
41,0.21,0.228,0.01
42,0.212,0.223,0.009
43,0.223,0.219,0.017
44,0.222,0.217,0.019
45,0.217,0.215,0.015
46,0.228,0.214,0.022
47,0.238,0.213,0.032
48,0.236,0.211,0.037
49,0.219,0.21,0.035
50,0.222,0.209,0.055
51,0.202,0.206,0.073
52,0.191,0.203,0.106
53,0.186,0.2,0.149
54,0.187,0.197,0.2
55,0.171,0.194,0.24
56,0.182,0.191,0.3
57,0.184,0.189,0.352
58,0.2,0.185,0.405
59,0.214,0.181,0.435
60,0.203,0.176,0.402
61,0.18,0.171,0.336
62,0.162,0.166,0.266
63,0.145,0.161,0.198
64,0.149,0.157,0.149
65,0.149,0.153,0.101
66,0.131,0.148,0.048
67,0.135,0.145,0.02
68,0.136,0.142,-0.007
69,0.13,0.139,-0.029
70,0.141,0.137,-0.035
71,0.142,0.135,-0.04
72,0.136,0.132,-0.046
73,0.142,0.13,-0.041
74,0.133,0.127,-0.044
75,0.134,0.125,-0.044
76,0.13,0.123,-0.043
77,0.115,0.12,-0.049
78,0.11,0.119,-0.045
79,0.106,0.118,-0.032
80,0.101,0.118,-0.009
81,0.117,0.119,0.036
82,0.117,0.119,0.077
83,0.125,0.12,0.127
84,0.125,0.118,0.175
85,0.121,0.116,0.225
86,0.115,0.112,0.269
87,0.111,0.108,0.309
88,0.092,0.104,0.326
89,0.11,0.101,0.334
90,0.111,0.098,0.299
91,0.101,0.095,0.24
92,0.107,0.093,0.186
93,0.093,0.09,0.125
94,0.089,0.088,0.077
95,0.086,0.087,0.033
96,0.094,0.086,-0.001
97,0.08,0.085,-0.039
98,0.088,0.084,-0.059
99,0.071,0.083,-0.084
100,0.078,0.083,-0.088
101,0.071,0.084,-0.095
102,0.062,0.084,-0.1
103,0.069,0.085,-0.096
104,0.06,0.087,-0.104
105,0.077,0.089,-0.093
106,0.105,0.092,-0.073
107,0.111,0.096,-0.065
108,0.122,0.1,-0.049
109,0.121,0.104,-0.033
110,0.119,0.106,-0.004
111,0.117,0.109,0.029
112,0.119,0.112,0.071
113,0.101,0.114,0.108
114,0.113,0.117,0.164
115,0.129,0.119,0.22
116,0.124,0.12,0.259
117,0.122,0.121,0.296
118,0.111,0.122,0.305
119,0.125,0.122,0.296
120,0.119,0.123,0.255
121,0.131,0.123,0.212
122,0.13,0.123,0.161
123,0.12,0.123,0.104
124,0.11,0.123,0.053
125,0.117,0.123,0.019
126,0.125,0.122,-0.009
127,0.125,0.122,-0.032
128,0.12,0.122,-0.053
129,0.111,0.122,-0.069
130,0.102,0.123,-0.078
131,0.105,0.123,-0.075
132,0.118,0.122,-0.062
133,0.137,0.121,-0.05
134,0.131,0.12,-0.058
135,0.122,0.118,-0.066
136,0.131,0.116,-0.058
137,0.127,0.114,-0.057
138,0.125,0.112,-0.051
139,0.134,0.112,-0.026
140,0.12,0.111,-0.006
141,0.108,0.11,0.021
142,0.095,0.108,0.055
143,0.1,0.107,0.105
144,0.099,0.105,0.156
145,0.09,0.104,0.204
146,0.084,0.103,0.244
147,0.079,0.1,0.266
148,0.09,0.098,0.276
149,0.095,0.095,0.253
150,0.084,0.093,0.205
151,0.091,0.091,0.16
152,0.104,0.088,0.122
153,0.093,0.085,0.07
154,0.103,0.084,0.034
155,0.107,0.083,0.0
156,0.095,0.084,-0.035
157,0.095,0.084,-0.056
158,0.086,0.085,-0.074
159,0.081,0.086,-0.083
160,0.093,0.086,-0.081
161,0.062,0.086,-0.103
162,0.068,0.086,-0.101
163,0.059,0.085,-0.109
164,0.072,0.084,-0.105
165,0.086,0.082,-0.098
166,0.078,0.08,-0.099
167,0.077,0.079,-0.091
168,0.085,0.078,-0.07
169,0.081,0.077,-0.047
170,0.087,0.076,-0.012
171,0.1,0.076,0.035
172,0.081,0.076,0.069
173,0.093,0.076,0.124
174,0.083,0.075,0.165
175,0.078,0.074,0.212
176,0.084,0.074,0.251
177,0.056,0.074,0.247
178,0.042,0.074,0.225
179,0.061,0.074,0.204
180,0.052,0.073,0.153
181,0.07,0.072,0.116
182,0.063,0.071,0.067
183,0.065,0.07,0.025
184,0.081,0.068,-0.007
185,0.079,0.067,-0.039
186,0.084,0.065,-0.06
187,0.08,0.063,-0.079
188,0.064,0.062,-0.095
189,0.06,0.061,-0.102
190,0.054,0.059,-0.109
191,0.055,0.057,-0.105
192,0.06,0.055,-0.101
193,0.035,0.053,-0.118
194,0.04,0.051,-0.121
195,0.053,0.049,-0.111
196,0.054,0.047,-0.104
197,0.067,0.044,-0.086
198,0.061,0.042,-0.072
199,0.04,0.041,-0.058
200,0.026,0.039,-0.033
201,0.028,0.038,0.008
202,0.04,0.036,0.061
203,0.033,0.036,0.105
204,0.028,0.037,0.15
205,0.026,0.037,0.19
206,0.022,0.038,0.216
207,0.023,0.038,0.223
208,0.042,0.039,0.217
209,0.035,0.04,0.175
210,0.041,0.04,0.132
211,0.044,0.041,0.09
212,0.045,0.04,0.046
213,0.05,0.04,0.003
214,0.052,0.039,-0.035
215,0.055,0.04,-0.063
216,0.055,0.04,-0.088
217,0.055,0.04,-0.101
218,0.049,0.04,-0.108
219,0.054,0.041,-0.109
220,0.035,0.041,-0.121
221,0.031,0.041,-0.125
222,0.021,0.04,-0.133
223,0.019,0.038,-0.134
224,0.037,0.037,-0.12
225,0.019,0.037,-0.126
226,0.023,0.038,-0.115
227,0.038,0.039,-0.091
228,0.034,0.039,-0.07
229,0.048,0.04,-0.03
230,0.051,0.042,0.01
231,0.054,0.044,0.054
232,0.049,0.046,0.095
233,0.043,0.048,0.138
234,0.038,0.049,0.185
235,0.063,0.051,0.239
236,0.05,0.052,0.249
237,0.043,0.052,0.239
238,0.045,0.053,0.215
239,0.046,0.054,0.179
240,0.064,0.054,0.148
241,0.069,0.053,0.105
242,0.058,0.052,0.056
243,0.066,0.051,0.021
244,0.069,0.049,-0.013
245,0.059,0.046,-0.051
246,0.053,0.044,-0.079
247,0.037,0.041,-0.103
248,0.025,0.039,-0.117
249,0.028,0.038,-0.118
250,0.024,0.036,-0.123
251,0.028,0.035,-0.122
252,0.024,0.035,-0.126
253,0.006,0.035,-0.141
254,0.023,0.036,-0.129
255,0.035,0.037,-0.113
256,0.055,0.038,-0.085
257,0.053,0.039,-0.064
258,0.042,0.041,-0.043
259,0.038,0.043,-0.011
260,0.051,0.047,0.037
261,0.047,0.05,0.074
262,0.048,0.054,0.121
263,0.048,0.057,0.167
264,0.059,0.059,0.221
265,0.06,0.061,0.254
266,0.069,0.063,0.274
267,0.075,0.063,0.263
268,0.067,0.062,0.225
269,0.067,0.061,0.187
270,0.063,0.058,0.146
271,0.075,0.054,0.111
272,0.065,0.051,0.056
273,0.058,0.048,0.009
274,0.061,0.046,-0.025
275,0.048,0.045,-0.061
276,0.032,0.043,-0.089
277,0.04,0.043,-0.093
278,0.035,0.042,-0.098
279,0.034,0.043,-0.102
280,0.041,0.043,-0.098
281,0.025,0.044,-0.107
282,0.014,0.044,-0.118
283,0.008,0.045,-0.121
284,0.008,0.046,-0.117
285,0.031,0.048,-0.091
286,0.061,0.051,-0.053
287,0.08,0.053,-0.018
288,0.073,0.057,0.005
289,0.074,0.061,0.043
290,0.081,0.064,0.085
291,0.097,0.067,0.135
292,0.094,0.07,0.179
293,0.09,0.072,0.229
294,0.092,0.074,0.278
295,0.061,0.075,0.287
296,0.056,0.075,0.283
297,0.066,0.072,0.263
298,0.054,0.07,0.216
299,0.041,0.067,0.162
300,0.063,0.064,0.129
301,0.05,0.061,0.076
302,0.072,0.057,0.049
303,0.075,0.052,0.013
304,0.061,0.047,-0.027
305,0.053,0.042,-0.055
306,0.035,0.037,-0.08
307,0.033,0.032,-0.084
308,0.037,0.03,-0.082
309,0.016,0.03,-0.1
310,0.02,0.031,-0.099
311,0.025,0.033,-0.099
312,0.017,0.035,-0.106
313,0.034,0.037,-0.094
314,0.029,0.039,-0.091
315,0.024,0.042,-0.081
316,0.04,0.046,-0.047
317,0.042,0.049,-0.018
318,0.043,0.052,0.017
319,0.078,0.055,0.078
320,0.079,0.057,0.121
321,0.064,0.061,0.16
322,0.057,0.064,0.209
323,0.046,0.065,0.254
324,0.067,0.066,0.307
325,0.09,0.069,0.342
326,0.1,0.07,0.327
327,0.098,0.071,0.286
328,0.083,0.069,0.234
329,0.064,0.066,0.177
330,0.069,0.063,0.129
331,0.045,0.06,0.063
332,0.03,0.056,0.008
333,0.05,0.052,-0.019
334,0.049,0.048,-0.047
335,0.054,0.046,-0.063
336,0.049,0.043,-0.076
337,0.033,0.041,-0.088
338,0.034,0.039,-0.089
339,0.021,0.037,-0.098
340,0.018,0.035,-0.099
341,0.045,0.035,-0.088
342,0.019,0.035,-0.104
343,0.017,0.036,-0.102
344,0.028,0.037,-0.088
345,0.032,0.038,-0.066
346,0.055,0.038,-0.029
347,0.06,0.039,0.004
348,0.029,0.041,0.021
349,0.027,0.043,0.058
350,0.061,0.045,0.121
351,0.067,0.046,0.178
352,0.08,0.046,0.241
353,0.055,0.045,0.273
354,0.041,0.044,0.291
355,0.045,0.043,0.293
356,0.043,0.041,0.261
357,0.041,0.04,0.214
358,0.03,0.039,0.154
359,0.021,0.039,0.098
360,0.039,0.037,0.064
361,0.034,0.036,0.02
362,0.049,0.034,-0.011
363,0.04,0.032,-0.046
364,0.016,0.031,-0.08
365,0.016,0.032,-0.093
366,0.019,0.033,-0.094
367,0.033,0.034,-0.082
368,0.037,0.036,-0.079
369,0.029,0.04,-0.08
370,0.048,0.043,-0.07
371,0.031,0.046,-0.079
372,0.051,0.049,-0.064
373,0.06,0.05,-0.055
374,0.041,0.054,-0.058
375,0.059,0.058,-0.028
376,0.069,0.06,0.003
377,0.07,0.063,0.039
378,0.072,0.065,0.079
379,0.077,0.066,0.126
380,0.068,0.067,0.164
381,0.071,0.067,0.218
382,0.058,0.067,0.257
383,0.066,0.065,0.301
384,0.081,0.064,0.326
385,0.069,0.062,0.296
386,0.062,0.059,0.247
387,0.046,0.056,0.189
388,0.029,0.052,0.128
389,0.03,0.048,0.08
390,0.039,0.044,0.04
391,0.021,0.04,-0.009
392,0.037,0.036,-0.028
393,0.033,0.033,-0.052
394,0.043,0.03,-0.062
395,0.052,0.028,-0.066
396,0.043,0.028,-0.076
397,0.037,0.03,-0.078
398,0.023,0.033,-0.089
399,0.027,0.039,-0.085
400,0.047,0.049,-0.075
