gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101111,npp,261,2916,1.26565325260162,24.8431587219238,85.0016250610352,3670144,262,2352,196611,3866755,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.24429255601633,43.33537702429378,37.4169847130289,0.00635517486375971,14.0,43.33,1.4867838833500562,42.82,1.0241,1.5353,2.8837,0.6663,0.8416,0.8433,0.7301458720155867,7
101234,npp,2637,2294,1.83539509773254,24.840368270874,84.9994430541992,3670144,2637,1847,196611,3866755,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.8380306427473,14.993934969784997,13.241814764238422,0.02810664667082343,11.0,14.95,1.0442604737599883,14.28,0.7708,1.2657,2.2556,0.8082,1.5685,1.4834,0.9829600966483035,7
101736,npp,1707,3123,4.70393085479736,24.8427677154541,84.9982376098633,3670144,1706,2500,196611,3866755,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.3411234568659,50.01551709743638,42.720473757794295,0.1156396441738607,15.0,50.0,1.7549928774784245,49.58,1.0453,1.6704,2.5755,0.6124,2.7515,2.8808,0.8218317768691681,7
101858,npp,1018,2501,3.3473653793335,24.8409309387207,85.0017318725586,3670144,1018,2025,196611,3866755,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.52242391045259,25.88384394802314,22.738115604928407,0.08066601657755519,12.0,25.86,1.1367971201176101,25.22,0.9367,1.3197,2.4121,0.7752,2.8067,2.5948,1.1585385344249108,7
101986,npp,306,1878,2.47244739532471,24.8438301086426,85.0028839111328,3670144,306,1451,196611,3866755,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.48630051088954,9.005220679039004,7.96602172331445,0.05080727762465043,9.0,-9.05,1.0,-9.86,0.826,1.188,2.4724,0.8611,2.3075,2.1291,1.2244745068978031,7
102108,npp,2645,1251,1.64120507240295,24.8420543670654,84.9995346069336,3670144,2646,932,196611,3866755,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.81196993488189,39.75297016890168,34.48464954577491,0.026556290633433313,6.0,-39.76,1.4276677814245327,-40.28,1.0127,1.5237,2.9241,0.6714,1.1053,1.1018,0.6289642443290591,7
102602,npp,1761,2087,0.439337581396103,24.8434352874756,84.9966125488281,3670176,1761,1652,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.58114298515258,3.0911589889039988,2.7366479992851382,5.5190149764999825e-05,10.0,3.08,1.0,2.36,0.7065,1.023,2.4318,1.0,0.4393,0.4393,0.4393,7
102845,npp,286,828,0.567927181720734,24.8405227661133,84.9986572265625,3670176,284,618,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.39726561995332,53.41588830897351,45.31266365789127,6.191507215022205e-17,4.0,-53.42,1.9513309067639726,-53.75,1.08,1.8389,3.4775,0.5563,0.3716,0.3159,0.3159,7
102964,npp,2572,207,0.667219042778015,24.8405170440674,84.9999847412109,3670176,2570,103,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.61320355080146,66.89771775223298,54.5263153981487,7.384158959527818e-22,1.0,-66.9,3.1865100272627664,-67.12,1.5878,2.4849,4.5767,0.4117,0.4526,0.2747,0.2747,7
103330,npp,2490,1670,0.299092888832092,24.8435153961182,85.0035400390625,3670176,2490,1261,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.6376873279742,20.592670529041744,18.144614787910164,7.611636574111977e-27,8.0,-20.63,1.0837787002826917,-21.32,0.7528,1.2122,2.3499,0.8439,0.1805,0.2524,0.2524,7
103448,npp,1749,1039,0.413595288991928,24.8391151428223,84.9972152709961,3670176,1750,763,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.7616733548663,47.19157124981909,40.50851544552562,3.299577119779731e-28,5.0,-47.22,1.646109783506203,-47.61,1.1524,1.7828,3.1748,0.5738,0.1912,0.2373,0.2373,7
103694,npp,2290,3124,0.879849553108215,24.8385162353516,85.0020065307617,3670176,2292,2500,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.99131444579824,50.04326287626157,42.74452427205876,3.2530869211014296e-25,15.0,50.03,1.7549928774784245,49.58,1.0453,1.6704,2.5755,0.6124,0.5725,0.5388,0.5388,7
103811,npp,1582,2500,0.600972712039948,24.8408737182617,85.0014572143555,3670176,1582,2024,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25240149645937,25.84370200454121,22.704534236557166,3.308997059788186e-24,12.0,25.81,1.1367971201176101,25.22,0.9367,1.3197,2.4121,0.7752,0.3908,0.4659,0.4659,7
103928,npp,868,1877,0.706177830696106,24.8428897857666,85.0035171508789,3670176,868,1450,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.08128491400785,9.104563159525119,8.054048989753547,7.764774417497379e-22,9.0,-9.11,1.0,-9.86,0.826,1.188,2.4724,0.8611,0.5412,0.6081,0.6081,7
104405,npp,3035,2707,0.932780981063843,24.8385124206543,85.0025253295898,3670176,3034,2174,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.43725544626696,35.29557234499572,30.770685379535315,2.143630226316997e-11,13.0,35.28,1.2937979144666532,34.73,0.7936,1.3017,3.1228,0.7859,0.7378,0.733,0.733,7
104522,npp,2327,2085,0.782317161560059,24.8443298339844,84.9976577758789,3670176,2327,1650,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.75072020340387,3.0207435852592464,2.674391624940189,2.410761989747301e-05,10.0,2.97,1.0,2.36,0.7065,1.023,2.4318,1.0,0.7823,0.7823,0.7823,7
105564,npp,1582,1459,1.23765313625336,24.8422603607178,84.9994659423828,3670144,1581,1094,196611,3866755,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.62352035790913,31.032814667133195,27.158696889574486,0.00508339819392733,7.0,-31.04,1.2365102219381485,-31.515,0.8454,1.4177,3.1749,0.7216,0.8774,0.8931,0.802589903556942,7
105736,npp,831,826,2.98180174827576,24.8421859741211,85.0033264160156,3670144,829,615,196611,3866755,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.29987259184497,53.46694654280098,45.352148341215795,0.023180271963990952,4.0,-53.48,1.9513309067639726,-53.75,1.08,1.8389,3.4775,0.5563,1.6087,1.6587,1.245974383985209,7
106285,npp,693,2292,4.70065450668335,24.839376449585,85.0008392333984,3670144,693,1845,196611,3866755,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.18214219205645,14.854587764810624,13.120177538122068,0.13804582890777836,11.0,14.84,1.0442604737599883,14.28,0.7708,1.2657,2.2556,0.8082,4.3123,3.7991,1.3411888131622316,7
106466,npp,3042,1667,4.83952522277832,24.8437576293945,84.9984512329102,3670144,3043,1260,196611,3866755,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.54307042876178,20.75652994295157,18.287552600900515,0.13145452207718689,8.0,-20.79,1.0837787002826917,-21.32,0.7528,1.2122,2.3499,0.8439,4.3699,4.0841,1.743547279716219,7
106642,npp,2282,1036,3.67121124267578,24.8414192199707,85.0004348754883,3670144,2282,761,196611,3866755,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.21826023099916,47.29249710152073,40.58767422635197,0.08553117567765167,5.0,-47.31,1.646109783506203,-47.61,1.1524,1.7828,3.1748,0.5738,2.1702,2.1066,0.5837141932732386,7
106874,npp,2819,3121,1.95337986946106,24.840576171875,85.0031127929688,3670144,2821,2498,196611,3866755,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.71239957093948,49.941130865298625,42.66537546882988,0.04136512131618572,15.0,49.94,1.7549928774784245,49.58,1.0453,1.6704,2.5755,0.6124,1.1842,1.1963,0.4597924558577118,7
107043,npp,2125,2497,1.31564152240753,24.842227935791,85.0028076171875,3670144,2125,2021,196611,3866755,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.88030834306333,25.678665498704632,22.5621028881099,0.02407383166247342,12.0,25.66,1.1367971201176101,25.22,0.9367,1.3197,2.4121,0.7752,1.0194,1.0199,0.5912645198742502,7
107217,npp,1409,1873,0.904666125774384,24.8448696136475,84.9977874755859,3670144,1409,1447,196611,3866755,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.95478007993027,9.315289536404428,8.24013358034935,0.010957938096518701,9.0,-9.34,1.0,-9.86,0.826,1.188,2.4724,0.8611,0.7397,0.779,0.5838934991719155,7
107388,npp,671,1245,0.544765323400497,24.8452739715576,84.9971694946289,3670144,670,927,196611,3866755,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.33515635680105,39.979033986039994,34.67253210937629,0.0027469809348915483,6.0,-39.98,1.4276677814245327,-40.28,1.0127,1.5237,2.9241,0.6714,0.3373,0.3657,0.3167899009168138,7
107923,npp,481,2703,0.6005687415599821,24.8371124267578,84.9982223510742,3670176,482,2172,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.89256046044132,35.11724562183789,30.620279871580784,1.1111562258311447e-05,13.0,35.11,1.2937979144666532,34.73,0.7936,1.3017,3.1228,0.7859,0.481,0.472,0.472,7
108090,npp,2843,2081,0.387998938560486,24.8401222229004,84.9999847412109,3670176,2843,1646,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-05-16 20:01:12.593863,-67.66001933385733,2.84563770276509,2.5193332303508833,1.6449516532383272e-11,10.0,2.73,1.0,2.36,0.7065,1.023,2.4318,1.0,0.388,0.388,0.388,7
108268,npp,2112,1455,0.618605226278305,24.8387813568115,85.0017242431641,3670176,2111,1091,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.63083839935557,31.210397678257266,27.309666516839915,8.08182561912059e-17,7.0,-31.22,1.2365102219381485,-31.515,0.8454,1.4177,3.1749,0.7216,0.3767,0.4464,0.4464,7
108974,npp,1215,2286,0.698121964931488,24.8416328430176,84.9971542358398,3670176,1215,1840,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.85413013474924,14.556429157279895,12.857971721717897,1.6932048045330203e-25,11.0,14.51,1.015504800579495,14.28,0.7708,1.2657,2.2556,0.8082,0.464,0.5642,0.5642,7
109147,npp,475,1662,0.411146461963654,24.8388748168945,84.9993896484375,3670176,474,1255,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35253135977247,21.036507315764158,18.531386003005572,1.751069917493813e-25,8.0,-21.05,1.0837787002826917,-21.32,0.7528,1.2122,2.3499,0.8439,0.2839,0.347,0.347,7
109495,npp,2033,407,0.685538172721863,24.8414001464844,85.0034942626953,3670176,2037,231,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.7251853422459,63.216692670214,52.22071913380457,7.1600650990361975e-22,2.0,-63.22,2.7445598364131496,-63.33,1.4234,2.2689,4.1013,0.4509,0.4461,0.3091,0.3091,7
109495,npp,2033,409,0.97402548789978,24.840274810791,85.0181198120117,3670176,2037,231,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.73122082618498,63.17854956327321,52.195869671103445,7.103497096631477e-22,2.0,-63.18,2.7445598364131496,-63.33,1.4234,2.2689,4.1013,0.4509,0.5512,0.4392,0.4392,7
109680,npp,262,3115,0.56596428155899,24.84202003479,85.0017471313477,3670176,263,2495,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.58622775985343,49.76525573359923,42.526757731954405,6.3079311966429236e-24,15.0,49.76,1.7549928774784245,49.58,1.0453,1.6704,2.5755,0.6124,0.3937,0.3466,0.3466,7
110560,npp,1672,3318,0.537085354328156,24.8443069458008,85.0013122558594,3670176,1672,2665,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.71310418150064,55.34166158670873,46.74377558592154,1.1471324385334277e-09,16.0,55.34,2.0682789409984763,55.29,1.2385,1.7727,3.7576,0.5771,0.4256,0.3099,0.3099,7
115818,npp,2877,1853,0.467689037322998,24.8441944122314,85.0005798339844,3670176,2877,1428,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.35480861503719,10.45479069695595,9.244237740306136,7.2064046943936636e-09,9.0,-10.5,1.0,-9.86,0.826,1.188,2.4724,0.8611,0.3027,0.4027,0.4027,7
132387,npp,1762,1862,0.449733048677444,24.8437404632568,84.9973907470703,3670176,1762,1437,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-08-15 19:54:13.094848,100.29086021302632,9.956564871895258,8.805839414833743,4.805081549635073e-20,9.0,-9.98,1.0,-9.86,0.826,1.188,2.4724,0.8611,0.2847,0.3873,0.3873,7
134768,npp,2466,401,4.17483329772949,24.8417072296143,85.0177917480469,3670144,2469,226,196611,3866755,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.74694552702839,63.32867993800964,52.296740219015284,0.03886463751888893,2.0,-63.33,2.7445598364131496,-63.33,1.4234,2.2689,4.1013,0.4509,1.7174,1.8823,1.1903136641152114,7
134768,npp,2466,399,4.04288816452026,24.842830657959,85.003044128418,3670144,2469,226,196611,3866755,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.74078290239788,63.366932601453136,52.321589180597385,0.03888275476265106,2.0,-63.37,2.7445598364131496,-63.33,1.4234,2.2689,4.1013,0.4509,1.6693,1.8228,1.1304910859071633,7
137224,npp,2224,2277,0.652518391609192,24.8389129638672,84.9980621337891,3670144,2224,1832,196611,3866755,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.58718653899945,14.03329127363656,12.397994313117207,0.000743475996505084,11.0,14.0,1.015504800579495,14.28,0.7708,1.2657,2.2556,0.8082,0.4191,0.5274,0.5274,7
139754,npp,2923,809,0.630419671535492,24.8386173248291,85.0003128051758,3670176,2922,596,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.7487830226442,53.93279262435537,45.69716988665827,1.1418230779238695e-09,4.0,-53.94,1.9513309067639726,-53.75,1.08,1.8389,3.4775,0.5563,0.4036,0.3507,0.3507,7
139952,npp,2151,191,0.89733225107193,24.83740234375,85.0223083496094,3670144,2152,92,196611,3866755,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.91011887967773,67.17414587184359,54.68761123587594,0.0015015411438974308,1.0,-67.17,3.1865100272627664,-67.12,1.5878,2.4849,4.5767,0.4117,0.5248,0.3694,0.34266500333778127,7
139952,npp,2151,188,1.054661154747009,24.8388519287109,84.9995040893555,3670144,2152,92,196611,3866755,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.90066818431647,67.22513259323779,54.71788554116258,0.0015086871855204097,1.0,-67.22,3.1865100272627664,-67.12,1.5878,2.4849,4.5767,0.4117,0.5741,0.4342,0.4073377677973401,7
140154,npp,416,2895,0.658047199249268,24.8399982452393,84.9971771240234,3670176,414,2335,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.32760842916578,42.566158524455865,36.792327522821125,0.0004789884984821479,14.0,42.56,1.4867838833500562,42.82,1.0241,1.5353,2.8837,0.6663,0.433,0.4385,0.4385,7
140337,npp,2788,2274,1.10664689540863,24.8386459350586,84.9996185302734,3670144,2788,1829,196611,3866755,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.57376133256278,13.851837150590448,12.237693516143988,0.01685362038497432,11.0,13.83,1.015504800579495,14.28,0.7708,1.2657,2.2556,0.8082,0.8663,0.8944,0.5943206538096906,7
140527,npp,2049,1650,2.41337203979492,24.8417339324951,85.0035247802734,3670144,2049,1244,196611,3866755,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.30269512080095,21.675937722529476,19.087475589895167,0.05586507331114701,8.0,-21.68,1.0837787002826917,-21.32,0.7528,1.2122,2.3499,0.8439,2.1313,2.0367,1.0420202640645428,7
140713,npp,1305,1019,4.56894063949585,24.8397216796875,85.0010681152344,3670144,1305,749,196611,3866755,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.03369838376922,47.86775038913229,41.0381579715324,0.11763698492443316,5.0,-47.87,1.646109783506203,-47.61,1.1524,1.7828,3.1748,0.5738,2.7155,2.6217,0.5271690495227404,7
141482,npp,434,1855,3.18501543998718,24.8427867889404,85.000358581543,3670144,434,1430,196611,3866755,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-02 19:53:51.904649,98.06633332833194,10.38709226738083,9.185245488698824,0.11737340050681504,9.0,-10.38,1.0,-9.86,0.826,1.188,2.4724,0.8611,3.02,2.7427,0.6528621800132859,7
142265,npp,2578,2683,1.40616810321808,24.8449382781982,84.9982223510742,3670144,2579,2159,196611,3866755,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.10665591987943,34.25975192376666,29.894523335421706,0.03007144200480423,13.0,34.26,1.2937979144666532,34.73,0.7936,1.3017,3.1228,0.7859,1.1037,1.105,0.5695768416709708,7
142458,npp,1869,2061,0.994020104408264,24.8393669128418,84.9961776733398,3670144,1869,1627,196611,3866755,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-07 20:00:03.273346,-60.20682810349375,1.7198949950901137,1.5226320489448397,0.015418613869439294,10.0,1.59,1.0,2.36,0.7065,1.023,2.4318,1.0,0.994,0.994,0.7194709989061363,7
143248,npp,978,2891,0.424501240253448,24.8443565368652,84.9982986450195,3670176,980,2332,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.45275554201625,42.43011474557063,36.68001788394849,9.08881589178388e-08,14.0,42.42,1.4867838833500562,42.82,1.0241,1.5353,2.8837,0.6663,0.2759,0.2828,0.2828,7
143444,npp,291,2270,0.5647321939468379,24.8398914337158,84.9961929321289,3670176,291,1826,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.65897508948576,13.629452660535561,12.04161848582993,5.542412720198799e-16,11.0,13.6,1.015504800579495,14.28,0.7708,1.2657,2.2556,0.8082,0.3327,0.4564,0.4564,7
143639,npp,2637,1646,0.680760681629181,24.8403987884521,84.9972381591797,3670176,2637,1242,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.4710189415881,21.942551826014665,19.318621810666134,1.2661002498471647e-23,8.0,-21.89,1.0837787002826917,-21.32,0.7528,1.2122,2.3499,0.8439,0.5326,0.5745,0.5745,7
143835,npp,1906,1018,0.601418197154999,24.8395290374756,85.0016937255859,3670176,1908,748,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.93837835273162,47.9003437669468,41.06287679351846,4.360329962799545e-30,5.0,-47.9,1.646109783506203,-47.61,1.1524,1.7828,3.1748,0.5738,0.3053,0.3451,0.3451,7
144028,npp,1153,393,0.878261983394623,24.8413524627686,84.999153137207,3670176,1157,222,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.77329764851564,63.49103244817333,52.39259281913524,2.587302348310775e-34,2.0,-63.48,2.7445598364131496,-63.33,1.4234,2.2689,4.1013,0.4509,0.5163,0.396,0.396,7
144233,npp,2471,3100,0.617751121520996,24.8451347351074,84.9977645874023,3670176,2472,2485,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.79962238668539,49.31919314229306,42.17553289578204,3.3170131448521e-32,15.0,49.31,1.7549928774784245,49.58,1.0453,1.6704,2.5755,0.6124,0.4232,0.3783,0.3783,7
144431,npp,1791,2478,0.504848778247833,24.8389511108398,85.0006103515625,3670176,1790,2006,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31159639412512,24.747627863318925,21.753629420159914,1.0988475235782175e-32,12.0,24.73,1.1367971201176101,25.22,0.9367,1.3197,2.4121,0.7752,0.3062,0.3913,0.3913,7
144634,npp,1088,1855,0.536311835050583,24.839319229126,84.9960403442383,3670176,1088,1430,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.90363459406497,10.440182100736227,9.231583407246747,4.752852206450871e-31,9.0,-10.38,1.0,-9.86,0.826,1.188,2.4724,0.8611,0.3713,0.4618,0.4618,7
144831,npp,363,1229,0.532299876213074,24.8401222229004,84.9965133666992,3670176,362,913,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.64053185851826,40.592938310078246,35.17296117911416,3.276304873884159e-27,6.0,-40.59,1.4276677814245327,-40.28,1.0127,1.5237,2.9241,0.6714,0.3285,0.3574,0.3574,7
145027,npp,2688,604,1.060539841651917,24.8384399414062,85.0143127441406,3670176,2692,389,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.71448408458252,59.059764773587425,49.403570049734235,2.4595577829575513e-21,3.0,-59.04,2.253202848596432,-58.95,1.2323,1.8798,4.2864,0.5442,0.6594,0.5771,0.5771,7
145027,npp,2688,602,0.623956084251404,24.8396835327148,84.9988555908203,3670176,2692,389,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.70846099412573,59.10647793750998,49.43623310052215,2.4891694556773982e-21,3.0,-59.09,2.253202848596432,-58.95,1.2323,1.8798,4.2864,0.5442,0.4656,0.3396,0.3396,7
145435,npp,212,2687,0.71387904882431,24.8423442840576,84.9984588623047,3670176,213,2162,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.85774743737605,34.432702346717,30.03930732340996,5.049052037311e-16,13.0,34.43,1.2937979144666532,34.73,0.7936,1.3017,3.1228,0.7859,0.5686,0.561,0.561,7
145624,npp,2587,2067,0.608513444662094,24.8420066833496,85.0031204223633,3670176,2587,1632,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-68.5852275185234,1.9940849903668265,1.7652826342413108,2.6101756612005676e-08,10.0,1.93,1.0,2.36,0.7065,1.023,2.4318,1.0,0.6085,0.6085,0.6085,7
145818,npp,1868,1442,1.3146151304245,24.8442497253418,85.0017929077148,3670144,1868,1082,196611,3866755,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.67815709130929,31.820202560629284,27.82497164866819,0.003189590765051051,7.0,-31.8,1.2365102219381485,-31.515,0.8454,1.4177,3.1749,0.7216,0.9396,0.9486,0.8918092162082583,7
146006,npp,1128,810,3.29963302612305,24.8424186706543,84.996452331543,3670144,1128,598,196611,3866755,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.59257718619396,53.92267006705706,45.68418863605604,0.02400677781958175,4.0,-53.91,1.9513309067639726,-53.75,1.08,1.8389,3.4775,0.5563,1.7715,1.8355,1.4080584160742866,7
146194,npp,366,191,6.07591247558594,24.8399085998535,85.0022430419922,3670144,363,94,196611,3866755,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.74007122706928,67.19123658980696,54.690346485616914,0.05907375432201887,1.0,-67.17,3.1865100272627664,-67.12,1.5878,2.4849,4.5767,0.4117,2.1499,2.5013,1.4494895777264243,7
146398,npp,1714,2897,3.68922877311707,24.839822769165,84.9989852905273,3670144,1715,2336,196611,3866755,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.70193376425667,42.642934887053755,36.85096110575563,0.06521836205353386,14.0,42.64,1.4867838833500562,42.82,1.0241,1.5353,2.8837,0.6663,2.4717,2.4582,1.2969846054681895,7
146589,npp,1023,2275,4.61389207839966,24.8424167633057,84.9975814819336,3670144,1023,1830,196611,3866755,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-28 20:06:30.686845,-75.76508621043165,13.919313988711503,12.296046887008218,0.13937104903049263,11.0,13.88,1.015504800579495,14.28,0.7708,1.2657,2.2556,0.8082,4.32,3.729,1.247493218927958,7
