gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2004,212,7.22364854812622,24.7807064056396,85.0194778442383,3670144,2006,106,196611,3866755,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.11896490717588,66.81041602906147,54.46921890951005,0.011077894250757309,1.0,-66.81,3.1865100272627664,-67.05,6.8632,9.0188,13.1687,0.7157,5.8914,5.17,4.8943325627696765,7
101736,npp,1715,3128,10.1686153411865,24.7862663269043,85.0149612426758,3670144,1717,2504,196611,3866755,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.87278568675367,50.167614021346104,42.83804862128191,0.11575210394873302,15.0,50.15,1.7549928774784245,49.7,6.8365,8.7484,12.7509,0.7378,7.264,7.5026,4.62217118137467,7
101986,npp,315,1881,5.06661510467529,24.780834197998,85.0144271850586,3670144,315,1455,196611,3866755,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.15493988113552,8.843444616077225,7.823166257453254,0.05089278763235684,9.0,-8.87,1.0,-9.63,5.0666,6.8855,10.2729,0.9374,4.6359,4.7497,3.483260366027161,7
102964,npp,2581,211,1.58802783489227,24.7829151153564,85.0203170776367,3670176,2583,105,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.92359439345877,66.82230219860985,54.480911657036756,7.3670829390272375e-22,1.0,-66.83,3.1865100272627664,-67.05,6.8632,9.0188,13.1687,0.7157,4.1228,1.1366,1.1366,7
103211,npp,147,2299,3.55844235420227,24.7808990478516,85.0172882080078,3670176,147,1852,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.31740723643784,15.255376577592456,13.472076506773119,8.292880762012482e-23,11.0,15.22,1.0442604737599883,14.51,4.4674,7.0913,11.251,0.9102,3.0716,3.239,3.239,7
103694,npp,2297,3128,1.51677167415619,24.7853412628174,85.0189743041992,3670176,2297,2503,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.61135146603664,50.16372424597034,42.83775278435324,3.1288600809039092e-25,15.0,50.15,1.7549928774784245,49.7,6.8365,8.7484,12.7509,0.7378,2.3342,1.1191,1.1191,7
103811,npp,1590,2505,1.41141974925995,24.7842655181885,85.0194854736328,3670176,1590,2028,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.47816788752318,26.082925204880762,22.91106196054042,3.1585622961482883e-24,12.0,26.06,1.1367971201176101,25.42,5.9685,8.0557,11.7388,0.8013,0.6101,1.1309,1.1309,7
105564,npp,1590,1464,6.19354343414307,24.7860622406006,85.0205535888672,3670144,1591,1097,196611,3866755,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.61548911363666,30.794416106970132,26.95526458960557,0.005070257520012354,7.0,-30.82,1.2365102219381485,-31.36,5.8072,8.2489,12.7387,0.7825,4.7925,4.8465,4.72032937000468,7
107217,npp,1418,1877,2.7745897769928,24.7807350158691,85.0167846679688,3670144,1418,1451,196611,3866755,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.71240066169347,9.099440343821357,8.049554120406484,0.010987750326037455,9.0,-9.11,1.0,-9.63,5.0666,6.8855,10.2729,0.9374,2.3439,2.601,2.32757574582838,7
107744,npp,1190,3329,1.33531677722931,24.7865695953369,85.0166320800781,3670144,1191,2677,196611,3866755,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.87154332058547,55.623384180427685,46.954340862058146,0.0008821358240331316,16.0,55.62,2.0682789409984763,55.405,6.5716,9.7064,12.3862,0.665,2.4074,0.888,0.888,7
109680,npp,270,3119,1.23988008499146,24.7823600769043,85.0167617797852,3670176,268,2497,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.15315799609618,49.88747200535438,42.62155480327991,6.028568546786123e-24,15.0,49.88,1.7549928774784245,49.7,6.8365,8.7484,12.7509,0.7378,2.1764,0.9148,0.9148,7
110375,npp,412,615,4.67551851272583,24.7819805145264,85.0184936523438,3670176,411,400,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.93682943767284,58.78200896638459,49.213491021801694,1.9251968920004596e-05,3.0,-58.78,2.253202848596432,-58.88,6.8071,10.067,13.4069,0.6412,4.062,2.9979,2.9979,7
110560,npp,1680,3322,3.80903053283691,24.7849712371826,85.0157012939453,3670176,1684,2671,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.35223344041727,55.44550245553134,46.82002914243548,1.1333747212614948e-09,16.0,55.44,2.0682789409984763,55.405,6.5716,9.7064,12.3862,0.665,3.6034,2.533,2.533,7
113260,npp,226,1029,3.31528663635254,24.783145904541,85.0159454345703,3670144,228,756,196611,3866755,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.60872949484374,47.53455963649064,40.774538894751615,0.029317863051358962,5.0,-47.54,1.646109783506203,-47.48,5.9295,8.6651,13.0788,0.7449,3.2048,2.4696,1.740040754398318,7
114610,npp,753,2071,2.66413140296936,24.7859706878662,85.0147705078125,3670176,753,1637,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-06-17 20:00:39.256389,-84.08792291296622,2.1821349525482656,1.9317525421224644,1.3252438063291802e-18,10.0,2.16,1.0,2.5,4.2789,6.4548,10.182,1.0,2.6641,2.6641,2.6641,7
123326,npp,2731,1657,0.6171715259552,24.7857685089111,85.0207061767578,3670176,2731,1250,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-07-25 19:47:57.265480,97.53339900349849,21.315134122568406,18.772700972182168,2.6005498881198032e-20,8.0,-21.32,1.0837787002826917,-21.11,5.3958,6.9288,11.3914,0.9316,0.631,0.5749,0.5749,7
130773,npp,1140,816,4.58344984054565,24.781177520752,85.012809753418,3670144,1141,605,196611,3866755,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-08-06 19:22:47.887782,95.75506042915968,53.75025329682561,45.560479711747966,0.044865000027435646,4.0,-53.75,1.9513309067639726,-53.66,6.4447,9.2837,13.6526,0.6953,4.0461,3.1868,2.0703586169225185,7
132387,npp,1770,1866,3.72458362579346,24.7861309051514,85.0176849365234,3670176,1770,1440,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-08-15 19:54:13.094848,97.60836415686273,9.733260751853484,8.608766747320304,4.712723244449292e-20,9.0,-9.74,1.0,-9.63,5.0666,6.8855,10.2729,0.9374,3.2939,3.4916,3.4916,7
134768,npp,2475,402,4.21534776687622,24.7799873352051,85.0195617675781,3670144,2474,228,196611,3866755,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.43540407129117,63.31088515404492,52.285174205708344,0.03892653787275314,2.0,-63.31,2.7445598364131496,-63.27,6.4978,9.3512,12.637,0.6903,4.5835,2.9097,1.9410340520562022,7
134768,npp,2475,404,4.6617546081543,24.7789115905762,85.0343475341797,3670144,2474,228,196611,3866755,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.44145988294044,63.272445086730784,52.26017537003163,0.03890830186156989,2.0,-63.27,2.7445598364131496,-63.27,6.4978,9.3512,12.637,0.6903,4.7462,3.2178,2.249587845381395,7
135144,npp,21,2490,7.94013357162476,24.7863616943359,85.0183181762695,3670144,22,2016,196611,3866755,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-08-30 20:12:59.204666,-78.6804153434326,25.325404993244135,22.256414155545126,0.12000015146156445,12.0,25.32,1.1367971201176101,25.42,5.9685,8.0557,11.7388,0.8013,6.3532,6.3622,3.37606080496312,7
135330,npp,2382,1865,5.28646659851074,24.782169342041,85.0135498046875,3670144,2382,1440,196611,3866755,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-08-31 19:54:08.888188,93.81220827590455,9.862222706102852,8.72283212809775,0.19644469322012942,9.0,-9.8,1.0,-9.63,5.0666,6.8855,10.2729,0.9374,4.8557,4.9558,0.06737951938491449,7
136646,npp,2362,815,4.0483288764953596,24.7868175506592,85.0148086547852,3670144,2362,604,196611,3866755,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-09-07 19:22:39.496890,95.64755596471339,53.77028744993132,45.57796224721332,0.014521602380742227,4.0,-53.77,1.9513309067639726,-53.66,6.4447,9.2837,13.6526,0.6953,3.7718,2.8147,2.4533377390718183,7
137224,npp,2232,2282,3.58761739730835,24.7824306488037,85.0177230834961,3670144,2232,1836,196611,3866755,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-09-10 20:06:38.498714,-77.97475498380587,14.289887200221978,12.623605946901483,0.0007435925184534168,11.0,14.28,1.015504800579495,14.51,4.4674,7.0913,11.251,0.9102,3.0046,3.2656,3.2656,7
139754,npp,2931,813,6.61037731170654,24.7864398956299,85.0188522338867,3670176,2933,601,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.8283644030916,53.83127600458379,45.62128481472311,1.1395437866218621e-09,4.0,-53.83,1.9513309067639726,-53.66,6.4447,9.2837,13.6526,0.6953,5.0848,4.5961,4.5961,7
139952,npp,2159,191,3.81558966636658,24.7830219268799,85.0179443359375,3670144,2165,94,196611,3866755,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.66416067354429,67.17569431750843,54.68853126470168,0.0015102158438080212,1.0,-67.17,3.1865100272627664,-67.05,6.8632,9.0188,13.1687,0.7157,4.8219,2.7308,2.6932190913991865,7
139952,npp,2159,193,2.11109840869904,24.7821006774902,85.0331344604492,3670144,2165,94,196611,3866755,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.67038363664692,67.14166870629808,54.6683057091832,0.0015054404052714501,1.0,-67.14,3.1865100272627664,-67.05,6.8632,9.0188,13.1687,0.7157,4.287,1.5109,1.473437925617426,7
140154,npp,424,2900,1.50429236888885,24.7827701568604,85.0142288208008,3670176,424,2339,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.99270214986717,42.7451078664631,36.937847918738086,0.0004787334171681031,14.0,42.74,1.4867838833500562,42.98,5.9362,9.1503,13.6593,0.7054,1.3122,1.0612,1.0612,7
140337,npp,2796,2278,1.37686324119568,24.7797050476074,85.018180847168,3670144,2796,1832,196611,3866755,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.6639211397454,14.089025795559905,12.446302224482046,0.01685672525005013,11.0,14.05,1.015504800579495,14.51,4.4674,7.0913,11.251,0.9102,0.8276,1.2533,0.833829463037677,7
140527,npp,2057,1653,2.85715818405151,24.7851467132568,85.0169830322266,3670144,2057,1247,196611,3866755,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.11155208937238,21.52739780606312,18.95813845656817,0.055887221063255034,8.0,-21.53,1.0837787002826917,-21.11,5.3958,6.9288,11.3914,0.9316,2.6979,2.6617,1.2709765776872397,7
140713,npp,1313,1023,9.99920558929443,24.7865886688232,85.0181350708008,3670144,1315,752,196611,3866755,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.619973181195,47.730265656984955,40.92970288507678,0.11766850521562879,5.0,-47.74,1.646109783506203,-47.48,5.9295,8.6651,13.0788,0.7449,7.2652,7.4486,4.520482567095472,7
141291,npp,1158,2482,6.3299732208252,24.7870178222656,85.013801574707,3670144,1159,2010,196611,3866755,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.5591273645774,24.943527757956744,21.92443833248128,0.14878026678201098,12.0,24.92,1.1367971201176101,25.42,5.9685,8.0557,11.7388,0.8013,4.9368,5.072,1.369683122274166,7
141482,npp,442,1859,6.14805269241333,24.7850742340088,85.020751953125,3670144,442,1433,196611,3866755,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-02 19:53:51.904649,95.44798589988288,10.180977418077672,9.003406951848557,0.11740097086766405,9.0,-10.15,1.0,-9.63,5.0666,6.8855,10.2729,0.9374,5.7173,5.7635,2.8420400153798773,7
142265,npp,2586,2687,5.45184421539307,24.7866535186768,85.0145950317383,3670144,2586,2162,196611,3866755,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.40288806276888,34.43275694325818,30.040503600565685,0.030078192385889036,13.0,34.43,1.2937979144666532,34.9,5.3938,7.5604,10.3219,0.8538,4.825,4.6546,3.9061203680544416,7
142458,npp,1877,2066,3.333899974823,24.7830352783203,85.0159606933594,3670144,1877,1632,196611,3866755,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-07 20:00:05.052628,-80.91232314854433,1.8717134833104412,1.6570230404330795,0.015424206333525398,10.0,1.87,1.0,2.5,4.2789,6.4548,10.182,1.0,3.3339,3.3339,2.9500769254130588,7
143248,npp,986,2895,2.68130278587341,24.7854309082031,85.0142364501953,3670176,986,2335,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.91311499937923,42.57727655479045,36.7998834255419,9.13404800821946e-08,14.0,42.56,1.4867838833500562,42.98,5.9362,9.1503,13.6593,0.7054,2.1038,1.8915,1.8915,7
143444,npp,299,2274,1.7932049036026,24.7809867858887,85.0147247314453,3670176,299,1829,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.77266292937249,13.88894722737638,12.269883715763642,5.561901742029212e-16,11.0,13.83,1.015504800579495,14.51,4.4674,7.0913,11.251,0.9102,1.2376,1.6322,1.6322,7
143639,npp,2645,1651,4.30727100372314,24.7842445373535,85.01904296875,3670176,2645,1245,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.90597014835005,21.63991565939973,19.05515065296961,1.2687399294681351e-23,8.0,-21.63,1.0837787002826917,-21.11,5.3958,6.9288,11.3914,0.9316,4.0359,4.0126,4.0126,7
143835,npp,1914,1021,4.57139921188354,24.7824325561523,85.0175094604492,3670176,1914,750,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.4866455266929,47.807943605155124,40.99011530239967,4.334651799059023e-30,5.0,-47.8,1.646109783506203,-47.48,5.9295,8.6651,13.0788,0.7449,3.9679,3.4053,3.4053,7
144028,npp,1161,396,4.93272113800049,24.7850799560547,85.0164260864258,3670176,1161,224,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.50326588218645,63.43460416152495,52.356034462031324,2.567487747929479e-34,2.0,-63.43,2.7445598364131496,-63.27,6.4978,9.3512,12.637,0.6903,4.8449,3.4049,3.4049,7
144233,npp,2479,3105,6.76945781707764,24.7843494415283,85.0196228027344,3670176,2483,2489,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.3601656612737,49.47030151529101,42.293133755621845,3.313839257589743e-32,15.0,49.46,1.7549928774784245,49.7,6.8365,8.7484,12.7509,0.7378,5.3272,4.9947,4.9947,7
144431,npp,1799,2483,4.73962593078613,24.7820415496826,85.0187911987305,3670176,1799,2010,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.59021789476456,24.991351625857728,21.964494126974802,1.0938705724385123e-32,12.0,24.97,1.1367971201176101,25.42,5.9685,8.0557,11.7388,0.8013,3.5378,3.7977,3.7977,7
144634,npp,1096,1860,3.26459145545959,24.7825870513916,85.017219543457,3670176,1096,1434,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.00249873601304,10.09852124861104,8.930151276568479,4.712267819247983e-31,9.0,-10.09,1.0,-9.63,5.0666,6.8855,10.2729,0.9374,2.8339,3.0604,3.0604,7
144831,npp,371,1234,6.48303508758545,24.7854194641113,85.0191650390625,3670176,372,917,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.3711853871786,40.395838294920416,35.01067311556362,3.238657821040969e-27,6.0,-40.4,1.4276677814245327,-40.13,6.9028,8.5313,12.8916,0.7566,5.0201,4.905,4.905,7
145027,npp,2697,606,6.88623142242432,24.7821292877197,85.0172576904297,3670176,2697,392,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.09998251455488,59.007411475200335,49.36674736052438,2.4672852007451857e-21,3.0,-58.99,2.253202848596432,-58.88,6.8071,10.067,13.4069,0.6412,5.0431,4.4154,4.4154,7
145027,npp,2697,608,1.087601244449615,24.7808399200439,85.0326309204102,3670176,2697,392,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.10621749254983,58.96075565460756,49.33407662760625,2.4380992949413804e-21,3.0,-58.95,2.253202848596432,-58.88,6.8071,10.067,13.4069,0.6412,2.4696,0.6974,0.6974,7
145624,npp,2595,2071,5.75175046920776,24.7863159179688,85.0153503417969,3670176,2595,1637,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-23 20:00:13.898793,-71.31819074882628,2.1815482992914963,1.931216959508611,2.596221008566404e-08,10.0,2.16,1.0,2.5,4.2789,6.4548,10.182,1.0,5.7518,5.7518,5.7518,7
146006,npp,1137,815,7.74713325500488,24.7828426361084,85.0198974609375,3670144,1140,603,196611,3866755,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-25 19:22:31.558536,96.04303755556556,53.785110766439935,45.581300666846595,0.023995252893841697,4.0,-53.77,1.9513309067639726,-53.66,6.4447,9.2837,13.6526,0.6953,5.6674,5.3865,4.789391043982782,7
146194,npp,375,194,8.27234363555908,24.7829170227051,85.0143203735352,3670144,376,96,196611,3866755,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.76907079930348,67.14562228933215,54.66313392453558,0.05908286378936385,1.0,-67.12,3.1865100272627664,-67.05,6.8632,9.0188,13.1687,0.7157,6.2205,5.9206,4.450354728076704,7
146398,npp,1722,2901,6.88685369491577,24.7806968688965,85.0150299072266,3670144,1721,2340,196611,3866755,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.16327034405114,42.78879118760843,36.96961661344087,0.06519897495789129,14.0,42.78,1.4867838833500562,42.98,5.9362,9.1503,13.6593,0.7054,4.9324,4.8581,3.2356585928293886,7
146778,npp,319,1656,12.5136699676514,24.7845039367676,85.0188674926758,3670144,319,1250,196611,3866755,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-29 19:47:42.193790,97.06784278372666,21.363346070933375,18.813643310370797,0.27777625739817163,8.0,-21.37,1.0837787002826917,-21.11,5.3958,6.9288,11.3914,0.9316,11.6079,11.6575,4.745187310686339,7
146964,npp,2658,1027,9.27756977081299,24.7818508148193,85.0177536010742,3670144,2660,755,196611,3866755,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.46485748041269,47.614920014830055,40.835249451628115,0.2021077032820721,5.0,-47.61,1.646109783506203,-47.48,5.9295,8.6651,13.0788,0.7449,6.8269,6.911,1.8816585613536931,7
147159,npp,1886,402,12.3387689590454,24.7834339141846,85.0194473266602,3670144,1884,228,196611,3866755,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-10-31 19:09:56.317155,94.3341815456261,63.33006188828394,52.28667960610532,0.14811266729875858,2.0,-63.31,2.7445598364131496,-63.27,6.4978,9.3512,12.637,0.6903,7.5433,8.517,4.831295976168478,7
148348,npp,1618,3316,7.79703283309937,24.7849216461182,85.0144271850586,3670144,1620,2664,196611,3866755,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-11-06 20:37:54.567425,-76.12629628010782,55.29370610588994,46.70284529942215,0.014839954876488756,16.0,55.29,2.0682789409984763,55.405,6.5716,9.7064,12.3862,0.665,5.5316,5.185,4.815715708525956,7
148562,npp,942,2695,6.97086000442505,24.7838535308838,85.017219543457,3670144,941,2167,196611,3866755,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-11-07 20:19:07.855610,-76.77676674353005,34.77910798464429,30.33063516209649,0.005160795975676586,13.0,34.77,1.2937979144666532,34.9,5.3938,7.5604,10.3219,0.8538,5.9991,5.9514,5.82297636925573,7
148756,npp,243,2075,7.96733903884888,24.7861232757568,85.0172348022461,3670176,243,1640,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.36928461636914,2.393152767610725,2.118476542457773,0.00043076471697515355,10.0,2.39,1.0,2.5,4.2789,6.4548,10.182,1.0,7.9673,7.9673,7.9673,7
148951,npp,2579,1450,8.47541904449463,24.7825450897217,85.0169143676758,3670176,2580,1088,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.55079411090355,31.449297930481453,27.50889548427505,3.9001845189278113e-10,7.0,-31.45,1.2365102219381485,-31.36,5.8072,8.2489,12.7387,0.7825,6.638,6.632,6.632,7
149155,npp,1836,817,10.4443492889404,24.7867279052734,85.0153732299805,3670176,1835,606,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.72178745969705,53.71599586897143,45.52893228711314,2.6861634633658085e-18,4.0,-53.72,1.9513309067639726,-53.66,6.4447,9.2837,13.6526,0.6953,7.0496,7.2618,7.2618,7
149345,npp,1073,198,14.3947992324829,24.7855129241943,85.0174789428711,3670176,1077,98,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.19854755912401,67.06421916822055,54.61358286318956,1.7456751334994435e-25,1.0,-67.05,3.1865100272627664,-67.05,6.8632,9.0188,13.1687,0.7157,8.1419,10.3024,10.3024,7
149734,npp,1725,2283,19.6141738891602,24.7823390960693,85.0199432373047,3670176,1725,1837,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.81259856305716,14.369548948438277,12.691915041792889,1.7969976017572345e-33,11.0,14.34,1.015504800579495,14.51,4.4674,7.0913,11.251,0.9102,18.7864,17.8535,17.8535,7
149921,npp,1011,1659,16.7770843505859,24.7839965820312,85.0156860351562,3670176,1011,1253,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.50746987695766,21.196450337623936,18.668479598971995,1.4182605852898967e-33,8.0,-21.21,1.0837787002826917,-21.11,5.3958,6.9288,11.3914,0.9316,15.5417,15.6292,15.6292,7
150107,npp,275,1029,20.765588760376,24.7861995697021,85.0145874023438,3670176,277,756,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.66718237808843,47.54962772365775,40.78495666761302,7.3137850303644e-33,5.0,-47.54,1.646109783506203,-47.48,5.9295,8.6651,13.0788,0.7449,13.8057,15.4686,15.4686,7
150294,npp,2590,404,16.6100368499756,24.7810573577881,85.0170059204102,3670176,2587,230,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.18422501874223,63.30032183001885,52.26929160548069,3.753082757151888e-30,2.0,-63.27,2.7445598364131496,-63.27,6.4978,9.3512,12.637,0.6903,9.0996,11.4653,11.4653,7
150494,npp,829,3112,5.34531879425049,24.7836475372314,85.0192260742188,3670176,828,2493,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.20955181476337,49.676114730022945,42.453092752829804,2.2317350727460567e-30,15.0,49.67,1.7549928774784245,49.7,6.8365,8.7484,12.7509,0.7378,4.5157,3.9439,3.9439,7
150678,npp,144,2489,19.5929775238037,24.7821369171143,85.0169906616211,3670176,143,2015,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.60050165052603,25.284705750364434,22.218521573298403,3.0250925178385924e-26,12.0,25.27,1.1367971201176101,25.42,5.9685,8.0557,11.7388,0.8013,16.6038,15.6993,15.6993,7
150858,npp,2492,1866,15.0678081512451,24.7829685211182,85.0161437988281,3670176,2492,1440,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.36678796880362,9.754311203802738,8.626496610726704,2.3591750545175194e-20,9.0,-9.74,1.0,-9.63,5.0666,6.8855,10.2729,0.9374,14.6371,14.1252,14.1252,7
151043,npp,1763,1240,12.7259092330933,24.7812843322754,85.0166397094727,3670176,1764,923,196611,3866787,577,ind_gaya_bihar_19_19,24.78333333,85.01666667,19,19,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.54776701292954,40.164556322615816,34.82022536236468,4.249492378928064e-13,6.0,-40.17,1.4276677814245327,-40.13,6.9028,8.5313,12.8916,0.7566,9.3928,9.6284,9.6284,7
