gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1770,2086,5.30564117431641,24.7849407196045,84.9779205322266,3670176,1770,1650,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.71450568179857,3.1159162193400216,2.758561276758283,5.509331609522314e-05,10.0,3.02,1.0,2.33,4.9972,8.0717,10.7296,1.0,5.3056,5.3056,7
102724,npp,1043,1460,5.89609146118164,24.7874698638916,84.9745330810547,3670176,1044,1095,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.03159004412556,30.970163118333954,27.104671599468073,3.6650109604432767e-11,7.0,-31.0,1.2365102219381485,-31.56,7.0279,8.9957,12.4021,0.8973,5.5649,5.2904,7
102845,npp,295,827,5.77466154098511,24.7842597961426,84.9779357910156,3670176,295,616,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.83009682886843,53.43592287890994,45.327542027556,6.032899298376541e-17,4.0,-53.45,1.9513309067639726,-53.8,8.0436,11.377,14.8139,0.7095,5.2007,4.097,7
102964,npp,2581,205,9.95529079437256,24.7858371734619,84.9755783081055,3670176,2583,102,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.90541229823194,66.92369287500745,54.54164590769019,7.131055379002297e-22,1.0,-66.93,3.1865100272627664,-67.15,10.2471,12.3208,15.6176,0.6551,7.3293,6.522,7
103092,npp,845,2915,10.4354667663574,24.7876014709473,84.9767150878906,3670176,844,2351,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.93269308277083,43.3112804306768,37.39985470409998,4.6401639744238245e-18,14.0,43.29,1.4867838833500562,42.85,8.8616,10.7574,13.7079,0.7503,7.8551,7.8301,7
103211,npp,147,2293,4.30888414382935,24.788236618042,84.9739227294922,3670176,147,1846,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.33160897744213,14.926741580686217,13.183357805887212,8.082070168057381e-23,11.0,14.89,1.0442604737599883,14.28,5.5403,7.3642,10.6962,1.0961,5.1458,4.7228,7
103330,npp,2499,1668,4.78386783599854,24.7874126434326,84.9722671508789,3670176,2499,1260,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.63953267221265,20.71846998797514,18.25430126774626,7.254398082680574e-27,8.0,-20.74,1.0837787002826917,-21.37,6.1476,9.2454,12.8511,0.873,3.955,4.1765,7
103448,npp,1757,1037,0.919206202030182,24.7865619659424,84.9753494262695,3670176,1756,762,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.2921939429218,47.25850891405012,40.56147466336609,3.1677024369227984e-28,5.0,-47.28,1.646109783506203,-47.61,6.1507,9.0458,11.7342,0.8923,3.1348,0.8202,7
103694,npp,2298,3122,6.49996757507324,24.7880668640137,84.9733963012695,3670176,2298,2500,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.57632826451866,49.98322157223863,42.69802154533605,3.1222604317178502e-25,15.0,49.97,1.7549928774784245,49.58,7.5869,10.2791,16.0899,0.7853,5.9184,5.1041,7
103811,npp,1591,2499,8.64977073669434,24.7855129241943,84.9741821289062,3670176,1591,2023,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.36961499891191,25.786752185556242,22.65527164326427,3.1847706526101982e-24,12.0,25.76,1.1367971201176101,25.12,6.0988,8.5045,13.3779,0.9491,8.1995,8.2096,7
103928,npp,877,1875,9.98738384246826,24.7853946685791,84.9780120849609,3670176,877,1448,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.88883193935106,9.262350225124665,8.193365311422232,7.519995696687709e-22,9.0,-9.22,1.0,-9.98,5.576,8.0015,11.7273,1.0088,10.0576,10.075,7
104046,npp,141,1247,2.01657092571259,24.7877159118652,84.9738845825195,3670176,140,929,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.38407009322987,39.89416922785921,34.60215832047539,3.997069007787197e-18,6.0,-39.91,1.4276677814245327,-40.36,5.5073,8.5263,14.7588,0.9467,3.512,1.9091,7
104162,npp,2456,618,8.085182666778561,24.786937713623,84.975227355957,3670176,2456,403,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.03574264547542,58.70777145669033,49.164832345210684,3.340109925275479e-13,3.0,-58.71,2.253202848596432,-59.02,8.8275,10.7977,17.6351,0.7475,6.8679,6.044,7
104405,npp,3043,2706,7.01314163208008,24.7897682189941,84.9764633178711,3670176,3044,2174,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.29962289479118,35.25429713373836,30.735873079346188,2.1556570048049702e-11,13.0,35.24,1.2937979144666532,34.69,6.6759,9.6264,14.5957,0.8385,6.0519,5.8805,7
104522,npp,2336,2083,4.24432229995728,24.786994934082,84.9716644287109,3670176,2336,1648,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-04-30 20:01:25.797263,-61.42222523889635,3.0533366895841723,2.7032417943236395,2.4552421421644605e-05,10.0,2.85,1.0,2.33,4.9972,8.0717,10.7296,1.0,4.2443,4.2443,7
107923,npp,489,2701,4.39350032806396,24.7866916656494,84.971321105957,3670176,489,2171,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.2150566272794,35.03683750579505,30.55259738280504,1.0766407166918217e-05,13.0,35.03,1.2937979144666532,34.69,6.6759,9.6264,14.5957,0.8385,4.0271,3.6839,7
108090,npp,2851,2080,0.64530223608017,24.7904300689697,84.9755325317383,3670176,2851,1645,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.71737877615828,2.697346954912921,2.388061393684441,1.584404498111874e-11,10.0,2.68,1.0,2.33,4.9972,8.0717,10.7296,1.0,0.6453,0.6453,7
108268,npp,2120,1453,3.22449898719788,24.789134979248,84.9724426269531,3670176,2120,1090,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.6009145128809,31.28491479864736,27.37308116269134,7.711221021694272e-17,7.0,-31.31,1.2365102219381485,-31.56,7.0279,8.9957,12.4021,0.8973,3.4043,2.8933,7
108974,npp,1224,2285,3.10293531417847,24.7860412597656,84.9709854125977,3670176,1224,1839,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.90825123659582,14.478785550070576,12.78967957313511,1.6114633366638582e-25,11.0,14.45,1.015504800579495,14.28,5.5403,7.3642,10.6962,1.0961,3.8755,3.401,7
109147,npp,483,1661,4.74307727813721,24.7885303497314,84.9765319824219,3670176,483,1254,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.86666118262923,21.074226912995254,18.56420475514799,1.68320894676884e-25,8.0,-21.11,1.0837787002826917,-21.37,6.1476,9.2454,12.8511,0.873,3.9174,4.1409,7
109495,npp,2041,406,3.03906559944153,24.7876663208008,84.9911956787109,3670176,2041,230,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.44225138993431,63.23700289579993,52.233943139760314,6.942031900506557e-22,2.0,-63.24,2.7445598364131496,-63.37,7.8112,10.968,16.5039,0.7359,5.1827,2.2365,7
109495,npp,2041,404,3.13645458221436,24.7887516021729,84.976448059082,3670176,2041,230,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43627121112793,63.27538603930717,52.258919811267255,6.997591251422883e-22,2.0,-63.27,2.7445598364131496,-63.37,7.8112,10.968,16.5039,0.7359,5.2182,2.3082,7
109680,npp,271,3113,3.98958992958069,24.7850952148438,84.9716567993164,3670176,269,2494,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.11578945568537,49.70769151486862,42.48207505146437,6.1419014936151156e-24,15.0,49.7,1.7549928774784245,49.58,7.5869,10.2791,16.0899,0.7853,4.4879,3.1328,7
110375,npp,412,609,5.35611057281494,24.7857608795166,84.9726867675781,3670176,411,395,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.9186476877374,58.92169536911179,49.31151363810638,2.0293400011072463e-05,3.0,-58.92,2.253202848596432,-59.02,8.8275,10.7977,17.6351,0.7475,5.6567,4.0039,7
110560,npp,1681,3317,3.95280027389526,24.7901954650879,84.9719619750977,3670176,1684,2665,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.13558640559575,55.31858895383238,46.72664068803984,1.182951003896361e-09,16.0,55.32,2.0682789409984763,55.26,8.065,10.2453,15.0861,0.7878,5.0293,3.1142,7
140154,npp,424,2895,5.97200393676758,24.7901229858398,84.9778594970703,3670176,424,2334,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.00496189218299,42.56382057998843,36.790299600561006,0.00048551609223210804,14.0,42.56,1.4867838833500562,42.85,8.8616,10.7574,13.7079,0.7503,4.853,4.481,7
143248,npp,987,2890,8.50146007537842,24.7861499786377,84.9764022827148,3670176,986,2330,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.85880118854685,42.39656760997557,36.652679962614876,8.804052883996272e-08,14.0,42.38,1.4867838833500562,42.85,8.8616,10.7574,13.7079,0.7503,6.5543,6.3789,7
143444,npp,299,2269,5.93706274032593,24.7872505187988,84.9778289794922,3670176,299,1824,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.68761048331261,13.607897738045251,12.022655063571662,5.385619280638118e-16,11.0,13.55,1.015504800579495,14.28,5.5403,7.3642,10.6962,1.0961,6.6663,6.5074,7
143639,npp,2645,1645,3.61296892166138,24.7904109954834,84.9743194580078,3670176,2646,1241,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.92911049612243,21.955270964772506,19.32963229374117,1.2297954318909495e-23,8.0,-21.95,1.0837787002826917,-21.37,6.1476,9.2454,12.8511,0.873,2.8746,3.1543,7
143835,npp,1914,1015,5.21970224380493,24.7871837615967,84.9718322753906,3670176,1914,746,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.47366974149,48.00346434919331,41.14402188319345,4.2449672463825756e-30,5.0,-48.0,1.646109783506203,-47.61,6.1507,9.0458,11.7342,0.8923,5.7474,4.6576,7
144028,npp,1161,390,7.81124544143677,24.7883453369141,84.9717483520508,3670176,1161,220,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.48483382124438,63.54981818582379,52.43063394328504,2.546123237166796e-34,2.0,-63.54,2.7445598364131496,-63.37,7.8112,10.968,16.5039,0.7359,6.9215,5.7485,7
144233,npp,2480,3099,9.34772109985352,24.7869892120361,84.9751434326172,3670176,2483,2485,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.32332964337952,49.290960629907026,42.15354501051871,3.273243261595451e-32,15.0,49.28,1.7549928774784245,49.58,7.5869,10.2791,16.0899,0.7853,7.541,7.3404,7
144431,npp,1799,2477,5.69667911529541,24.7898025512695,84.9756240844727,3670176,1799,2006,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.60485324940996,24.695257206166197,21.7082264725505,1.0946076754082609e-32,12.0,24.68,1.1367971201176101,25.12,6.0988,8.5045,13.3779,0.9491,5.6018,5.4068,7
144634,npp,1096,1854,3.17345428466797,24.7892150878906,84.9724044799805,3670176,1096,1429,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.05859813174186,10.446736120583306,9.237337974812817,4.773946822422016e-31,9.0,-10.44,1.0,-9.98,5.576,8.0015,11.7273,1.0088,3.2436,3.2013,7
144831,npp,371,1228,5.12084674835205,24.7906131744385,84.9751586914062,3670176,372,912,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.35276664440224,40.62241888155704,35.197090082376775,3.3180811012231634e-27,6.0,-40.62,1.4276677814245327,-40.36,5.5073,8.5263,14.7588,0.9467,5.6864,4.8478,7
145027,npp,2697,600,10.1396331787109,24.7861232757568,84.9711151123047,3670176,2697,387,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.08203593916409,59.147029915583104,49.4643800503581,2.5570035312207387e-21,3.0,-59.13,2.3545700244418297,-59.02,8.8275,10.7977,17.6351,0.7475,7.7922,7.5798,7
145027,npp,2697,602,28.0791149139404,24.7847080230713,84.9864349365234,3670176,2697,387,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.08746976927566,59.10072554334271,49.432022729526786,2.5268765133582347e-21,3.0,-59.09,2.253202848596432,-59.02,8.8275,10.7977,17.6351,0.7475,15.7414,20.9903,7
145435,npp,221,2686,12.6630773544312,24.7842025756836,84.9775161743164,3670176,220,2160,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.0795734418545,34.39638764177809,30.008673875786027,5.164987821499173e-16,13.0,34.39,1.2937979144666532,34.69,6.6759,9.6264,14.5957,0.8385,10.4188,10.618,7
145624,npp,2596,2066,9.89279937744141,24.7854194641113,84.9778900146484,3670176,2596,1631,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-68.18554342655455,1.9150995282587007,1.6953633566288584,2.6934986634070757e-08,10.0,1.87,1.0,2.33,4.9972,8.0717,10.7296,1.0,9.8928,9.8928,7
148756,npp,244,2069,6.27409601211548,24.7863922119141,84.972526550293,3670176,244,1635,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-11-08 20:00:21.140444,-81.12743076098208,2.0481000521084796,1.813058095393553,0.00042665953544028247,10.0,2.04,1.0,2.33,4.9972,8.0717,10.7296,1.0,6.2741,6.2741,7
148951,npp,2579,1444,7.29378032684326,24.7881717681885,84.9732055664062,3670176,2580,1084,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.53732284000012,31.717686470175867,27.73733809217798,3.737635193189106e-10,7.0,-31.71,1.2365102219381485,-31.56,7.0279,8.9957,12.4021,0.8973,6.6953,6.5446,7
149155,npp,1836,812,13.3564653396606,24.7902164459229,84.9778366088867,3670176,1835,600,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.70645634327751,53.8512034675471,45.62997206319344,2.599851687885405e-18,4.0,-53.85,1.9513309067639726,-53.8,8.0436,11.377,14.8139,0.7095,9.0861,9.4761,7
149345,npp,1073,192,16.5747375488281,24.7885284423828,84.9720687866211,3670176,1077,95,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.17941477580607,67.16610223273587,54.674195521620966,1.6939865306530999e-25,1.0,-67.15,3.1865100272627664,-67.15,10.2471,12.3208,15.6176,0.6551,9.4067,10.8585,7
149734,npp,1725,2277,30.8556175231934,24.7899341583252,84.975471496582,3670176,1725,1832,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.74149940634179,14.031386014641413,12.39459213027987,1.7604210728533775e-33,11.0,14.0,1.015504800579495,14.28,5.5403,7.3642,10.6962,1.0961,31.2044,33.8199,7
150107,npp,275,1024,29.5992660522461,24.7902565002441,84.9769515991211,3670176,277,752,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.65177768859814,47.712000918768865,40.91302041674025,7.343247107814643e-33,5.0,-47.7,1.646109783506203,-47.61,6.1507,9.0458,11.7342,0.8923,20.5578,26.4118,7
150294,npp,2589,398,20.1931533813477,24.7910423278809,84.9733047485352,3670176,2587,226,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.20164574591146,63.41490324901009,52.34368484609125,3.819305402099531e-30,2.0,-63.39,2.7445598364131496,-63.37,7.8112,10.968,16.5039,0.7359,11.4329,14.8608,7
150678,npp,144,2483,17.4919052124023,24.790075302124,84.9736557006836,3670176,146,2011,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.59164721781424,24.988600667607688,21.962394749673606,3.105575133593346e-26,12.0,24.97,1.1367971201176101,25.12,6.0988,8.5045,13.3779,0.9491,15.9776,16.6017,7
151043,npp,1763,1234,21.8755474090576,24.7864608764648,84.9728775024414,3670176,1764,918,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.52826747249095,40.39106223604521,35.00678768484102,4.432006582545461e-13,6.0,-40.4,1.4276677814245327,-40.36,5.5073,8.5263,14.7588,0.9467,17.4221,20.7093,7
151221,npp,1011,606,14.3389024734497,24.7909812927246,84.9750747680664,3670176,1013,392,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.41971736542021,58.998527978237924,49.36103572056711,3.068750341666238e-05,3.0,-58.99,2.253202848596432,-59.02,8.8275,10.7977,17.6351,0.7475,9.6433,10.7189,7
154022,npp,1644,602,21.8902168273926,24.7886238098145,84.9767303466797,3670176,1643,389,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.87089310764242,59.05825833543877,49.40608128999926,9.266988431703167e-05,3.0,-59.09,2.253202848596432,-59.02,8.8275,10.7977,17.6351,0.7475,12.9947,16.3638,7
154226,npp,2923,3309,17.5691814422607,24.7854099273682,84.9716491699219,3670176,2922,2658,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.58424366229652,55.14365784930791,46.597168374757764,0.0002241168924833307,16.0,55.11,2.0682789409984763,55.26,8.065,10.2453,15.0861,0.7878,11.6127,13.8417,7
154419,npp,2243,2689,14.0873994827271,24.7848014831543,84.9748764038086,3670176,2243,2163,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.80915198064915,34.542474508630335,30.13405881631008,3.3943908586855236e-11,13.0,34.52,1.2937979144666532,34.69,6.6759,9.6264,14.5957,0.8385,11.5197,11.8122,7
154621,npp,1540,2068,13.0852336883545,24.7846965789795,84.9773941040039,3670176,1540,1634,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-12-10 20:00:23.275621,-80.33509433028826,2.013121017301708,1.7822950475180386,1.310855106347338e-19,10.0,1.99,1.0,2.33,4.9972,8.0717,10.7296,1.0,13.0852,13.0852,7
154819,npp,815,1441,13.5188913345337,24.7864265441895,84.9759140014648,3670176,814,1081,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.94227357285948,31.811116428932102,27.81996845537967,6.922972905040353e-27,7.0,-31.85,1.2365102219381485,-31.56,7.0279,8.9957,12.4021,0.8973,11.7297,12.1302,7
155189,npp,2373,185,9.22999286651611,24.7898273468018,84.9727630615234,3670176,2375,91,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.99808847734731,67.23177566057146,54.722664201250794,8.669037499186203e-35,1.0,-67.27,3.1865100272627664,-67.15,10.2471,12.3208,15.6176,0.6551,7.1017,6.0468,7
155751,npp,2284,1649,7.33917951583862,24.7891750335693,84.9751510620117,3670176,2284,1244,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.92405751756662,21.716790869291906,19.123832608888613,2.767035731436752e-29,8.0,-21.74,1.0837787002826917,-21.37,6.1476,9.2454,12.8511,0.873,6.3128,6.4074,7
156306,npp,2093,3102,16.0899381637573,24.7849922180176,84.9761428833008,3670176,2091,2486,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.23579562293673,49.40707990288104,42.24848837241572,7.923860155409449e-20,15.0,49.37,1.7549928774784245,49.58,7.5869,10.2791,16.0899,0.7853,11.3827,12.6347,7
156491,npp,1404,2479,8.50449275970459,24.7850780487061,84.9746475219727,3670176,1403,2007,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.23022742612689,24.812335888049066,21.811846703094332,5.457178788812654e-13,12.0,24.78,1.1367971201176101,25.12,6.0988,8.5045,13.3779,0.9491,8.0717,8.0717,7
156672,npp,676,1856,10.4298992156982,24.7883567810059,84.9772644042969,3670176,676,1430,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.65599044199296,10.276220834208036,9.087864402844597,9.886340721747635e-06,9.0,-10.32,1.0,-9.98,5.576,8.0015,11.7273,1.0088,10.5001,10.5214,7
169083,npp,1268,1850,7.03406667709351,24.7847347259521,84.9719543457031,3670176,1268,1425,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.36390349631891,10.626273156254195,9.39680052737305,4.399102312036378e-06,9.0,-10.67,1.0,-9.98,5.576,8.0015,11.7273,1.0088,7.1043,7.0958,7
169438,npp,2848,591,8.20329666137695,24.7843132019043,84.9732284545898,3670176,2852,379,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.82672693085057,59.29073701157975,49.57224787168853,3.3781468176209005e-22,3.0,-59.33,2.3545700244418297,-59.02,8.8275,10.7977,17.6351,0.7475,6.9698,6.1323,7
169633,npp,1051,3300,6.35002422332764,24.7898826599121,84.9727630615234,3670176,1050,2647,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.75383840931187,54.92049423571668,46.43675995672629,2.5354031084321767e-21,16.0,54.88,2.0682789409984763,55.26,8.065,10.2453,15.0861,0.7878,6.1883,5.0028,7
169813,npp,368,2678,10.6431684494019,24.7848815917969,84.9720458984375,3670176,370,2156,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.75537352048266,34.099676063097434,29.762540813255292,2.966791252718045e-28,13.0,34.05,1.2937979144666532,34.69,6.6759,9.6264,14.5957,0.8385,8.8576,8.9243,7
169991,npp,2733,2057,9.52782535552979,24.7856121063232,84.9761428833008,3670176,2733,1623,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2013-01-11 20:00:11.175030,-61.289755797223066,1.5041752864222795,1.3318071090674513,1.4557516886110979e-33,10.0,1.36,1.0,2.33,4.9972,8.0717,10.7296,1.0,9.5278,9.5278,7
170167,npp,1989,1431,10.6625947952271,24.7838287353516,84.9769439697266,3670176,1989,1074,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.36202641960077,32.276584698616,28.217343116389166,2.0639975082431024e-33,7.0,-32.3,1.2365102219381485,-31.56,7.0279,8.9957,12.4021,0.8973,9.4197,9.5673,7
170350,npp,1239,797,6.68757486343384,24.7838478088379,84.9766693115234,3670176,1239,583,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.5598341748913,54.229732985791514,45.92125372789095,1.1871224391343871e-31,4.0,-54.26,1.9513309067639726,-53.8,8.0436,11.377,14.8139,0.7095,5.6685,4.7447,7
170531,npp,467,174,12.6665658950806,24.7877445220947,84.9771423339844,3670176,470,84,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.0556808946998,67.41282676820194,54.833086345840954,5.280812849079858e-28,1.0,-67.46,3.1865100272627664,-67.15,10.2471,12.3208,15.6176,0.6551,8.1802,8.2982,7
170727,npp,1809,2886,10.851390838623,24.7892971038818,84.9784622192383,3670176,1811,2327,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.82214226512902,42.269044541358156,36.55250303226678,3.7250491894282538e-28,14.0,42.24,1.4867838833500562,42.85,8.8616,10.7574,13.7079,0.7503,8.1349,8.1422,7
170910,npp,1127,2264,4.91705274581909,24.7896881103516,84.9741134643555,3670176,1127,1820,196611,3866787,536,ind_gaya_bihar_9_18,24.7875,84.975,9,18,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.20434019279801,13.287543426247225,11.74199587152689,1.1210027490180101e-23,11.0,13.26,1.015504800579495,14.28,5.5403,7.3642,10.6962,1.0961,5.6619,5.3894,7
