gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2008,216,2.89930820465088,24.7518501281738,85.0468063354492,3670144,2008,108,196611,3866755,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.00784762016443,66.74379561779004,54.429219166155974,0.011054441071640915,2.0,-66.75,3.1865100272627664,-66.98,1.4994,2.6087,5.4191,0.5359,1.4891,1.5537,1.3208734522101202,7
101111,npp,273,2926,0.947241127490997,24.7512168884277,85.0468292236328,3670144,275,2360,196611,3866755,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.60595059192649,43.68738170313075,37.701998673906935,0.006307810161790943,15.0,43.67,1.5732132722552272,43.18,0.9566,1.9243,3.5364,0.7265,0.7769,0.6881,0.5552460949887984,7
101234,npp,2649,2303,1.58583533763885,24.7519302368164,85.0419540405273,3670144,2649,1856,196611,3866755,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.2510588612791,15.473038516302662,13.662623795459352,0.028060100791631442,12.0,15.44,1.0442604737599883,14.78,0.7979,1.4441,2.938,0.968,1.5337,1.5352,0.9442034624444521,7
101482,npp,1175,1048,5.23432636260986,24.7539253234863,85.0431823730469,3670144,1175,770,196611,3866755,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.53239461343043,46.90712171468397,40.28087953976552,0.12199257976167131,6.0,-46.93,1.646109783506203,-47.31,0.9685,2.0704,3.7321,0.6752,3.32,3.5343,0.9649153501729835,7
101736,npp,1719,3133,5.07034730911255,24.7515316009521,85.0447006225586,3670144,1719,2507,196611,3866755,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.64804654899525,50.31848417109494,42.95466332588037,0.11580005003822412,16.0,50.3,1.7549928774784245,49.88,1.104,1.9778,3.2817,0.7068,3.1601,3.5839,1.1449412403878387,7
101858,npp,1030,2510,3.01450657844543,24.7519073486328,85.0437622070312,3670144,1030,2032,196611,3866755,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.24520541263043,26.32879342422134,23.122170677671487,0.08082228530533608,13.0,26.31,1.1367971201176101,25.66,0.7876,1.7246,3.1414,0.8106,2.5326,2.4435,0.7412363079527584,7
101986,npp,318,1886,2.14092397689819,24.7554664611816,85.0478363037109,3670144,318,1459,196611,3866755,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.94247669567524,8.564910937055622,7.577176394437073,0.050941222942688984,10.0,-8.58,1.0,-9.34,0.7488,1.4302,2.56,0.9775,2.1087,2.0927,1.0197855938281883,7
102108,npp,2657,1260,1.90782511234283,24.7568798065186,85.0464859008789,3670144,2659,940,196611,3866755,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.27818690371869,39.40489157137955,34.19687355354145,0.02665679085441116,7.0,-39.42,1.4276677814245327,-39.98,1.1057,1.8809,3.5259,0.7432,1.4168,1.418,0.856559711018649,7
102482,npp,2478,2717,0.543429166078568,24.7514514923096,85.0443801879883,3670144,2477,2181,196611,3866755,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.29384361138189,35.725146761162414,31.13094335506867,0.00235930298336128,14.0,35.71,1.2937979144666532,35.11,0.9295,1.5455,3.3802,0.9045,0.6234,0.4915,0.4418088066374004,7
102602,npp,1773,2096,0.429732233285904,24.7535438537598,85.0465393066406,3670176,1773,1660,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.80792702302497,3.7197645799751666,3.2930066643018048,5.763807857495698e-05,11.0,3.6,1.0,2.88,0.6843,1.3979,2.7038,1.0,0.4297,0.4297,0.4297,7
102724,npp,1047,1470,0.435371220111847,24.7517242431641,85.0444793701172,3670176,1047,1102,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.6661456583101,30.510359176760968,26.712280748210794,3.933900759801248e-11,8.0,-30.54,1.184412938166907,-31.09,0.968,1.7131,3.7662,0.816,0.3191,0.3553,0.3553,7
102964,npp,2585,215,0.402541667222977,24.7540760040283,85.0476608276367,3670176,2585,107,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.81215192111473,66.75589544651923,54.4410459325229,7.453835433394835e-22,2.0,-66.76,3.1865100272627664,-66.98,1.4994,2.6087,5.4191,0.5359,0.7056,0.2157,0.2157,7
103211,npp,150,2304,1.031064510345459,24.7549057006836,85.049446105957,3670176,150,1856,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67484306050346,15.532072454889384,13.715084771063092,8.369453384788762e-23,12.0,15.5,1.0442604737599883,14.78,0.7979,1.4441,2.938,0.968,1.0024,0.9981,0.9981,7
103330,npp,2502,1679,0.293371111154556,24.7562885284424,85.0494613647461,3670176,2503,1269,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.16298107879642,20.145541458176815,17.754466967548204,7.373890398946594e-27,9.0,-20.16,1.0837787002826917,-20.84,0.9239,1.636,3.1253,0.8545,0.1591,0.2507,0.2507,7
103448,npp,1761,1048,0.252714455127716,24.7547149658203,85.0475311279297,3670176,1763,770,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.62990089858503,46.910357654860896,40.2856901126385,3.147785433533483e-28,6.0,-46.93,1.646109783506203,-47.31,0.9685,2.0704,3.7321,0.6752,0.2937,0.1706,0.1706,7
103694,npp,2301,3133,0.566529780626297,24.7505207061768,85.048698425293,3670176,2299,2506,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.38705576211062,50.31523634518934,42.954878354377854,3.055430883897099e-25,16.0,50.3,1.7549928774784245,49.88,1.104,1.9778,3.2817,0.7068,0.5938,0.4004,0.4004,7
103811,npp,1594,2509,0.531048327684402,24.7522373199463,85.0429763793945,3670176,1594,2031,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.98728172172449,26.283687218631254,23.08435689012279,3.070004359065253e-24,13.0,26.26,1.1367971201176101,25.66,0.7876,1.7246,3.1414,0.8106,0.348,0.4305,0.4305,7
104046,npp,145,1259,1.21233749389648,24.7538280487061,85.0489730834961,3670176,147,939,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.44160324515951,39.43439070367408,34.22219708611411,3.7245907025762675e-18,7.0,-39.45,1.4276677814245327,-39.98,1.1057,1.8809,3.5259,0.7432,0.9297,0.9011,0.9011,7
104405,npp,3046,2716,0.799231708049774,24.7558002471924,85.0450592041016,3670176,3047,2181,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.01680103332474,35.679652081736556,31.09340983658381,1.9991776663235258e-11,14.0,35.67,1.2937979144666532,35.11,0.9295,1.5455,3.3802,0.9045,0.8211,0.7229,0.7229,7
104522,npp,2339,2095,0.674867212772369,24.755241394043,85.0483932495117,3670176,2339,1659,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.7342721131715,3.5607976045309053,3.1523923813284225,2.2360350408328834e-05,11.0,3.54,1.0,2.88,0.6843,1.3979,2.7038,1.0,0.6749,0.6749,0.6749,7
105564,npp,1594,1468,0.988136410713196,24.755443572998,85.0465850830078,3670144,1594,1101,196611,3866755,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.22204262401895,30.609183725563973,26.797168824039275,0.005052738172797188,8.0,-30.63,1.184412938166907,-31.09,0.968,1.7131,3.7662,0.816,0.7858,0.8063,0.6998801839247683,7
105736,npp,844,834,2.15511703491211,24.7527751922607,85.0440292358398,3670144,843,625,196611,3866755,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.56642234813691,53.251913257619336,45.190532151470926,0.0231635817330091,5.0,-53.26,1.9513309067639726,-53.545,1.0743,2.1379,4.088,0.6539,1.4067,1.4092,0.9213330210732509,7
105916,npp,72,212,4.91315364837646,24.7536277770996,85.0431900024414,3670144,72,106,196611,3866755,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.80705304904777,66.80756437658027,54.47289322428767,0.05332551772364333,2.0,-66.81,3.1865100272627664,-66.98,1.4994,2.6087,5.4191,0.5359,2.1211,2.6329,1.509768027949878,7
106111,npp,1405,2923,4.69477033615112,24.7517337799072,85.0459823608398,3670144,1404,2357,196611,3866755,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.82770411033881,43.592109457763726,37.62812523432982,0.0566316928549269,15.0,43.57,1.5732132722552272,43.18,0.9566,1.9243,3.5364,0.7265,3.159,3.4106,2.2178339924326718,7
106285,npp,704,2300,4.97162246704102,24.7568454742432,85.0437240600586,3670144,704,1853,196611,3866755,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-05-05 20:07:38.760438,-75.85222036868242,15.323271002344663,13.531942152663678,0.1382067424589611,12.0,15.28,1.0442604737599883,14.78,0.7979,1.4441,2.938,0.968,4.776,4.8128,1.90191572105125,7
106466,npp,3054,1675,4.80494403839111,24.7559337615967,85.0438766479492,3670144,3054,1266,196611,3866755,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.66896269976927,20.352082029560606,17.93476990759746,0.13168655890028766,9.0,-20.37,1.0837787002826917,-20.84,0.9239,1.636,3.1253,0.8545,4.3219,4.1058,1.3322425943941947,7
106642,npp,2294,1044,3.89012145996094,24.7575836181641,85.0429534912109,3670144,2295,767,196611,3866755,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.59103473942983,47.026921336586035,40.37732865977961,0.08571818052742433,6.0,-47.05,1.646109783506203,-47.31,0.9685,2.0704,3.7321,0.6752,2.5034,2.6267,0.8213198884510924,7
106874,npp,2830,3129,1.92708599567413,24.7543067932129,85.0422897338867,3670144,2828,2504,196611,3866755,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.11198023521446,50.1845168931359,42.85380260422627,0.04146873502449038,16.0,50.18,1.7549928774784245,49.88,1.104,1.9778,3.2817,0.7068,1.3691,1.3621,0.48869334339984116,7
107043,npp,2137,2506,1.20814418792725,24.753547668457,85.0448913574219,3670144,2137,2029,196611,3866755,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.62867342897616,26.121244281211272,22.944300839214122,0.024151659913013827,13.0,26.11,1.1367971201176101,25.66,0.7876,1.7246,3.1414,0.8106,0.9436,0.9793,0.4706223052617403,7
107217,npp,1421,1881,0.818643271923065,24.7564506530762,85.0428314208984,3670144,1421,1455,196611,3866755,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.54209456049261,8.880054796130441,7.855826349859832,0.01100875467968018,10.0,-8.87,1.0,-9.34,0.7488,1.4302,2.56,0.9775,0.7864,0.8002,0.56833569035968,7
107388,npp,684,1254,0.495468616485596,24.7533664703369,85.0431442260742,3670144,683,935,196611,3866755,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.71914316474799,39.63154091212168,34.385515251890176,0.002772069549598723,7.0,-39.64,1.4276677814245327,-39.98,1.1057,1.8809,3.5259,0.7432,0.4276,0.3683,0.30991519526100175,7
107560,npp,2997,625,0.583768904209137,24.7554988861084,85.0493927001953,3670176,2999,409,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.3445718380505,58.54148845501776,49.04808082705666,8.624614696228806e-05,4.0,-58.55,2.253202848596432,-58.76,1.2398,2.3051,4.3641,0.6064,0.634,0.354,0.354,7
107560,npp,2997,626,0.387816995382309,24.7548446655273,85.0569534301758,3670176,2999,409,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.34769006821197,58.518153678655814,49.03162716528797,8.659085730099024e-05,4.0,-58.53,2.253202848596432,-58.76,1.2398,2.3051,4.3641,0.6064,0.547,0.2352,0.2352,7
107744,npp,1194,3334,0.627473175525665,24.7517910003662,85.0458984375,3670144,1193,2682,196611,3866755,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.6830206331831,55.751418216529444,47.048048545056986,0.0008863840449090145,17.0,55.75,2.0682789409984763,55.52,1.1688,2.3727,4.0925,0.5892,0.5541,0.3697,0.3697,7
107923,npp,492,2712,0.262634322047234,24.75124168396,85.0468826293945,3670176,491,2178,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.9434619946897,35.50684283615288,30.94794094754522,1.1554679498942309e-05,14.0,35.49,1.2937979144666532,35.11,0.9295,1.5455,3.3802,0.9045,0.4064,0.2376,0.2376,7
108090,npp,2855,2090,0.31177255511283897,24.7523803710938,85.0428314208984,3670176,2855,1655,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.66304889598962,3.2951347104054625,2.917190254136452,1.669907017230769e-11,11.0,3.25,1.0,2.88,0.6843,1.3979,2.7038,1.0,0.3118,0.3118,0.3118,7
108268,npp,2124,1464,0.394842505455017,24.752534866333,85.0475845336914,3670176,2123,1098,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.2311794427506,30.796371294951868,26.95651861297156,8.064630752304515e-17,8.0,-30.82,1.2365102219381485,-31.09,0.968,1.7131,3.7662,0.816,0.3318,0.3222,0.3222,7
108974,npp,1227,2296,0.875020205974579,24.7525177001953,85.0470199584961,3670176,1227,1849,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.2887155920562,15.093918407539062,13.330273483831869,1.6045314274054857e-25,12.0,15.06,1.0442604737599883,14.78,0.7979,1.4441,2.938,0.968,0.853,0.8471,0.8471,7
109147,npp,487,1671,0.27226752042770397,24.7516994476318,85.0456848144531,3670176,487,1263,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.2772649839834,20.55021949896698,18.10732957697116,1.638104793914561e-25,9.0,-20.58,1.0837787002826917,-20.84,0.9239,1.636,3.1253,0.8545,0.1397,0.2327,0.2327,7
109495,npp,2045,416,0.273508921265602,24.7552452087402,85.0616683959961,3670176,2043,237,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.33161822745605,63.04718578612162,52.110144977271496,6.558929057037546e-22,3.0,-63.04,2.7445598364131496,-63.18,1.2277,2.7566,4.2165,0.5071,0.4932,0.1387,0.1387,7
109495,npp,2045,414,0.479071050882339,24.7563076019287,85.0469970703125,3670176,2043,237,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32572109267593,63.08564626099262,52.13526634471148,6.610981652607054e-22,3.0,-63.08,2.7445598364131496,-63.18,1.2277,2.7566,4.2165,0.5071,0.5681,0.243,0.243,7
109680,npp,274,3125,0.379644066095352,24.7515106201172,85.0481719970703,3670176,276,2501,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.89875265672501,50.06998747721283,42.76279016031894,5.837537046545448e-24,16.0,50.06,1.7549928774784245,49.88,1.104,1.9778,3.2817,0.7068,0.4873,0.2683,0.2683,7
110375,npp,416,619,0.316657245159149,24.7516746520996,85.0458221435547,3670176,420,404,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.78289620415036,58.69080265898412,49.149380514846285,1.865836456409767e-05,4.0,-58.69,2.253202848596432,-58.76,1.2398,2.3051,4.3641,0.6064,0.5154,0.192,0.192,7
110560,npp,1684,3328,0.264332547783852,24.7526016235352,85.0462646484375,3670176,1686,2676,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.97284471313931,55.59828544444044,46.93187329729382,1.1010725304491521e-09,17.0,55.6,2.0682789409984763,55.52,1.1688,2.3727,4.0925,0.5892,0.3785,0.1557,0.1557,7
115818,npp,2889,1862,0.5507020950317381,24.7563629150391,85.0470428466797,3670176,2889,1436,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.40545523955447,9.95753077750661,8.805544124459377,7.017386443774659e-09,10.0,-9.98,1.0,-9.34,0.7488,1.4302,2.56,0.9775,0.5185,0.5383,0.5383,7
139952,npp,2164,198,2.6525936126709,24.7510871887207,85.0623626708984,3670144,2166,97,196611,3866755,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.10404676953291,67.05155821123587,54.61442048712777,0.0015001734669551918,2.0,-67.05,3.1865100272627664,-66.98,1.4994,2.6087,5.4191,0.5359,1.4117,1.4215,1.389903630076495,7
139952,npp,2164,196,1.66820120811462,24.752082824707,85.0471420288086,3670144,2166,97,196611,3866755,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.09766958018011,67.08579257051588,54.63481891614409,0.001504937320278637,2.0,-67.08,3.1865100272627664,-66.98,1.4994,2.6087,5.4191,0.5359,1.1028,0.894,0.8623032946984975,7
140154,npp,427,2905,0.418902575969696,24.755350112915,85.0459136962891,3670176,427,2343,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.78355084206589,42.92819432754498,37.08671251862473,0.0004739873853234825,15.0,42.93,1.4867838833500562,43.18,0.9566,1.9243,3.5364,0.7265,0.3854,0.3043,0.3043,7
140337,npp,2799,2282,1.11627995967865,24.7544078826904,85.0436859130859,3670144,2799,1837,196611,3866755,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.98110646805748,14.322937589483498,12.651980822553693,0.016834856474118864,12.0,14.28,1.015504800579495,14.78,0.7979,1.4441,2.938,0.968,1.0751,1.0806,0.7260274359051444,7
140527,npp,2061,1657,2.34591794013977,24.7543697357178,85.0422286987305,3670144,2061,1251,196611,3866755,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.50476927346946,21.325066375274087,18.781912438204845,0.05586774424400658,9.0,-21.32,1.0837787002826917,-20.84,0.9239,1.636,3.1253,0.8545,2.053,2.0046,0.8279241336362604,7
141291,npp,1162,2487,3.64182806015015,24.7539920806885,85.0440979003906,3670144,1162,2014,196611,3866755,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.04626581390865,25.19323116142719,22.14047010765851,0.14878044461536463,13.0,25.17,1.1367971201176101,25.66,0.7876,1.7246,3.1414,0.8106,3.0844,2.952,-0.18158559459911272,7
142265,npp,2590,2692,1.54551839828491,24.7532615661621,85.0443496704102,3670144,2589,2165,196611,3866755,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.04869765211873,34.647974671068695,30.22198090559555,0.030092322836802247,14.0,34.65,1.2937979144666532,35.11,0.9295,1.5455,3.3802,0.9045,1.3979,1.3979,0.764101185960891,7
142458,npp,1881,2071,0.864339172840118,24.7506828308105,85.0470504760742,3670144,1881,1636,196611,3866755,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-10-07 20:00:05.052628,-74.54128630591197,2.1859426628929657,1.9351822054594927,0.015436267311962355,11.0,2.16,1.0,2.88,0.6843,1.3979,2.7038,1.0,0.8643,0.8643,0.5391842564075042,7
143248,npp,990,2900,0.5010718107223511,24.7514038085938,85.0440979003906,3670176,988,2339,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.63777419371968,42.76085245565816,36.94927510450927,9.347056865673017e-08,15.0,42.74,1.4867838833500562,43.18,0.9566,1.9243,3.5364,0.7265,0.4407,0.364,0.364,7
143444,npp,302,2279,0.546191930770874,24.7544479370117,85.0475997924805,3670176,302,1833,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.14927715194467,14.186691300257781,12.531723879546167,5.69679271534744e-16,12.0,14.11,1.015504800579495,14.78,0.7979,1.4441,2.938,0.968,0.5138,0.5287,0.5287,7
143639,npp,2649,1655,0.661201357841492,24.7533988952637,85.0443267822266,3670176,2649,1249,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.28925156386103,21.442183661148412,18.882972804268196,1.2826524028983986e-23,9.0,-21.42,1.0837787002826917,-20.84,0.9239,1.636,3.1253,0.8545,0.4985,0.565,0.565,7
143835,npp,1918,1025,0.454124212265015,24.7520217895508,85.0442199707031,3670176,1916,753,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.26533288269493,47.68155128347499,40.89050678864856,4.359482404485699e-30,6.0,-47.67,1.646109783506203,-47.31,0.9685,2.0704,3.7321,0.6752,0.4161,0.3066,0.3066,7
144028,npp,1165,400,0.511380642652512,24.7556705474854,85.0435104370117,3670176,1163,227,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.37567272921035,63.35884831188489,52.306888637821345,2.5666073193234407e-34,3.0,-63.35,2.7445598364131496,-63.18,1.2277,2.7566,4.2165,0.5071,0.5799,0.2593,0.2593,7
144233,npp,2483,3110,0.548893868923187,24.7546577453613,85.0431213378906,3670176,2485,2492,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.6386440874796,49.60832342258522,42.40034986333673,3.324494791817469e-32,16.0,49.61,1.7549928774784245,49.88,1.104,1.9778,3.2817,0.7068,0.5838,0.388,0.388,7
144431,npp,1802,2487,0.619619578123093,24.7569198608398,85.0433578491211,3670176,1802,2014,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.20444452938715,25.190894633031395,22.137109864870848,1.0916861294483279e-32,13.0,25.17,1.1367971201176101,25.66,0.7876,1.7246,3.1414,0.8106,0.4259,0.5023,0.5023,7
144634,npp,1100,1864,0.387876898050308,24.7515525817871,85.0422744750977,3670176,1100,1439,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.62297781695948,9.881709306406243,8.738847655847342,4.672479087885082e-31,10.0,-9.86,1.0,-9.34,0.7488,1.4302,2.56,0.9775,0.3557,0.3791,0.3791,7
144831,npp,375,1238,0.5753903985023501,24.7549648284912,85.0445556640625,3670176,375,921,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.09421834024202,40.24583281612653,34.88714610992478,3.1953104924793855e-27,7.0,-40.25,1.4276677814245327,-39.98,1.1057,1.8809,3.5259,0.7432,0.4835,0.4277,0.4277,7
145027,npp,2701,610,0.598218470811844,24.7516250610352,85.0449295043945,3670176,2699,395,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.9469160217696,58.915589624623635,49.30242766401936,2.421609355962696e-21,4.0,-58.9,2.253202848596432,-58.76,1.2398,2.3051,4.3641,0.6064,0.6404,0.3628,0.3628,7
145027,npp,2701,612,1.90181314945221,24.7503566741943,85.0603408813477,3670176,2699,395,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.9530801198823,58.86866510863799,49.26952418339395,2.3928910770871774e-21,4.0,-58.85,2.253202848596432,-58.76,1.2398,2.3051,4.3641,0.6064,1.2189,1.1533,1.1533,7
145435,npp,223,2696,0.776383459568024,24.757022857666,85.0463485717773,3670176,226,2168,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.89252789621246,34.82227853279501,30.3676932144121,4.860275399118254e-16,14.0,34.82,1.2937979144666532,35.11,0.9295,1.5455,3.3802,0.9045,0.8035,0.7023,0.7023,7
145624,npp,2599,2076,0.321303769946098,24.7539596557617,85.0464630126953,3670176,2599,1641,196611,3866787,801,ind_gaya_bihar_26_26,24.75416667,85.04583333,26,26,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.9646997607991,2.519877198955527,2.230683826026802,2.5280016761636608e-08,11.0,2.45,1.0,2.88,0.6843,1.3979,2.7038,1.0,0.3213,0.3213,0.3213,7
