gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2095,0.44299703836441,24.7679405212402,85.0418472290039,3670176,1771,1659,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.42854298259874,3.6363605324206065,3.2191930455734776,5.735363156075931e-05,11.0,3.54,1.0,2.79,0.7353,1.33,1.815,1.0,0.443,0.443,7
102724,npp,1044,1469,0.940802216529846,24.7730979919434,85.0400695800781,3670176,1045,1102,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.97182857875114,30.556387773971892,26.751583817029427,3.9114265469181265e-11,8.0,-30.59,1.184412938166907,-31.13,1.1525,1.6738,2.5642,0.7946,0.7111,0.7475,7
102845,npp,296,836,0.409989267587662,24.7711658477783,85.0433578491211,3670176,296,627,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.80884245254043,53.19388803099953,45.14573703261229,6.388927581285462e-17,5.0,-53.21,1.9513309067639726,-53.53,1.4865,2.2604,3.0358,0.5884,0.3817,0.2412,7
102964,npp,2583,214,0.853312849998474,24.7680034637451,85.0414123535156,3670176,2584,107,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.87089623068039,66.77221823695106,54.45085132016662,7.450470640552112e-22,2.0,-66.78,3.1865100272627664,-67.0,1.5347,2.1469,3.0753,0.6195,0.924,0.5286,7
103211,npp,148,2303,0.872628211975098,24.7693710327148,85.044921875,3670176,148,1855,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.09691670916875,15.475344084285224,13.66526909062067,8.402352215375631e-23,12.0,15.44,1.0442604737599883,14.78,0.8907,1.3589,2.1042,0.9787,0.8644,0.8541,7
103448,npp,1758,1046,0.441427230834961,24.772912979126,85.0411148071289,3670176,1757,768,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.26038154546471,46.96727827467353,40.330879556593736,3.182912300897121e-28,6.0,-46.99,1.646109783506203,-47.31,1.3552,1.9242,2.7783,0.6912,0.4292,0.3051,7
103694,npp,2298,3131,0.794270038604736,24.7738876342773,85.0392227172852,3670176,2298,2506,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.55008466162334,50.25420651319718,42.907717610562834,3.107509753937332e-25,16.0,50.24,1.7549928774784245,49.85,1.0667,2.1022,3.2805,0.6327,0.5847,0.5025,7
103811,npp,1591,2508,0.672973334789276,24.7736167907715,85.0400085449219,3670176,1591,2031,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.35053864136405,26.231823264278162,23.039595956131347,3.122448501420283e-24,13.0,26.21,1.1367971201176101,25.61,0.935,1.7772,2.6643,0.7483,0.3586,0.5036,7
103928,npp,878,1884,0.5345757305622101,24.7688999176025,85.0434494018555,3670176,878,1457,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.21956277579001,8.750160884720827,7.741084455088607,7.231462121383321e-22,10.0,-8.7,1.0,-9.425,0.959,1.4481,2.1803,0.9184,0.4165,0.491,7
104046,npp,142,1257,0.943551421165466,24.7728233337402,85.0447082519531,3670176,141,937,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.33150651767737,39.51877208429033,34.29207682219135,3.7822051535650515e-18,7.0,-39.53,1.4276677814245327,-39.96,1.3802,2.0464,2.8566,0.6499,0.5575,0.6132,7
104405,npp,3044,2715,1.18151772022247,24.7705783843994,85.0408020019531,3670176,3045,2180,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.18763273632143,35.63675871675909,31.057380579920686,2.0180836856757935e-11,14.0,35.62,1.2937979144666532,35.11,0.9462,1.8202,2.4503,0.7307,0.8363,0.8633,7
104522,npp,2337,2094,0.67900025844574,24.7696418762207,85.0436935424805,3670176,2337,1658,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.63185170960273,3.497452505184565,3.096327859631254,2.2543969516568923e-05,11.0,3.49,1.0,2.79,0.7353,1.33,1.815,1.0,0.679,0.679,7
108090,npp,2852,2089,0.431265711784363,24.7734107971191,85.0394058227539,3670176,2852,1654,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.70896252355134,3.2211120889165437,2.8516729780502943,1.674670886999672e-11,11.0,3.2,1.0,2.79,0.7353,1.33,1.815,1.0,0.4313,0.4313,7
108268,npp,2121,1463,0.595877230167389,24.7733402252197,85.0434875488281,3670176,2121,1097,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.52667297070947,30.83873139518465,26.99266048973886,8.114970771023424e-17,8.0,-30.87,1.2365102219381485,-31.13,1.1525,1.6738,2.5642,0.7946,0.4582,0.4735,7
108974,npp,1224,2295,0.618262112140656,24.7735691070557,85.0438690185547,3670176,1224,1848,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.9347625691724,15.032478963622628,13.276294764158658,1.628933885532909e-25,12.0,15.0,1.0442604737599883,14.78,0.8907,1.3589,2.1042,0.9787,0.6208,0.6051,7
109495,npp,2043,413,0.5787062048912051,24.7703628540039,85.0410537719727,3670176,2042,236,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39290876102471,63.10399595567484,52.14724517104154,6.694571111549449e-22,3.0,-63.1,2.7445598364131496,-63.19,1.0461,2.2733,3.0553,0.585,0.7125,0.3386,7
109495,npp,2043,415,0.59345543384552,24.7693023681641,85.0555191040039,3670176,2042,236,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39873899644,63.066103106087354,52.12250364970031,6.642533076970843e-22,3.0,-63.06,2.7445598364131496,-63.19,1.0461,2.2733,3.0553,0.585,0.7179,0.3472,7
109680,npp,271,3123,0.32623378932476,24.7693424224854,85.0441055297852,3670176,275,2500,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.09006489769192,50.008228975765576,42.71512596165894,5.9161038696587135e-24,16.0,50.0,1.7549928774784245,49.85,1.0667,2.1022,3.2805,0.6327,0.318,0.2064,7
110560,npp,1682,3327,0.527171075344086,24.7674674987793,85.042610168457,3670176,1684,2675,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.06304242620607,55.57268975430972,46.913119957033416,1.1044624502038164e-09,17.0,55.57,2.0682789409984763,55.47,1.502,2.2005,4.0004,0.6044,0.5209,0.3186,7
140154,npp,425,2904,0.44918230175972,24.7701816558838,85.0418395996094,3670176,425,2342,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.9171675504018,42.89078161534109,37.056305018136634,0.00047398684186227154,15.0,42.89,1.4867838833500562,43.14,1.323,1.9322,3.0385,0.6883,0.3325,0.3092,7
143248,npp,987,2899,0.734836935997009,24.7728729248047,85.0416717529297,3670176,987,2338,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.83762514768965,42.72267746293226,36.91822107571414,9.360916957686056e-08,15.0,42.71,1.4867838833500562,43.14,1.323,1.9322,3.0385,0.6883,0.5246,0.5058,7
143444,npp,300,2278,0.589832544326782,24.7692070007324,85.0429458618164,3670176,300,1832,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.60194904784015,14.119295675550665,12.472462021548711,5.691658198937277e-16,12.0,14.05,1.015504800579495,14.78,0.8907,1.3589,2.1042,0.9787,0.5727,0.5773,7
143639,npp,2646,1654,0.83965003490448,24.7744750976562,85.0402374267578,3670176,2647,1248,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.74402547190117,21.485123232599108,18.92036783973237,1.285468117486356e-23,9.0,-21.47,1.0837787002826917,-20.89,1.2388,1.5842,2.2362,0.8395,0.643,0.7049,7
143835,npp,1915,1024,0.895736336708069,24.7732486724854,85.0393371582031,3670176,1915,753,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.43564011505221,47.71119931694966,40.91388032734136,4.3710751218780386e-30,6.0,-47.7,1.646109783506203,-47.31,1.3552,1.9242,2.7783,0.6912,0.7052,0.6191,7
144028,npp,1163,400,0.733836531639099,24.769287109375,85.0448150634766,3670176,1162,227,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.44559575527158,63.358277180124794,52.306517836812276,2.574202355964047e-34,3.0,-63.35,2.7445598364131496,-63.19,1.0461,2.2733,3.0553,0.585,0.7691,0.4293,7
144233,npp,2481,3109,0.73039722442627,24.7695026397705,85.0393829345703,3670176,2483,2491,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.74740287273923,49.57805519764712,42.376831238166545,3.3267303005853534e-32,16.0,49.58,1.7549928774784245,49.85,1.0667,2.1022,3.2805,0.6327,0.5483,0.4621,7
144431,npp,1800,2486,0.74394816160202,24.771505355835,85.0390014648438,3670176,1800,2013,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.45728359490238,25.140001810829276,22.093091495197015,1.0929411078233834e-32,13.0,25.12,1.1367971201176101,25.61,0.935,1.7772,2.6643,0.7483,0.421,0.5567,7
144634,npp,1097,1863,0.829004526138306,24.7726192474365,85.0383987426758,3670176,1097,1438,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.63938172849636,9.927759418230504,8.779482244635798,4.6820078566036545e-31,10.0,-9.92,1.0,-9.425,0.959,1.4481,2.1803,0.9184,0.7109,0.7614,7
144831,npp,373,1237,0.581581026315689,24.7693214416504,85.0391845703125,3670176,373,920,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.23589288843003,40.28291382537297,34.917689916360615,3.203970025984797e-27,7.0,-40.28,1.4276677814245327,-39.96,1.3802,2.0464,2.8566,0.6499,0.3039,0.378,7
145027,npp,2698,609,0.937033236026764,24.7732124328613,85.0395355224609,3670176,2698,395,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.06796086237068,58.93780617339353,49.31799798837275,2.426761100904138e-21,4.0,-58.92,2.253202848596432,-58.78,1.7779,2.4768,3.1655,0.537,0.6466,0.5032,7
145027,npp,2698,611,0.827394306659698,24.7719383239746,85.0547790527344,3670176,2698,395,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07412091711102,58.89143099777028,49.285490464710406,2.398300293829637e-21,4.0,-58.88,2.253202848596432,-58.78,1.7779,2.4768,3.1655,0.537,0.5979,0.4443,7
145435,npp,221,2695,0.628448367118835,24.7717018127441,85.0421905517578,3670176,221,2167,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.06564388520954,34.77773911675524,30.330172209437162,4.874137160803758e-16,14.0,34.77,1.2937979144666532,35.11,0.9462,1.8202,2.4503,0.7307,0.4088,0.4592,7
145624,npp,2597,2075,0.557564675807953,24.7684020996094,85.0417709350586,3670176,2597,1640,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-69.38402578916369,2.4337193960652486,2.1544240190310027,2.5352987507220585e-08,11.0,2.39,1.0,2.79,0.7353,1.33,1.815,1.0,0.5576,0.5576,7
148756,npp,245,2079,1.60640454292297,24.7682151794434,85.0436706542969,3670176,245,1644,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-11-08 20:00:21.140444,-79.58925437337977,2.6296210946769536,2.3277736122220367,0.00043317147604590565,11.0,2.62,1.0,2.79,0.7353,1.33,1.815,1.0,1.6064,1.6064,7
148951,npp,2580,1454,1.19152450561523,24.7721405029297,85.0448837280273,3670176,2581,1090,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.46179621755921,31.27119839797423,27.357204094957176,4.0060361087219004e-10,8.0,-31.27,1.2365102219381485,-31.13,1.1525,1.6738,2.5642,0.7946,0.9399,0.9468,7
149155,npp,1838,821,1.27097201347351,24.7703380584717,85.0436706542969,3670176,1836,610,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.63874522574673,53.60854442386184,45.448532298551235,2.748973166079122e-18,5.0,-53.61,1.9513309067639726,-53.53,1.4865,2.2604,3.0358,0.5884,0.8229,0.7478,7
149345,npp,1075,201,1.58976292610168,24.770450592041,85.0390472412109,3670176,1078,100,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.14650777257899,67.01339442877435,54.58328445000913,1.76758424743586e-25,2.0,-67.0,3.1865100272627664,-67.0,1.5347,2.1469,3.0753,0.6195,1.1551,0.9848,7
149548,npp,2418,2908,1.61717510223389,24.7731418609619,85.0410079956055,3670176,2420,2345,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.46310279744779,43.04632666284136,37.178515438032186,3.9513079777042357e-25,15.0,43.03,1.4867838833500562,43.14,1.323,1.9322,3.0385,0.6883,1.1181,1.1131,7
149734,npp,1726,2286,1.25324261188507,24.7717685699463,85.0408477783203,3670176,1726,1840,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.6172376520036,14.542935207638095,12.844321961197261,1.8137953429442914e-33,12.0,14.51,1.015504800579495,14.78,0.8907,1.3589,2.1042,0.9787,1.226,1.2266,7
149921,npp,1012,1663,1.4010249376297,24.7732086181641,85.0441436767578,3670176,1013,1256,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.3647161360628,20.986565904238763,18.485589454664343,1.4244714242501755e-33,9.0,-21.0,1.0837787002826917,-20.89,1.2388,1.5842,2.2362,0.8395,1.161,1.1762,7
150107,npp,277,1033,1.108473658561707,24.7693767547607,85.0428619384766,3670176,278,759,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.56403006596399,47.41995842918566,40.68257887909301,7.285989941551365e-33,6.0,-47.41,1.646109783506203,-47.31,1.3552,1.9242,2.7783,0.6912,0.8344,0.7662,7
150294,npp,2591,407,2.11345279216766,24.7726898193359,85.0384063720703,3670176,2588,232,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.15794691221795,63.24335777088561,52.2322433555106,3.720581429397479e-30,3.0,-63.22,2.7445598364131496,-63.19,1.0461,2.2733,3.0553,0.585,1.2717,1.2365,7
150494,npp,830,3115,1.066686868667603,24.7722835540771,85.0391311645508,3670176,829,2495,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.14889484612142,49.7665544227495,42.52329184154583,2.2150937813653106e-30,16.0,49.76,1.7549928774784245,49.85,1.0667,2.1022,3.2805,0.6327,0.74,0.6749,7
150678,npp,145,2494,1.074650049209595,24.7716808319092,85.0445404052734,3670176,146,2019,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.7190929853026,25.511224349044276,22.414288027273635,2.973549218436453e-26,13.0,25.52,1.1367971201176101,25.61,0.935,1.7772,2.6643,0.7483,0.712,0.8042,7
150858,npp,2493,1870,1.14555954933167,24.7719173431396,85.0447158813477,3670176,2493,1444,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.96229460512318,9.52645927225224,8.425403202767606,2.3033591692289593e-20,10.0,-9.51,1.0,-9.425,0.959,1.4481,2.1803,0.9184,1.0275,1.0521,7
151043,npp,1764,1244,1.006266832351685,24.7711143493652,85.0446929931641,3670176,1765,926,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.48804620196317,40.013857962131745,34.69599132336621,4.1355235731962404e-13,7.0,-40.02,1.4276677814245327,-39.96,1.3802,2.0464,2.8566,0.6499,0.6014,0.654,7
151221,npp,1013,615,1.24330842494965,24.7710723876953,85.0424499511719,3670176,1014,400,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.36572887801455,58.78916287108285,49.21423014822499,2.8407865650964224e-05,4.0,-58.78,2.253202848596432,-58.78,1.7779,2.4768,3.1655,0.537,0.7825,0.6676,7
154022,npp,1646,611,0.952740788459778,24.768985748291,85.0442428588867,3670176,1644,397,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.81518999791604,58.84938336815135,49.2597320353492,9.560980855701913e-05,4.0,-58.88,2.253202848596432,-58.78,1.7779,2.4768,3.1655,0.537,0.6536,0.5116,7
154226,npp,2923,3319,0.892567336559296,24.7690963745117,85.0435256958008,3670176,2922,2667,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.55776214371308,55.39735697858596,46.7837273425584,0.00022801196466442963,17.0,55.37,2.0682789409984763,55.47,1.502,2.2005,4.0004,0.6044,0.6976,0.5395,7
154419,npp,2243,2698,0.406132757663727,24.7725067138672,85.0398025512695,3670176,2244,2169,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.78847008054184,34.92416293524437,30.455704998067556,3.62252670171076e-11,14.0,34.9,1.2937979144666532,35.11,0.9462,1.8202,2.4503,0.7307,0.237,0.2968,7
154621,npp,1541,2077,0.406507670879364,24.7675876617432,85.0412216186523,3670176,1541,1643,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-12-10 20:00:23.275621,-78.91096269431193,2.537268118471945,2.246284206203237,1.386983964233188e-19,11.0,2.5,1.0,2.79,0.7353,1.33,1.815,1.0,0.4065,0.4065,7
154819,npp,816,1450,1.22378921508789,24.7716178894043,85.0404815673828,3670176,818,1089,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.86034517510528,31.40961764814184,27.478209233939,7.21823088267804e-27,8.0,-31.45,1.2365102219381485,-31.13,1.1525,1.6738,2.5642,0.7946,0.966,0.9724,7
155189,npp,2375,194,0.639852285385132,24.7718372344971,85.0399551391602,3670176,2376,96,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.9649275254289,67.07902805289585,54.631857064848454,8.701595740289427e-35,2.0,-67.12,3.1865100272627664,-67.0,1.5347,2.1469,3.0753,0.6195,0.857,0.3964,7
155751,npp,2285,1658,0.326689377427101,24.7733936309814,85.0408477783203,3670176,2285,1252,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.7630012344579,21.24544416288136,18.713319840727102,2.686186664440306e-29,9.0,-21.26,1.0837787002826917,-20.89,1.2388,1.5842,2.2362,0.8395,0.1697,0.2743,7
155937,npp,1546,1027,1.35834312438965,24.7714862823486,85.041259765625,3670176,1546,755,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.19695047784762,47.57091781747139,40.80660370261722,1.9758013820876326e-24,6.0,-47.61,1.646109783506203,-47.31,1.3552,1.9242,2.7783,0.6912,0.9862,0.9389,7
156306,npp,2093,3111,1.019748449325562,24.7710456848145,85.0406341552734,3670176,2092,2492,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.2125096093536,49.676938085834394,42.45829095968208,7.505253967309466e-20,16.0,49.64,1.7549928774784245,49.85,1.0667,2.1022,3.2805,0.6327,0.7132,0.6452,7
156672,npp,677,1865,0.386907756328583,24.7717247009277,85.0431289672852,3670176,677,1439,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.3671298192001,9.753903383559093,8.626958209320115,9.177695024335793e-06,10.0,-9.8,1.0,-9.425,0.959,1.4481,2.1803,0.9184,0.2688,0.3554,7
169083,npp,1269,1859,0.561328947544098,24.7680950164795,85.0379333496094,3670176,1269,1434,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.07129521749002,10.1042510469007,8.936260320307726,4.75449357448635e-06,10.0,-10.15,1.0,-9.425,0.959,1.4481,2.1803,0.9184,0.4432,0.5156,7
169438,npp,2850,601,0.636509001255035,24.7702922821045,85.0399017333984,3670176,2852,387,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.51328334090415,59.06073253921909,49.41141789821719,3.5634340557260384e-22,4.0,-59.11,2.253202848596432,-58.78,1.7779,2.4768,3.1655,0.537,0.5132,0.3418,7
169633,npp,1052,3310,1.111784100532532,24.7671947479248,85.042121887207,3670176,1050,2657,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.68261163066549,55.17375653087172,46.62350306619767,2.692388147284278e-21,17.0,55.14,2.0682789409984763,55.47,1.502,2.2005,4.0004,0.6044,0.8036,0.672,7
169813,npp,368,2688,0.321018248796463,24.771017074585,85.0433654785156,3670176,370,2163,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.74403804501563,34.52283094717534,30.119684001497248,3.0985355159185854e-28,14.0,34.48,1.2937979144666532,35.11,0.9462,1.8202,2.4503,0.7307,0.1712,0.2346,7
169991,npp,2734,2066,0.424859434366226,24.7688636779785,85.0400314331055,3670176,2734,1632,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2013-01-11 20:00:11.175030,-64.66729906886737,2.01053750987316,1.7801089263205079,1.4862432957711588e-33,11.0,1.87,1.0,2.79,0.7353,1.33,1.815,1.0,0.4249,0.4249,7
170167,npp,1990,1440,0.324116349220276,24.7686977386475,85.0420074462891,3670176,1990,1081,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.28471378818213,31.87448443369378,27.875524735700914,2.0682782389185775e-33,8.0,-31.89,1.2365102219381485,-31.13,1.1525,1.6738,2.5642,0.7946,0.2384,0.2575,7
170350,npp,1240,806,0.634930789470673,24.7705135345459,85.0442657470703,3670176,1240,593,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.53840210009044,53.98592367252836,45.739625725120185,1.1674100329244378e-31,5.0,-54.02,1.9513309067639726,-53.53,1.4865,2.2604,3.0358,0.5884,0.497,0.3736,7
170531,npp,469,183,0.799248158931732,24.7696189880371,85.0451126098633,3670176,471,89,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.02310084760485,67.25934975969656,54.74227826772918,5.0884630175348495e-28,2.0,-67.31,3.1865100272627664,-67.0,1.5347,2.1469,3.0753,0.6195,0.907,0.4951,7
170727,npp,1810,2895,1.14639890193939,24.7697143554688,85.0419158935547,3670176,1811,2335,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.72781997577148,42.59499950833382,36.818137160974715,3.615114516057524e-28,15.0,42.56,1.4867838833500562,43.14,1.323,1.9322,3.0385,0.6883,0.8015,0.7891,7
170910,npp,1128,2273,0.478106290102005,24.7717342376709,85.0390701293945,3670176,1128,1828,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.83269436895716,13.793893215704184,12.187548964358665,1.0704466495564238e-23,12.0,13.77,1.015504800579495,14.78,0.8907,1.3589,2.1042,0.9787,0.4627,0.4679,7
171092,npp,425,1649,0.652344882488251,24.7676315307617,85.0404205322266,3670176,425,1244,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.11506368000782,21.68898262322827,19.099366706441707,9.049611196303654e-18,9.0,-21.74,1.0837787002826917,-20.89,1.2388,1.5842,2.2362,0.8395,0.4702,0.5477,7
171652,npp,261,3105,0.620716631412506,24.7699794769287,85.0399932861328,3670176,262,2488,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.78418792704674,49.503910541526444,42.325677286671926,1.6238577880212063e-06,16.0,49.46,1.7549928774784245,49.85,1.0667,2.1022,3.2805,0.6327,0.4858,0.3927,7
