gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1776,2095,0.324266329407692,24.7348403930664,85.0354461669922,3670176,1776,1659,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.94113696576483,3.711007334888512,3.2852564640968698,5.743713155658735e-05,11.0,3.54,1.0,2.85,0.4143,0.5313,0.7971,1.0,0.3243,0.3243,7
102724,npp,1050,1469,0.35859255492687203,24.7322731018066,85.0338516235352,3670176,1050,1101,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.35528352892919,30.55915491087981,26.753946469297418,3.8982056143448474e-11,8.0,-30.59,1.184412938166907,-31.11,0.5809,0.7072,0.9053,0.7513,0.237,0.2694,7
103211,npp,154,2302,0.327894404530525,24.7309169769287,85.0295028686523,3670176,154,1855,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.82888206517552,15.428865550946083,13.62445191426153,8.162289028837372e-23,12.0,15.39,1.0442604737599883,14.73,0.3891,0.5361,0.9343,0.9911,0.3319,0.325,7
103330,npp,2506,1677,0.29976193606853496,24.7317924499512,85.0304641723633,3670176,2506,1268,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.53099199008551,20.258521605006923,17.853068187969168,7.203294721558816e-27,9.0,-20.26,1.0837787002826917,-20.84,0.4484,0.6057,0.8247,0.8772,0.249,0.2629,7
103448,npp,1764,1046,0.354958087205887,24.7361068725586,85.0302505493164,3670176,1765,769,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.44975831954179,46.975661442437016,40.337458608631465,3.096311924085789e-28,6.0,-46.99,1.646109783506203,-47.35,0.6235,0.9295,1.2481,0.5716,0.1823,0.2029,7
103694,npp,2304,3132,0.626904785633087,24.7320003509521,85.0358200073242,3670176,2307,2506,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.23281411594526,50.28488885836433,42.93143040846337,3.009104541750062e-25,16.0,50.27,1.7549928774784245,49.88,0.6292,0.8989,1.4697,0.5911,0.3763,0.3705,7
103811,npp,1597,2508,0.468731313943863,24.7335395812988,85.0312194824219,3670176,1597,2031,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.62712591001885,26.23721917432037,23.0442531077026,3.0318573026159736e-24,13.0,26.21,1.1367971201176101,25.61,0.4731,0.7101,1.0616,0.7482,0.319,0.3507,7
103928,npp,884,1884,0.432517856359482,24.7306003570557,85.0296249389648,3670176,884,1458,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-04-25 19:55:14.665052,97.73091925834478,8.685865531935002,7.684278525421188,7.069713768686064e-22,10.0,-8.7,1.0,-9.4,0.4984,0.6988,0.9075,0.7603,0.265,0.3288,7
104046,npp,148,1257,0.516511857509613,24.735481262207,85.0319061279297,3670176,149,938,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.21548471804591,39.510069943126496,34.28477569291425,3.71990468648013e-18,7.0,-39.53,1.4276677814245327,-39.98,0.6169,0.8748,1.2141,0.6074,0.2804,0.3137,7
104522,npp,2343,2094,0.51372903585434,24.7299156188965,85.0360488891602,3670176,2343,1658,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-04-30 20:01:27.576544,-74.89424032851225,3.525438833928216,3.1210976779436472,2.2563298419034913e-05,11.0,3.49,1.0,2.85,0.4143,0.5313,0.7971,1.0,0.5137,0.5137,7
108090,npp,2858,2089,0.36985890567302704,24.7336578369141,85.0317687988281,3670176,2858,1654,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-05-16 20:01:14.373099,-72.48857096166432,3.263372705609279,2.8890778943049193,1.6436109829105145e-11,11.0,3.2,1.0,2.85,0.4143,0.5313,0.7971,1.0,0.3699,0.3699,7
108268,npp,2127,1462,0.423226356506348,24.7344284057617,85.0301895141602,3670176,2126,1097,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.93029422305386,30.888456111583473,27.03508035919988,7.884172833768633e-17,8.0,-30.91,1.2365102219381485,-31.11,0.5809,0.7072,0.9053,0.7513,0.3017,0.318,7
109147,npp,490,1670,0.35961346328258503,24.7327632904053,85.0351181030273,3670176,490,1262,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.80695629590747,20.604950322126612,18.15506640105339,1.6138865497406607e-25,9.0,-20.63,1.0837787002826917,-20.84,0.4484,0.6057,0.8247,0.8772,0.3042,0.3154,7
109495,npp,2049,413,0.306094214320183,24.7347373962402,85.0324172973633,3670176,2053,236,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.83080436136913,63.09587184066515,52.14172784479579,6.560388103631105e-22,3.0,-63.1,2.7445598364131496,-63.18,0.5618,0.94,1.6181,0.5652,0.3003,0.173,7
109495,npp,2049,415,0.297038823366165,24.7335548400879,85.0476608276367,3670176,2053,236,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.83715658229858,63.05590079386149,52.11562488438113,6.506350720752267e-22,3.0,-63.06,2.7445598364131496,-63.18,0.5618,0.94,1.6181,0.5652,0.297,0.1679,7
109680,npp,277,3124,0.2237138152122498,24.7329902648926,85.0354309082031,3670176,278,2501,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.74399618586826,50.03915725145027,42.7389220234034,5.793508497430217e-24,16.0,50.03,1.7549928774784245,49.88,0.6292,0.8989,1.4697,0.5911,0.1466,0.1322,7
110375,npp,420,618,0.31837254762649503,24.7316474914551,85.0296173095703,3670176,422,403,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.3687387108592,58.706578356988544,49.16028100091434,1.4399703976894559e-05,4.0,-58.71,2.253202848596432,-58.81,0.6773,1.0876,1.4147,0.4885,0.1899,0.1555,7
110560,npp,1687,3327,0.5134121179580691,24.7344055175781,85.0334091186523,3670176,1688,2675,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.84471332495036,55.57278395523845,46.9131889861479,1.1157898777924835e-09,17.0,55.57,2.0682789409984763,55.505,0.7676,0.9926,1.4627,0.5353,0.2996,0.2748,7
114610,npp,760,2075,0.44518107175827,24.7348136901855,85.0348510742188,3670176,760,1640,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-06-17 20:00:39.256389,-73.93514915958676,2.4471850584286923,2.16636107073247,1.2983565383643976e-18,11.0,2.39,1.0,2.85,0.4143,0.5313,0.7971,1.0,0.4452,0.4452,7
140154,npp,431,2904,0.638775825500488,24.7301979064941,85.0319290161133,3670176,429,2342,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.52337615242799,42.893790454032725,37.058750709000385,0.00047809523684151666,15.0,42.89,1.4867838833500562,43.18,0.5924,0.7824,1.142,0.6791,0.4347,0.4338,7
143248,npp,993,2900,0.312416240572929,24.7352619171143,85.0318374633789,3670176,995,2339,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.64234594982045,42.754190391760424,36.94373406572765,9.20908305497702e-08,15.0,42.74,1.4867838833500562,43.18,0.5924,0.7824,1.142,0.6791,0.2152,0.2122,7
143444,npp,306,2279,0.389122307300568,24.7313385009766,85.0357208251953,3670176,306,1833,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.4385719384579,14.134384322759445,12.485694042767701,5.6059949008530315e-16,12.0,14.11,1.015504800579495,14.73,0.3891,0.5361,0.9343,0.9911,0.3866,0.3856,7
143639,npp,2652,1654,0.579192042350769,24.7343559265137,85.0336074829102,3670176,2652,1248,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.84588641989816,21.50522799922985,18.937875679617235,1.2666861714496623e-23,9.0,-21.47,1.0837787002826917,-20.84,0.4484,0.6057,0.8247,0.8772,0.5068,0.508,7
143835,npp,1921,1025,0.34581951797008503,24.7360801696777,85.0356369018555,3670176,1923,753,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.62604357318526,47.687530187392234,40.89514956069951,4.325141056970637e-30,6.0,-47.67,1.646109783506203,-47.35,0.6235,0.9295,1.2481,0.5716,0.1767,0.1977,7
144028,npp,1169,400,0.534521490335464,24.7339382171631,85.0324325561523,3670176,1173,227,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.8780987197268,63.3603486317156,52.30765037580463,2.549905605688834e-34,3.0,-63.35,2.7445598364131496,-63.18,0.5618,0.94,1.6181,0.5652,0.3836,0.3021,7
144431,npp,1806,2486,0.473097622394562,24.7316913604736,85.0302963256836,3670176,1805,2013,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.70413309334076,25.145190675739208,22.097579675289452,1.0895486406695537e-32,13.0,25.12,1.1367971201176101,25.61,0.4731,0.7101,1.0616,0.7482,0.3228,0.354,7
144634,npp,1103,1863,0.489658743143082,24.7326831817627,85.0312957763672,3670176,1103,1438,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.64484495700441,9.954105160758461,8.802729142020052,4.683100448273075e-31,10.0,-9.92,1.0,-9.4,0.4984,0.6988,0.9075,0.7603,0.3221,0.3723,7
145027,npp,2704,609,0.566496700048447,24.7312545776367,85.035530090332,3670176,2708,395,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.81995760387862,58.93851369773927,49.3184937684531,2.4443178422677485e-21,4.0,-58.92,2.253202848596432,-58.81,0.6773,1.0876,1.4147,0.4885,0.3001,0.2768,7
145027,npp,2704,610,1.109227895736694,24.7306480407715,85.0430374145508,3670176,2708,395,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.82293432765964,58.9156825190145,49.30249277906266,2.430146919627836e-21,4.0,-58.9,2.253202848596432,-58.81,0.6773,1.0876,1.4147,0.4885,0.5409,0.5419,7
145435,npp,227,2696,0.486436575651169,24.7339496612549,85.0331726074219,3670176,228,2167,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.11313361819404,34.813937316639674,30.360571778213526,4.926008435909701e-16,14.0,34.82,1.2937979144666532,35.07,0.4825,0.7482,0.9375,0.7101,0.329,0.3454,7
145624,npp,2602,2075,0.341108798980713,24.7351684570312,85.0353851318359,3670176,2602,1640,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-10-23 20:00:13.898793,-62.671220420621474,2.519572072478605,2.230413755041824,2.56128624355659e-08,11.0,2.39,1.0,2.85,0.4143,0.5313,0.7971,1.0,0.3411,0.3411,7
148756,npp,250,2079,0.380524635314941,24.7350063323975,85.0372848510742,3670176,250,1644,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-11-08 20:00:21.140444,-73.20681649631312,2.66372259079006,2.357956004702133,0.0004325186374667842,11.0,2.62,1.0,2.85,0.4143,0.5313,0.7971,1.0,0.3805,0.3805,7
148951,npp,2586,1453,0.640461981296539,24.7330513000488,85.0315399169922,3670176,2586,1090,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.87315474050693,31.32092577045259,27.399565954093422,3.9432522517105314e-10,8.0,-31.31,1.2365102219381485,-31.11,0.5809,0.7072,0.9053,0.7513,0.4773,0.4812,7
149155,npp,1844,821,0.449741095304489,24.7344379425049,85.03369140625,3670176,1846,610,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.8005517269531,53.61444302323307,45.452869974060256,2.714165474634381e-18,5.0,-53.61,1.9513309067639726,-53.545,0.7528,0.9467,1.4354,0.5612,0.2766,0.2524,7
149345,npp,1080,201,0.352008447051048,24.7365665435791,85.036376953125,3670176,1081,99,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.99257095779686,67.01384450188868,54.58355293378805,1.7564992871090007e-25,2.0,-67.0,3.1865100272627664,-67.0,0.7498,1.2559,1.6685,0.4231,0.2477,0.1489,7
149548,npp,2424,2908,0.323669031262398,24.7330570220947,85.031005859375,3670176,2424,2346,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.07047709052706,43.04694936773524,37.179021086745784,3.9193597658932494e-25,15.0,43.03,1.4867838833500562,43.18,0.5924,0.7824,1.142,0.6791,0.2228,0.2198,7
149734,npp,1732,2287,0.35421359539032,24.7343673706055,85.0340728759766,3670176,1732,1841,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.38128747955545,14.572551201829052,12.870316669261353,1.8044237545646905e-33,12.0,14.56,1.015504800579495,14.73,0.3891,0.5361,0.9343,0.9911,0.3522,0.3511,7
149921,npp,1018,1662,0.742417633533478,24.7342147827148,85.0301208496094,3670176,1018,1255,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.44459368136935,21.045318143756734,18.53679153647447,1.4173095404600307e-33,9.0,-21.05,1.0837787002826917,-20.84,0.4484,0.6057,0.8247,0.8772,0.6574,0.6512,7
150107,npp,282,1032,0.615646630525589,24.736213684082,85.0310134887695,3670176,282,758,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.27260998137227,47.45390638710535,40.70939100072722,7.280650001589001e-33,6.0,-47.44,1.646109783506203,-47.35,0.6235,0.9295,1.2481,0.5716,0.3406,0.3519,7
150294,npp,2597,408,0.5331733822822571,24.7363338470459,85.0360488891602,3670176,2599,232,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.59485582709671,63.21800777160462,52.21554710244116,3.7185292174151574e-30,3.0,-63.2,2.7445598364131496,-63.18,0.5618,0.94,1.6181,0.5652,0.3831,0.3014,7
150494,npp,836,3116,0.759781420230865,24.7357521057129,85.0304336547852,3670176,838,2496,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.80565892224122,49.79815173602312,42.547665630301594,2.2134358091018e-30,16.0,49.79,1.7549928774784245,49.88,0.6292,0.8989,1.4697,0.5911,0.452,0.4491,7
150678,npp,151,2494,0.576236188411713,24.7317752838135,85.0356826782227,3670176,151,2019,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.97605855359373,25.51412928771668,22.416798783731075,2.9780179554404675e-26,13.0,25.52,1.1367971201176101,25.61,0.4731,0.7101,1.0616,0.7482,0.4135,0.4311,7
150858,npp,2499,1870,0.5579871535301211,24.734188079834,85.0312194824219,3670176,2499,1444,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.126527983759,9.492371075156385,8.395293291088983,2.3223953536999743e-20,10.0,-9.51,1.0,-9.4,0.4984,0.6988,0.9075,0.7603,0.3905,0.4242,7
151043,npp,1770,1243,0.73072350025177,24.7315464019775,85.031852722168,3670176,1769,925,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.04933054152663,40.05238361711539,34.72775982065157,4.1810887938725887e-13,7.0,-40.06,1.4276677814245327,-39.98,0.6169,0.8748,1.2141,0.6074,0.4304,0.4438,7
151221,npp,1018,614,0.482902050018311,24.7368774414062,85.0312042236328,3670176,1018,399,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.15546380007969,58.81329685347428,49.2311757658165,2.879193909568903e-05,4.0,-58.81,2.253202848596432,-58.81,0.6773,1.0876,1.4147,0.4885,0.263,0.2359,7
154022,npp,1652,611,0.5259713530540471,24.7349472045898,85.0350952148438,3670176,1654,397,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.322736068406,58.83983357390957,49.252856738882166,9.535053579841978e-05,4.0,-58.88,2.253202848596432,-58.81,0.6773,1.0876,1.4147,0.4885,0.2821,0.257,7
154226,npp,2929,3320,0.505778938531876,24.7317371368408,85.0336608886719,3670176,2932,2669,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.10575964481889,55.42290776191956,46.802325913722214,0.000227964798251808,17.0,55.39,2.0682789409984763,55.505,0.7676,0.9926,1.4627,0.5353,0.2959,0.2707,7
154621,npp,1546,2077,0.30736871063709303,24.7340545654297,85.0347442626953,3670176,1546,1642,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-12-10 20:00:23.275621,-72.22952242069685,2.576233367229059,2.280775774300895,1.3837895146754172e-19,11.0,2.5,1.0,2.85,0.4143,0.5313,0.7971,1.0,0.3074,0.3074,7
155751,npp,2291,1659,0.226383231580257,24.734769821167,85.0352783203125,3670176,2292,1252,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.58143879120341,21.169827020289237,18.64738154225178,2.6733242142785125e-29,9.0,-21.21,1.0837787002826917,-20.84,0.4484,0.6057,0.8247,0.8772,0.1813,0.1986,7
156306,npp,2099,3112,0.344887658953667,24.7340888977051,85.0299835205078,3670176,2101,2493,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.86597811123077,49.701707828039,42.477386592439004,7.478106604890956e-20,16.0,49.67,1.7549928774784245,49.88,0.6292,0.8989,1.4697,0.5911,0.2156,0.2039,7
169083,npp,1274,1859,0.30797903239727,24.7348308563232,85.0320129394531,3670176,1274,1434,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.43457517094677,10.113204891300404,8.944161034545061,4.77800262535406e-06,10.0,-10.15,1.0,-9.4,0.4984,0.6988,0.9075,0.7603,0.1405,0.2342,7
169438,npp,2855,601,0.399961054325104,24.7352867126465,85.0363082885742,3670176,2856,387,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.30678999957608,59.061131902267995,49.4116973061978,3.5672389998109095e-22,4.0,-59.11,2.253202848596432,-58.81,0.6773,1.0876,1.4147,0.4885,0.2262,0.1954,7
169633,npp,1058,3311,0.23988658189773598,24.7300548553467,85.0327529907227,3670176,1060,2658,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.2364948212047,55.20136683515506,46.64366057681731,2.6866333782448908e-21,17.0,55.16,2.0682789409984763,55.505,0.7676,0.9926,1.4627,0.5353,0.1674,0.1284,7
169813,npp,374,2689,0.250677853822708,24.7329845428467,85.0341491699219,3670176,374,2163,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.79895943158749,34.555509831548,30.14715107655073,3.560655214062667e-28,14.0,34.52,1.2937979144666532,35.07,0.4825,0.7482,0.9375,0.7101,0.1467,0.178,7
169991,npp,2739,2067,0.22275327891111368,24.7365245819092,85.0343627929688,3670176,2739,1632,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2013-01-11 20:00:12.954311,-71.72768435176981,1.9796024093989726,1.7527192510019405,1.4786273857318245e-33,11.0,1.93,1.0,2.85,0.4143,0.5313,0.7971,1.0,0.2228,0.2228,7
170531,npp,474,182,0.749847948551178,24.7360515594482,85.034797668457,3670176,473,89,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.86636857595359,67.27701243533396,54.7527480404693,5.062758481731462e-28,2.0,-67.32,3.1865100272627664,-67.0,0.7498,1.2559,1.6685,0.4231,0.3725,0.3172,7
170727,npp,1815,2895,0.387951105833054,24.7365169525146,85.0337448120117,3670176,1816,2335,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.39762622354213,42.59512089279212,36.8182359955038,3.57701555932024e-28,15.0,42.56,1.4867838833500562,43.18,0.5924,0.7824,1.142,0.6791,0.266,0.2634,7
170910,npp,1134,2273,0.379785299301147,24.7313232421875,85.0308074951172,3670176,1134,1828,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.38098366350013,13.787630874137632,12.18203984933427,1.0570368179866784e-23,12.0,13.77,1.015504800579495,14.73,0.3891,0.5361,0.9343,0.9911,0.3774,0.3764,7
171092,npp,430,1649,0.42995747923851,24.7341785430908,85.0349044799805,3670176,430,1244,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.37216218111796,21.69453701634875,19.104202460786034,8.960410476691244e-18,9.0,-21.74,1.0837787002826917,-20.84,0.4484,0.6057,0.8247,0.8772,0.3691,0.3771,7
171652,npp,266,3105,0.26741592586040497,24.7367572784424,85.0313262939453,3670176,266,2489,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.51887382611244,49.507120574209424,42.32817384467769,1.6140525928359454e-06,16.0,49.46,1.7549928774784245,49.88,0.6292,0.8989,1.4697,0.5911,0.1715,0.1581,7
174419,npp,2851,402,0.683770835399628,24.7329559326172,85.0341033935547,3670176,2853,228,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.80547135362293,63.273421640391085,52.2552094540947,1.08472202425824e-09,3.0,-63.31,2.7445598364131496,-63.18,0.5618,0.94,1.6181,0.5652,0.438,0.3865,7
174624,npp,1100,3113,0.532681494951248,24.7321720123291,85.0304565429688,3670176,1099,2494,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.1448636168157,49.73266339945387,42.49954411020254,4.559087270656824e-08,16.0,49.7,1.7549928774784245,49.88,0.6292,0.8989,1.4697,0.5911,0.3226,0.3149,7
175198,npp,2064,1241,0.351491943001747,24.73046875,85.0341873168945,3670176,2062,923,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.11198691534496,40.10873920240989,34.77567848513012,7.743238549128064e-29,7.0,-40.13,1.4276677814245327,-39.98,0.6169,0.8748,1.2141,0.6074,0.1648,0.2135,7
175388,npp,1323,612,0.5447216331958771,24.7343845367432,85.0326156616211,3670176,1322,397,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2013-02-09 19:16:40.712327,94.96597688241063,58.82582328881075,49.242079664154005,6.412048523801585e-33,4.0,-58.85,2.253202848596432,-58.81,0.6773,1.0876,1.4147,0.4885,0.2904,0.2661,7
175784,npp,1944,2701,0.429915726184845,24.7349472045898,85.0365600585938,3670176,1944,2170,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.55212301450655,35.07250481135792,30.579755686037718,2.686370698606979e-31,14.0,35.03,1.2937979144666532,35.07,0.4825,0.7482,0.9375,0.7101,0.2853,0.3053,7
175976,npp,1254,2080,0.414252460002899,24.7319736480713,85.0317611694336,3670176,1254,1645,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2013-02-12 20:00:46.707007,-72.19113710450864,2.7526408148815666,2.436792947097199,7.805383426937899e-30,11.0,2.68,1.0,2.85,0.4143,0.5313,0.7971,1.0,0.4143,0.4143,7
176166,npp,542,1454,0.398424953222275,24.730863571167,85.0303344726562,3670176,541,1091,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2013-02-13 19:41:56.351489,96.97236171212421,31.228758410861104,27.322475558750217,1.1564690027692299e-26,8.0,-31.27,1.2365102219381485,-31.11,0.5809,0.7072,0.9053,0.7513,0.2816,0.2993,7
176961,npp,2777,2290,0.36334267258644104,24.729564666748,85.0350952148438,3670176,2777,1843,196611,3866787,953,ind_gaya_bihar_23_31,24.73333333,85.03333333,23,31,ind_gaya_bihar,2013-02-17 20:07:08.390627,-78.01210112035523,14.761920064730186,13.037219700266775,1.1013770618213987e-11,12.0,14.73,1.0442604737599883,14.73,0.3891,0.5361,0.9343,0.9911,0.3659,0.3601,7
