gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1996,200,3.01716208457947,24.8353004455566,84.9382247924805,3670144,1994,99,196611,3866755,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.75250514053558,67.02179875980569,54.59588297140665,0.01114426831585901,1.0,-67.02,3.1865100272627664,-67.24,1.0926,1.896,4.4761,0.3887,1.0888,1.1728,0.9726445301044482,7
101111,npp,264,2909,1.091739892959595,24.8335285186768,84.944953918457,3670144,264,2346,196611,3866755,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.06742965233153,43.081890089805576,37.21130512686376,0.0064022007329473845,14.0,43.07,1.4867838833500562,42.53,0.6946,1.1504,2.4087,0.6406,0.6975,0.6994,0.5844139408214746,7
101234,npp,2639,2287,1.58311486244202,24.834831237793,84.9457015991211,3670144,2639,1840,196611,3866755,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.3357814370934,14.613320002879037,12.907342827523324,0.02818323583294177,11.0,14.56,1.015504800579495,13.83,0.4856,0.872,1.8413,0.8451,1.4372,1.3379,0.8317179294111157,7
101736,npp,1710,3116,4.90941333770752,24.8336811065674,84.9422607421875,3670144,1708,2495,196611,3866755,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.20177227993365,49.806446421195155,42.55842306966487,0.11572113134060007,15.0,49.79,1.7549928774784245,49.37,0.7867,1.2957,2.2356,0.5688,2.796,2.7923,0.7139026782699269,7
101858,npp,1021,2493,3.13500118255615,24.8315544128418,84.9391632080078,3670144,1020,2019,196611,3866755,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.15417780519506,25.493449170581968,22.400789715568184,0.0806843487267727,12.0,25.47,1.1367971201176101,24.87,0.5892,0.9723,1.9466,0.7579,2.6394,2.3762,0.9270771617027465,7
101986,npp,309,1870,2.22632598876953,24.8327789306641,84.9399566650391,3670144,309,1444,196611,3866755,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.35630406008062,9.470539513697743,8.376839537804118,0.050790555628667876,9.0,-9.51,1.0,-10.32,0.5173,0.79,2.2551,0.9329,2.1733,2.0769,1.1646815178188685,7
102108,npp,2647,1243,1.67623901367188,24.8353900909424,84.9398422241211,3670144,2648,926,196611,3866755,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.64787922574031,40.055768291208814,34.734525827043264,0.0265227262311746,6.0,-40.06,1.4276677814245327,-40.59,0.7426,1.0469,2.7169,0.7039,1.1777,1.1799,0.7035413390947116,7
102482,npp,2469,2701,0.52207824587822,24.833984375,84.9414291381836,3670144,2470,2171,196611,3866755,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.09424783327792,35.04152492630591,30.556159006956374,0.0023215710756215786,13.0,35.03,1.2937979144666532,34.39,0.5818,0.9335,2.949,0.7895,0.419,0.4122,0.370503664595396,7
102602,npp,1764,2080,0.28930695354938496,24.8316287994385,84.9421234130859,3670176,1764,1645,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.6219922459919,2.707272667913907,2.396846475363014,5.351195821432347e-05,10.0,2.68,1.0,1.93,0.472,0.737,2.0872,1.0,0.2893,0.2893,0.2893,7
102724,npp,1037,1454,0.385040253400803,24.8311748504639,84.9439468383789,3670176,1036,1090,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.84328724037769,31.252454862182702,27.345399833175193,3.546851963525114e-11,7.0,-31.27,1.2365102219381485,-31.85,0.5338,0.9334,2.6286,0.7896,0.2935,0.304,0.304,7
102845,npp,288,821,0.22071315348148351,24.8317413330078,84.9449691772461,3670176,292,611,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.28238090358505,53.6061615782666,45.45530101826844,5.892289057147465e-17,4.0,-53.61,1.9513309067639726,-53.96,0.7745,1.3365,3.04,0.5514,0.1651,0.1217,0.1217,7
102964,npp,2574,199,0.743286848068237,24.8307094573975,84.9386749267578,3670176,2571,99,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.52758851561393,67.03413123847835,54.607829905049265,7.032542990635397e-22,1.0,-67.03,3.1865100272627664,-67.24,1.0926,1.896,4.4761,0.3887,0.3752,0.2889,0.2889,7
103211,npp,141,2287,0.330891385674477,24.8331108093262,84.9451217651367,3670176,141,1840,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.64150320120626,14.612697180696218,12.90739861437449,8.100416731124797e-23,11.0,14.56,1.015504800579495,13.83,0.4856,0.872,1.8413,0.8451,0.2041,0.2796,0.2796,7
103694,npp,2293,3116,0.5538650155067439,24.8307819366455,84.9386520385742,3670176,2294,2496,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.85768024258421,49.80286079281943,42.55819060447278,3.215296793074793e-25,15.0,49.79,1.7549928774784245,49.37,0.7867,1.2957,2.2356,0.5688,0.3142,0.315,0.315,7
103811,npp,1585,2493,0.460607916116714,24.8332462310791,84.9392929077148,3670176,1586,2019,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.12545797289783,25.4887783984014,22.397762537211424,3.322798507595592e-24,12.0,25.47,1.1367971201176101,24.87,0.5892,0.9723,1.9466,0.7579,0.2868,0.3491,0.3491,7
103928,npp,871,1869,0.395945876836777,24.8318195343018,84.9405746459961,3670176,871,1443,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.12938461836299,9.578866593822793,8.472788049693763,7.9037186067467e-22,9.0,-9.57,1.0,-10.32,0.5173,0.79,2.2551,0.9329,0.3429,0.3694,0.3694,7
104405,npp,3037,2699,0.6156994700431819,24.8364391326904,84.9413604736328,3670176,3037,2169,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.2834118917449,34.95782535385652,30.486437784358625,2.2650385720635397e-11,13.0,34.94,1.2937979144666532,34.39,0.5818,0.9335,2.949,0.7895,0.4913,0.4861,0.4861,7
104522,npp,2330,2078,0.5267328321933751,24.8324775695801,84.9431686401367,3670176,2330,1643,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.66935658643233,2.6677454440350106,2.3619195867191407,2.5590105561294014e-05,10.0,2.56,1.0,1.93,0.472,0.737,2.0872,1.0,0.5267,0.5267,0.5267,7
105564,npp,1584,1451,1.050361096858978,24.8361358642578,84.9395523071289,3670144,1586,1089,196611,3866755,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.41971566608015,31.393076956933456,27.4657332782492,0.005126381404906108,7.0,-31.4,1.2365102219381485,-31.85,0.5338,0.9334,2.6286,0.7896,0.8316,0.8293,0.7372281609271168,7
105736,npp,834,819,2.51517844200134,24.8311443328857,84.9409103393555,3670144,836,608,196611,3866755,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.99943899084339,53.65386375254391,45.49204291227583,0.02325841274512559,4.0,-53.66,1.9513309067639726,-53.96,0.7745,1.3365,3.04,0.5514,1.341,1.3869,0.9691697013315342,7
105916,npp,60,197,5.11725330352783,24.8363990783691,84.9422607421875,3670144,58,97,196611,3866755,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.83228281076751,67.05766571783391,54.62258918963352,0.05338986721899316,1.0,-67.07,3.1865100272627664,-67.24,1.0926,1.896,4.4761,0.3887,1.7479,1.9891,1.03019685283946,7
106111,npp,1396,2907,3.29405689239502,24.8348388671875,84.9436111450195,3670144,1397,2344,196611,3866755,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.4477131334936,43.01503227469821,37.16008274337634,0.056730411924445535,14.0,43.0,1.4867838833500562,42.53,0.6946,1.1504,2.4087,0.6406,2.1787,2.1101,1.0911993477295538,7
106285,npp,695,2284,4.4656810760498,24.8363723754883,84.9395294189453,3670144,695,1838,196611,3866755,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.72093382933997,14.412731240303614,12.731795190203236,0.1382085671843176,11.0,14.39,1.015504800579495,13.83,0.4856,0.872,1.8413,0.8451,4.2757,3.7739,1.2916194299062664,7
106466,npp,3045,1660,5.01023817062378,24.8309555053711,84.9435119628906,3670144,3045,1253,196611,3866755,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.06712453370098,21.126711129512696,18.61024783350272,0.13154135959687566,8.0,-21.16,1.0837787002826917,-21.68,0.5191,0.7562,2.3394,0.9746,4.6622,4.8828,2.5202651170822095,7
106642,npp,2284,1028,3.57425856590271,24.8340892791748,84.938720703125,3670144,2283,756,196611,3866755,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.08050295275127,47.553539227819456,40.793908321838764,0.08552935939881542,5.0,-47.57,1.646109783506203,-47.83,0.7896,1.3067,2.7433,0.564,2.1145,2.0158,0.47965885235966943,7
106874,npp,2822,3113,1.89575469493866,24.8328399658203,84.9399948120117,3670144,2823,2494,196611,3866755,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.57645381029633,49.701418645310305,42.479420513815114,0.04134464920015894,15.0,49.7,1.7549928774784245,49.37,0.7867,1.2957,2.2356,0.5688,1.0789,1.0782,0.33563373599967994,7
107043,npp,2128,2489,1.1193346977233891,24.8328971862793,84.9404525756836,3670144,2127,2015,196611,3866755,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.49874560560283,25.290206156885834,22.22628387916257,0.024043952537023263,12.0,25.27,1.1367971201176101,24.87,0.5892,0.9723,1.9466,0.7579,0.8663,0.8484,0.4165610957494895,7
107217,npp,1412,1866,0.691625475883484,24.832706451416,84.9422149658203,3670144,1412,1440,196611,3866755,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.88523047073944,9.724002633573715,8.600926463170637,0.010933119767105318,9.0,-9.74,1.0,-10.32,0.5173,0.79,2.2551,0.9329,0.6386,0.6452,0.44883684161344306,7
107388,npp,674,1239,0.463698625564575,24.8331832885742,84.9443206787109,3670144,675,921,196611,3866755,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.40597606708401,40.19331330052269,34.84910533298164,0.002730824518966352,6.0,-40.21,1.4276677814245327,-40.59,0.7426,1.0469,2.7169,0.7039,0.3284,0.3264,0.2773533107688934,7
107744,npp,1186,3318,0.5283482670784,24.8308067321777,84.9442596435547,3670144,1188,2665,196611,3866755,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.07773550782295,55.34403329709115,46.74939334460128,0.0008721939922986101,16.0,55.34,2.0682789409984763,55.11,0.8287,1.357,3.2407,0.5431,0.3363,0.2869,0.2869,7
107923,npp,483,2696,0.29790820181369804,24.8334064483643,84.9444427490234,3670176,484,2167,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.73787004713385,34.8213430297225,30.37111224679754,1.0530653269800906e-05,13.0,34.82,1.2937979144666532,34.39,0.5818,0.9335,2.949,0.7895,0.2457,0.2352,0.2352,7
108090,npp,2845,2073,0.236437678337097,24.8359870910645,84.9394989013672,3670176,2845,1639,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-16 20:01:12.593863,-62.49417626692642,2.4403116567974505,2.1605360813957017,1.5517896142427036e-11,10.0,2.27,1.0,1.93,0.472,0.737,2.0872,1.0,0.2364,0.2364,0.2364,7
108268,npp,2114,1448,0.33201673626899697,24.8337917327881,84.9422302246094,3670176,2115,1086,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.17178542750811,31.507147059573757,27.56237554640823,7.679222018357341e-17,7.0,-31.54,1.2365102219381485,-31.85,0.5338,0.9334,2.6286,0.7896,0.2506,0.2621,0.2621,7
108974,npp,1218,2280,0.456244617700577,24.8327941894531,84.9422073364258,3670176,1218,1834,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.3035899992616,14.188062400778644,12.534065384824848,1.6564529895187304e-25,11.0,14.17,1.015504800579495,13.83,0.4856,0.872,1.8413,0.8451,0.3275,0.3856,0.3856,7
109147,npp,477,1655,0.375547766685486,24.8325939178467,84.9453430175781,3670176,477,1249,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.05146555021773,21.408051582488724,18.855117797623844,1.7407067893465978e-25,8.0,-21.42,1.0837787002826917,-21.68,0.5191,0.7562,2.3394,0.9746,0.3857,0.366,0.366,7
109495,npp,2035,399,0.237419418990612,24.8323173522949,84.9431457519531,3670176,2037,226,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.63090313094852,63.37052218997629,52.32074408878351,7.329004054789504e-22,2.0,-63.37,2.7445598364131496,-63.48,0.9067,1.5845,3.0449,0.4651,0.2461,0.1104,0.1104,7
109495,npp,2035,401,0.358588337898254,24.8311939239502,84.9579696655273,3670176,2037,226,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.63699278944466,63.33208289145545,52.29577850305223,7.270311042851903e-22,2.0,-63.33,2.7445598364131496,-63.48,0.9067,1.5845,3.0449,0.4651,0.2903,0.1668,0.1668,7
109680,npp,265,3107,0.249101184308529,24.8343238830566,84.9390029907227,3670176,265,2490,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.4492712014807,49.52605255748396,42.34094506657078,6.42422447179888e-24,15.0,49.52,1.7549928774784245,49.37,0.7867,1.2957,2.2356,0.5688,0.1406,0.1417,0.1417,7
109854,npp,2641,2484,0.509835869073868,24.8361835479736,84.939338684082,3670176,2642,2012,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-26 20:13:36.717287,-78.61467992414356,25.028963392813928,21.99878318374137,3.560447604277883e-21,12.0,25.02,1.1367971201176101,24.87,0.5892,0.9723,1.9466,0.7579,0.3301,0.3864,0.3864,7
110375,npp,406,604,0.817501306533813,24.8309268951416,84.9385452270508,3670176,407,390,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.15126437870647,59.03702710106862,49.39229401088455,2.1103828112249243e-05,3.0,-59.04,2.253202848596432,-59.13,0.8644,1.5087,3.7817,0.4885,0.4302,0.3993,0.3993,7
110560,npp,1676,3311,0.315496563911438,24.8293399810791,84.9439086914062,3670176,1674,2658,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.55632644489727,55.1655415067306,46.614235031558124,1.214338815935969e-09,16.0,55.16,2.0682789409984763,55.11,0.8287,1.357,3.2407,0.5431,0.2334,0.1713,0.1713,7
115818,npp,2880,1846,0.32194916903972604,24.8317584991455,84.9451293945312,3670176,2880,1421,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.40890441957472,10.860620562727185,9.602144213163413,7.622936762826503e-09,9.0,-10.9,1.015504800579495,-10.32,0.5173,0.79,2.2551,0.9329,0.2761,0.3003,0.3003,7
123865,npp,2542,3099,0.494518160820007,24.8334999084473,84.9450912475586,3670176,2541,2484,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.3599510360362,49.28286613430251,42.14826649514101,3.748685517463445e-09,15.0,49.28,1.7549928774784245,49.37,0.7867,1.2957,2.2356,0.5688,0.2804,0.2813,0.2813,7
124222,npp,1146,1853,3.33165192604065,24.8354091644287,84.9396286010742,3670144,1146,1428,196611,3866755,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-07-30 19:54:13.802789,95.68373338248932,10.531171179852244,9.312293590979914,0.027958557619906958,9.0,-10.5,1.0,-10.32,0.5173,0.79,2.2551,0.9329,3.2786,3.1081,2.6059532390456903,7
137224,npp,2227,2271,0.580346375703812,24.8298645019531,84.9432830810547,3670144,2227,1826,196611,3866755,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.15981872743484,13.66141239747766,12.07083152867373,0.0007372031063617966,11.0,13.66,1.015504800579495,13.83,0.4856,0.872,1.8413,0.8451,0.4497,0.4904,0.4904,7
139754,npp,2925,801,0.358465939760208,24.8305320739746,84.9378890991211,3670176,2923,588,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.6291157721375,54.150772151983745,45.859654706798615,1.2141868580749226e-09,4.0,-54.15,1.9513309067639726,-53.96,0.7745,1.3365,3.04,0.5514,0.2357,0.1977,0.1977,7
139952,npp,2152,181,1.89595019817352,24.8354301452637,84.9451217651367,3670144,2152,88,196611,3866755,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.84763736590774,67.34526081954972,54.789049434113174,0.0015267658858119718,1.0,-67.34,3.1865100272627664,-67.24,1.0926,1.896,4.4761,0.3887,0.737,0.737,0.7095786803912179,7
139952,npp,2152,183,1.0104745030403142,24.8344440460205,84.9608306884766,3670144,2152,88,196611,3866755,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.85414174775921,67.31031537290431,54.76837164209919,0.0015217927934983483,1.0,-67.31,3.1865100272627664,-67.24,1.0926,1.896,4.4761,0.3887,0.4591,0.3928,0.36546799909753896,7
140154,npp,419,2889,0.576082944869995,24.8319702148438,84.9426651000977,3670176,420,2329,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.35127535747174,42.34544830350686,36.61237631458176,0.0004902091528044319,14.0,42.35,1.4867838833500562,42.53,0.6946,1.1504,2.4087,0.6406,0.3507,0.369,0.369,7
140337,npp,2790,2267,1.048044502735138,24.8338813781738,84.9452209472656,3670144,2790,1822,196611,3866755,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.10058995717515,13.458098305653792,11.891292095731318,0.016927731018470917,11.0,13.43,1.015504800579495,13.83,0.4856,0.872,1.8413,0.8451,0.9103,0.8857,0.5816712508495547,7
140527,npp,2051,1642,1.86453092098236,24.8366184234619,84.9415740966797,3670144,2052,1238,196611,3866755,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.99324099261088,22.0988015396647,19.455495310175376,0.05597785546403024,8.0,-22.11,1.0837787002826917,-21.68,0.5191,0.7562,2.3394,0.9746,1.7596,1.8171,0.8117155596232499,7
141482,npp,437,1848,3.14610719680786,24.8305358886719,84.9445343017578,3670144,437,1423,196611,3866755,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.16938332577669,10.799868632644145,9.549324318858584,0.11737318229379191,9.0,-10.79,1.015504800579495,-10.32,0.5173,0.79,2.2551,0.9329,3.0571,2.935,0.8269311892627083,7
142265,npp,2581,2676,1.26434433460236,24.834566116333,84.9438400268555,3670144,2582,2154,196611,3866755,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.86198172214247,33.96467175164447,29.645338146786017,0.030043729658041002,13.0,33.97,1.2937979144666532,34.39,0.5818,0.9335,2.949,0.7895,0.9927,0.9982,0.4586027239219783,7
142458,npp,1871,2054,0.903349578380585,24.8337936401367,84.9427261352539,3670144,1871,1620,196611,3866755,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-10-07 20:00:03.273346,-49.2965111748016,1.424568659228976,1.2611909574874403,0.015394300881642866,10.0,1.19,1.0,1.93,0.472,0.737,2.0872,1.0,0.9033,0.9033,0.6268122630443208,7
143248,npp,981,2884,0.339554682374001,24.8345603942871,84.943000793457,3670176,982,2325,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.27223425185814,42.17753009285837,36.47406367668464,8.596414182308472e-08,14.0,42.16,1.4867838833500562,42.53,0.6946,1.1504,2.4087,0.6406,0.1916,0.2175,0.2175,7
143444,npp,293,2263,0.379210472106934,24.8351058959961,84.9418640136719,3670176,293,1819,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.0876292900816,13.24244176358227,11.701078199771914,5.269069830813211e-16,11.0,13.21,1.015504800579495,13.83,0.4856,0.872,1.8413,0.8451,0.2516,0.3205,0.3205,7
143639,npp,2639,1639,0.483666718006134,24.8340530395508,84.9425506591797,3670176,2639,1235,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.23143131738834,22.318574255156996,19.645722176283893,1.214611574440633e-23,8.0,-22.26,1.0837787002826917,-21.68,0.5191,0.7562,2.3394,0.9746,0.4855,0.4714,0.4714,7
143835,npp,1908,1010,0.466720581054688,24.8323669433594,84.938720703125,3670176,1909,743,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.804892603862,48.16266271280093,41.26917279309268,4.2228300713122214e-30,5.0,-48.16,1.646109783506203,-47.83,0.7896,1.3067,2.7433,0.564,0.2267,0.2632,0.2632,7
144028,npp,1155,385,0.724023997783661,24.8322124481201,84.9379119873047,3670176,1157,217,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.67843965625931,63.64547024233959,52.49243425718159,2.550997442246779e-34,2.0,-63.64,2.7445598364131496,-63.48,0.9067,1.5845,3.0449,0.4651,0.4234,0.3367,0.3367,7
144233,npp,2474,3093,0.581403911113739,24.8358535766602,84.9430236816406,3670176,2474,2480,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.6598422602542,49.110473064449394,42.01286196520926,3.2623319365483976e-32,15.0,49.1,1.7549928774784245,49.37,0.7867,1.2957,2.2356,0.5688,0.3299,0.3307,0.3307,7
144431,npp,1794,2471,0.482054978609085,24.8305339813232,84.9398422241211,3670176,1794,2001,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.26515022990183,24.398554328308812,21.45127914707905,1.098227532710435e-32,12.0,24.38,1.1367971201176101,24.87,0.5892,0.9723,1.9466,0.7579,0.3057,0.3654,0.3654,7
144634,npp,1090,1849,0.408655941486359,24.8347816467285,84.9420852661133,3670176,1090,1424,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.95402543811362,10.725412169590337,9.483124310325143,4.825187390564799e-31,9.0,-10.73,1.0,-10.32,0.5173,0.79,2.2551,0.9329,0.3556,0.3812,0.3812,7
144831,npp,365,1222,0.316677823662758,24.8324222564697,84.9428100585938,3670176,364,907,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.48021443770337,40.85939722784828,35.39195803772538,3.375477772325027e-27,6.0,-40.85,1.4276677814245327,-40.59,0.7426,1.0469,2.7169,0.7039,0.2254,0.2229,0.2229,7
145027,npp,2690,595,0.571903377771378,24.8365821838379,84.9388809204102,3670176,2693,382,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.34444144245579,59.25766589453307,49.54160122806648,2.6095335503777865e-21,3.0,-59.24,2.3545700244418297,-59.13,0.8644,1.5087,3.7817,0.4885,0.3391,0.2793,0.2793,7
145027,npp,2690,597,0.987357199192047,24.8353042602539,84.9536895751953,3670176,2693,382,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35058702447476,59.21312138158127,49.51052569033111,2.5797838220232107e-21,3.0,-59.2,2.3545700244418297,-59.13,0.8644,1.5087,3.7817,0.4885,0.5155,0.4823,0.4823,7
145435,npp,215,2680,0.373935371637344,24.8320217132568,84.9438858032227,3670176,215,2156,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.61240476220176,34.138052303514414,29.790643634541546,5.309088078758027e-16,13.0,34.14,1.2937979144666532,34.39,0.5818,0.9335,2.949,0.7895,0.3045,0.2952,0.2952,7
