gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1768,2085,2.51030516624451,24.7993450164795,84.9732208251953,3670176,1768,1650,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.68715188825716,3.033476603929574,2.6855913712948443,5.4812025908284676e-05,10.0,2.97,1.0,2.27,2.6741,3.6501,5.6364,1.0,2.5103,2.5103,7
102724,npp,1041,1460,2.63441681861877,24.8007621765137,84.9765167236328,3670176,1042,1095,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.2290945846408,30.970262868264324,27.10475666936334,3.668935488085469e-11,7.0,-31.0,1.2365102219381485,-31.58,3.5151,5.3287,8.6955,0.685,1.4712,1.8046,7
102845,npp,293,826,9.47547245025635,24.7985248565674,84.9720993041992,3670176,294,616,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.92253498694666,53.462523795238106,45.347495891532084,6.012287259123503e-17,4.0,-53.48,1.9513309067639726,-53.8,4.5825,8.0269,10.7185,0.4547,4.3925,4.3089,7
102964,npp,2579,205,7.39795160293579,24.7993488311768,84.9766235351562,3670176,2582,102,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.96702716209528,66.92347936860551,54.541518184427325,7.1660103298311e-22,1.0,-66.93,3.1865100272627664,-67.15,6.4204,10.7896,14.4301,0.3383,2.5858,2.5027,7
103092,npp,843,2914,1.63781321048737,24.8025035858154,84.9726638793945,3670176,843,2351,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.06560675471215,43.274410640831476,37.36995002786366,4.646750423742768e-18,14.0,43.25,1.4867838833500562,42.82,4.3359,6.5192,9.124,0.5599,0.3669,0.917,7
103211,npp,145,2293,1.25713622570038,24.8014392852783,84.9766540527344,3670176,145,1846,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.76879738092208,14.926100120610828,13.18279415889899,8.148837253005056e-23,11.0,14.89,1.0442604737599883,14.28,2.8994,4.2049,6.9248,0.8681,0.8273,1.0913,7
103330,npp,2497,1668,3.56527304649353,24.8007164001465,84.9744491577148,3670176,2497,1260,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.94999177788011,20.71638606849969,18.252484025450485,7.320112334611593e-27,8.0,-20.74,1.0837787002826917,-21.37,2.8965,4.6445,6.2266,0.7859,2.6543,2.8019,7
103448,npp,1755,1037,1.14067852497101,24.8001041412354,84.9770584106445,3670176,1754,762,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.407962937406,47.257972640995085,40.56105047849628,3.198460194469784e-28,5.0,-47.28,1.646109783506203,-47.61,3.9152,6.1814,9.0719,0.5905,0.5879,0.6736,7
103694,npp,2296,3122,2.791743516922,24.8014354705811,84.9769668579102,3670176,2296,2499,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.68159559932835,49.98329925183327,42.69808172414635,3.155232961561903e-25,15.0,49.97,1.7549928774784245,49.58,4.9858,6.8745,10.4985,0.531,1.3238,1.4823,7
103811,npp,1589,2499,4.25623512268066,24.7988300323486,84.9771041870117,3670176,1589,2023,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.61473154003929,25.785812500041647,22.65445982298857,3.2160926453424388e-24,12.0,25.76,1.1367971201176101,25.095,3.3307,4.7029,7.3619,0.7761,3.2572,3.3035,7
103928,npp,875,1874,5.28362798690796,24.7997608184814,84.9729614257812,3670176,875,1448,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.62689060084415,9.308409806602661,8.234030512551708,7.616138554213389e-22,9.0,-9.28,1.0,-10.005,2.8121,4.6412,6.5918,0.7865,4.2926,4.1554,7
104405,npp,3042,2706,6.86613798141479,24.796422958374,84.9780502319336,3670176,3043,2174,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.38444599105082,35.25454131172149,30.736078484438075,2.1578893696980237e-11,13.0,35.24,1.2937979144666532,34.73,4.5758,6.3798,9.7698,0.5721,4.026,3.9284,7
104522,npp,2334,2083,4.15443229675293,24.8002414703369,84.974235534668,3670176,2334,1648,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-04-30 20:01:25.797263,-63.566477012968576,3.0137518572116435,2.668202790189595,2.454460660590682e-05,10.0,2.85,1.0,2.27,2.6741,3.6501,5.6364,1.0,4.1544,4.1544,7
107923,npp,487,2701,3.44091081619263,24.799976348877,84.9744338989258,3670176,487,2171,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.38560010286666,35.0354681931502,30.5514446134057,1.081399609577969e-05,13.0,35.03,1.2937979144666532,34.73,4.5758,6.3798,9.7698,0.5721,1.3786,1.9687,7
108090,npp,2850,2080,0.798883855342865,24.7970657348633,84.9767990112305,3670176,2850,1645,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.96744166080904,2.694456942809505,2.3855031669976694,1.589356518683332e-11,10.0,2.68,1.0,2.27,2.6741,3.6501,5.6364,1.0,0.7989,0.7989,7
108268,npp,2118,1453,1.15917778015137,24.8024616241455,84.9744491577148,3670176,2119,1090,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.79663954197112,31.284230201743433,27.372497842814482,7.771581090955008e-17,7.0,-31.31,1.2365102219381485,-31.58,3.5151,5.3287,8.6955,0.685,0.2781,0.794,7
108974,npp,1222,2285,3.74512147903442,24.7995433807373,84.9737548828125,3670176,1222,1839,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.36972865171465,14.47515022119433,12.78648372808048,1.6293180602204642e-25,11.0,14.45,1.015504800579495,14.28,2.8994,4.2049,6.9248,0.8681,3.1974,3.251,7
109147,npp,481,1661,1.068950593471527,24.8018665313721,84.9787063598633,3670176,482,1254,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.172110972214,21.074475184659132,18.564421129194972,1.7007872206344005e-25,8.0,-21.11,1.0837787002826917,-21.37,2.8965,4.6445,6.2266,0.7859,0.3509,0.8401,7
109495,npp,2039,406,2.63496875762939,24.8012409210205,84.9924163818359,3670176,2040,229,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.51221171331356,63.23668343297881,52.233735178671154,7.002916864644849e-22,2.0,-63.24,2.7445598364131496,-63.37,6.0705,8.0363,11.2858,0.4542,1.6821,1.1968,7
109495,npp,2039,404,1.51148879528046,24.8023452758789,84.9775848388672,3670176,2040,229,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.50617593751784,63.275283913617784,52.2588533814686,7.059341273359505e-22,2.0,-63.27,2.7445598364131496,-63.37,6.0705,8.0363,11.2858,0.4542,1.2728,0.6865,7
109680,npp,269,3113,4.98583555221558,24.7984275817871,84.9751358032227,3670176,268,2494,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.22155932188511,49.70695874722635,42.48150612451133,6.188581559024121e-24,15.0,49.7,1.7549928774784245,49.58,4.9858,6.8745,10.4985,0.531,2.574,2.6473,7
110560,npp,1679,3316,5.37717771530151,24.801456451416,84.9743041992188,3670176,1677,2663,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.4116349624899,55.293050016808294,46.70804695313906,1.1797610789983138e-09,16.0,55.29,2.0682789409984763,55.25,5.3772,7.5663,9.3405,0.4824,2.5917,2.5941,7
140154,npp,423,2894,6.85276126861572,24.7982196807861,84.9722366333008,3670176,423,2334,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.07347607598334,42.52720809448169,36.76048339723182,0.000486187966484367,14.0,42.53,1.4867838833500562,42.82,4.3359,6.5192,9.124,0.5599,3.8745,3.8369,7
143248,npp,985,2889,6.39060831069946,24.8008556365967,84.9724807739258,3670176,985,2330,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.99380622275355,42.35967196212876,36.622607635779865,8.793660856121413e-08,14.0,42.35,1.4867838833500562,42.82,4.3359,6.5192,9.124,0.5599,3.5636,3.5781,7
143444,npp,297,2268,2.26982808113098,24.8019676208496,84.9732131958008,3670176,297,1824,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.16178008267391,13.541586418913125,11.964313762250843,5.380979491743709e-16,11.0,13.49,1.015504800579495,14.28,2.8994,4.2049,6.9248,0.8681,1.7446,1.9704,7
143639,npp,2644,1645,4.02028465270996,24.7971210479736,84.9754104614258,3670176,2644,1240,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.07596965736423,21.952698191597943,19.327393575897425,1.232815853037505e-23,8.0,-21.95,1.0837787002826917,-21.37,2.8965,4.6445,6.2266,0.7859,3.0741,3.1595,7
143835,npp,1912,1015,4.01399850845337,24.8008918762207,84.973518371582,3670176,1912,746,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.58801335216226,48.002201026049356,41.143028153689464,4.2622409048432365e-30,5.0,-48.0,1.646109783506203,-47.61,3.9152,6.1814,9.0719,0.5905,2.3334,2.3703,7
144028,npp,1159,390,6.79067850112915,24.8020343780518,84.9728927612305,3670176,1160,220,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.55456694662712,63.5497497926024,52.43058971149011,2.5536304922312516e-34,2.0,-63.54,2.7445598364131496,-63.37,6.0705,8.0363,11.2858,0.4542,3.1963,3.0844,7
144233,npp,2478,3099,7.78507614135742,24.8002319335938,84.9786529541016,3670176,2477,2484,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.42978853335126,49.29066012947901,42.153310949824736,3.281613800743049e-32,15.0,49.28,1.7549928774784245,49.58,4.9858,6.8745,10.4985,0.531,4.169,4.1336,7
144431,npp,1798,2477,6.45090579986572,24.7964172363281,84.9770812988281,3670176,1798,2005,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.732553655815,24.69496514700934,21.707973621645916,1.0951774913669916e-32,12.0,24.68,1.1367971201176101,25.095,3.3307,4.7029,7.3619,0.7761,5.1878,5.0068,7
144634,npp,1094,1854,2.10948526859283,24.8025512695312,84.9747695922852,3670176,1094,1429,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.69265007744569,10.441534260330751,9.232749575427082,4.77361228773347e-31,9.0,-10.44,1.0,-10.005,2.8121,4.6412,6.5918,0.7865,1.1184,1.659,7
144831,npp,370,1228,7.45599317550659,24.797399520874,84.97607421875,3670176,371,912,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.42448632627587,40.62248687410765,35.19714599198402,3.315999160656825e-27,6.0,-40.62,1.4276677814245327,-40.4,3.6771,5.3103,8.5252,0.6874,5.1531,5.125,7
145027,npp,2695,602,18.159538269043,24.7987365722656,84.9878616333008,3670176,2696,386,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.1700441315567,59.1003787976786,49.431780340582144,2.5206246126937085e-21,3.0,-59.09,2.253202848596432,-59.02,6.0234,9.5592,11.3294,0.3818,7.4671,6.9341,7
145027,npp,2695,600,12.8696460723877,24.7996234893799,84.9725189208984,3670176,2696,386,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.16141232413396,59.14659893593953,49.46407898662355,2.550850009748616e-21,3.0,-59.13,2.3545700244418297,-59.02,6.0234,9.5592,11.3294,0.3818,5.0561,4.9142,7
145435,npp,219,2685,10.7961902618408,24.7987995147705,84.9734268188477,3670176,218,2160,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.25472770978597,34.35227989258207,29.971461413267146,5.179406918320698e-16,13.0,34.35,1.2937979144666532,34.73,4.5758,6.3798,9.7698,0.5721,7.0636,6.1769,7
145624,npp,2594,2065,6.72436237335205,24.7999114990234,84.9731826782227,3670176,2594,1631,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-10-23 20:00:13.898793,-71.49054952149457,1.829618658350018,1.6196961529848082,2.701276874541654e-08,10.0,1.82,1.0,2.27,2.6741,3.6501,5.6364,1.0,6.7244,6.7244,7
148756,npp,242,2069,5.63776922225952,24.7997131347656,84.9750671386719,3670176,242,1634,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-11-08 20:00:21.140444,-84.43048256523458,2.045219546781198,1.8105083942476998,0.000426917455296801,10.0,2.04,1.0,2.27,2.6741,3.6501,5.6364,1.0,5.6378,5.6378,7
148951,npp,2577,1444,4.79809856414795,24.8015670776367,84.9752044677734,3670176,2578,1084,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.73063861259799,31.7170148000471,27.73676661765146,3.7484553960536794e-10,7.0,-31.71,1.2365102219381485,-31.58,3.5151,5.3287,8.6955,0.685,3.221,3.2867,7
149155,npp,1835,811,12.1766872406006,24.7977523803711,84.9710845947266,3670176,1834,599,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.7508246315189,53.87804472887193,45.650013235516894,2.5866081887681385e-18,4.0,-53.88,1.9513309067639726,-53.8,4.5825,8.0269,10.7185,0.4547,5.7768,5.5372,7
149345,npp,1071,191,20.9849948883057,24.7968826293945,84.9748764038086,3670176,1068,94,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.66826641816101,67.18071219572246,54.68309064259978,1.6990734712770825e-25,1.0,-67.17,3.1865100272627664,-67.15,6.4204,10.7896,14.4301,0.3383,6.8497,7.0993,7
149921,npp,1009,1653,6.03858661651611,24.8035621643066,84.9733963012695,3670176,1010,1248,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.7909377425141,21.511604795865125,18.942982659462132,1.4094480894908083e-33,8.0,-21.53,1.0837787002826917,-21.37,2.8965,4.6445,6.2266,0.7859,4.9364,4.7457,7
150494,npp,828,3106,18.1722278594971,24.7996196746826,84.9778594970703,3670176,827,2489,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.27818200987306,49.49577195296183,42.31295652904922,2.2650821450684703e-30,15.0,49.49,1.7549928774784245,49.58,4.9858,6.8745,10.4985,0.531,10.0876,9.6489,7
150678,npp,143,2483,20.5764122009277,24.796703338623,84.9751052856445,3670176,142,2010,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.71785410190856,24.986496143102304,21.960573806773684,3.104843143580783e-26,12.0,24.97,1.1367971201176101,25.095,3.3307,4.7029,7.3619,0.7761,17.6135,15.9703,7
150858,npp,2490,1860,5.15048551559448,24.8028888702393,84.9738006591797,3670176,2490,1435,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.10219034394387,10.095624049779548,8.927669161627087,2.4450391352105905e-20,9.0,-10.09,1.0,-10.005,2.8121,4.6412,6.5918,0.7865,4.1594,4.0507,7
151043,npp,1761,1234,16.9923915863037,24.7999973297119,84.974723815918,3670176,1763,917,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.67244213969933,40.391378307781196,35.00704787764144,4.4261817870222565e-13,6.0,-40.4,1.4276677814245327,-40.4,3.6771,5.3103,8.5252,0.6874,11.8328,11.6801,7
151221,npp,1010,606,19.4523849487305,24.7979850769043,84.9757308959961,3670176,1012,391,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.46102524309781,58.99864993798586,49.36112110606754,3.066126559300277e-05,3.0,-58.99,2.253202848596432,-59.02,6.0234,9.5592,11.3294,0.3818,8.0409,7.4278,7
154022,npp,1642,602,4.46560192108154,24.8026313781738,84.9780883789062,3670176,1642,389,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.95342736534447,59.05793571645003,49.40585559400991,9.267411625573979e-05,3.0,-59.09,2.253202848596432,-59.02,6.0234,9.5592,11.3294,0.3818,1.3895,1.7052,7
154226,npp,2921,3309,13.3784761428833,24.7985439300537,84.9752807617188,3670176,2921,2657,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.67213369403431,55.14324718692407,46.596865949385894,0.00022414186334757507,16.0,55.11,2.0682789409984763,55.25,5.3772,7.5663,9.3405,0.4824,6.4603,6.454,7
154419,npp,2241,2689,9.60504817962646,24.7980403900146,84.9779739379883,3670176,2242,2163,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.98205924640234,34.54195850373287,30.133623692052737,3.3969195340383795e-11,13.0,34.52,1.2937979144666532,34.73,4.5758,6.3798,9.7698,0.5721,6.143,5.4954,7
154621,npp,1538,2067,7.97152090072632,24.7993507385254,84.9727249145508,3670176,1538,1633,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-12-10 20:00:23.275621,-83.86383081888843,1.9505516264365477,1.7269046125400926,1.3037719332593048e-19,10.0,1.93,1.0,2.27,2.6741,3.6501,5.6364,1.0,7.9715,7.9715,7
154819,npp,813,1441,7.27651262283325,24.7998180389404,84.9779434204102,3670176,812,1081,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.13507159157474,31.80932551821182,27.81844492126938,6.929754064792598e-27,7.0,-31.85,1.2365102219381485,-31.58,3.5151,5.3287,8.6955,0.685,5.2254,4.9844,7
155189,npp,2371,185,2.8345775604248,24.8034515380859,84.9737091064453,3670176,2374,91,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.05949395236911,67.23185662927081,54.72271223778563,8.677218457498886e-35,1.0,-67.27,3.1865100272627664,-67.15,6.4204,10.7896,14.4301,0.3383,1.1537,0.9589,7
155751,npp,2282,1649,1.96929025650024,24.8025608062744,84.9773330688477,3670176,2282,1244,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.22087736561163,21.713532741051594,19.120996094637103,2.771371637490563e-29,8.0,-21.74,1.0837787002826917,-21.37,2.8965,4.6445,6.2266,0.7859,1.1817,1.5477,7
156306,npp,2091,3101,20.3795757293701,24.7997989654541,84.9724578857422,3670176,2090,2486,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.34470613952224,49.37644994089712,42.22464607488917,7.984266495863344e-20,15.0,49.34,1.7549928774784245,49.58,4.9858,6.8745,10.4985,0.531,11.3454,10.8209,7
156491,npp,1402,2479,6.64105939865112,24.7983112335205,84.9775466918945,3670176,1402,2007,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.48447846913479,24.809370835503692,21.80928000612743,5.463859200814697e-13,12.0,24.78,1.1367971201176101,25.095,3.3307,4.7029,7.3619,0.7761,5.3551,5.1544,7
156672,npp,674,1855,4.8741774559021,24.8027877807617,84.9721603393555,3670176,674,1430,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.29108227806968,10.334292111962297,9.13909771526664,9.97851559821746e-06,9.0,-10.38,1.0,-10.005,2.8121,4.6412,6.5918,0.7865,3.8831,3.8334,7
169083,npp,1266,1850,8.537353515625,24.7980651855469,84.9743118286133,3670176,1266,1425,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.987132782096,10.625716471481786,9.396309498385188,4.3904160920946024e-06,9.0,-10.67,1.0,-10.005,2.8121,4.6412,6.5918,0.7865,7.5463,6.7143,7
169438,npp,2846,591,10.0338659286499,24.7978420257568,84.9746170043945,3670176,2844,378,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.90595702319015,59.29016248976491,49.57184729379338,3.3767880229526664e-22,3.0,-59.33,2.3545700244418297,-59.02,6.0234,9.5592,11.3294,0.3818,3.8517,3.8314,7
169633,npp,1049,3300,3.23270916938782,24.8029346466064,84.976448059082,3670176,1049,2647,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.84192674561493,54.920489133745185,46.43675618936813,2.538147825102871e-21,16.0,54.88,2.0682789409984763,55.25,5.3772,7.5663,9.3405,0.4824,1.5549,1.5595,7
169813,npp,366,2678,9.93463802337646,24.7980499267578,84.9750900268555,3670176,365,2155,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.93012121319646,34.09736742621679,29.760590906108494,2.971699188254705e-28,13.0,34.05,1.2937979144666532,34.73,4.5758,6.3798,9.7698,0.5721,6.3977,5.684,7
169991,npp,2731,2056,6.23107719421387,24.8000717163086,84.9715194702148,3670176,2731,1622,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2013-01-11 20:00:11.175030,-65.23710199254597,1.4070630798241486,1.245827160078513,1.4554665493989942e-33,10.0,1.3,1.0,2.27,2.6741,3.6501,5.6364,1.0,6.2311,6.2311,7
170167,npp,1987,1430,12.2047452926636,24.7982177734375,84.9716033935547,3670176,1987,1074,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.54997420965256,32.3202551124786,28.254441360804343,2.0685838553320444e-33,7.0,-32.34,1.2365102219381485,-31.58,3.5151,5.3287,8.6955,0.685,9.211,8.3602,7
170350,npp,1237,797,3.09499073028564,24.7975902557373,84.9782180786133,3670176,1238,582,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.65424972265245,54.22924984109603,45.920894275790765,1.1908656220721266e-31,4.0,-54.26,1.9513309067639726,-53.8,4.5825,8.0269,10.7185,0.4547,1.1227,1.4074,7
170531,npp,465,174,7.39841365814209,24.8014278411865,84.9780502319336,3670176,469,84,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.11696723917599,67.41303404269848,54.833208728061145,5.299906431964067e-28,1.0,-67.46,3.1865100272627664,-67.15,6.4204,10.7896,14.4301,0.3383,2.5859,2.5029,7
170727,npp,1807,2884,1.30863630771637,24.8026447296143,84.9737930297852,3670176,1806,2326,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.74598640664493,42.196919169200676,36.49378170388865,3.7513271209297815e-28,14.0,42.16,1.4867838833500562,42.82,4.3359,6.5192,9.124,0.5599,0.1455,0.7327,7
171092,npp,422,1640,7.12381553649902,24.7969589233398,84.9765396118164,3670176,422,1236,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.53351127933624,22.161250950408764,19.51036925725964,9.638628352211334e-18,8.0,-22.21,1.0837787002826917,-21.37,2.8965,4.6445,6.2266,0.7859,5.9378,5.5986,7
171652,npp,259,3095,17.4798164367676,24.7983093261719,84.9722213745117,3670176,260,2482,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.91025746637526,49.20352933707251,42.09177510649796,1.7491635946403658e-06,15.0,49.16,1.7549928774784245,49.58,4.9858,6.8745,10.4985,0.531,9.6931,9.2812,7
174419,npp,2841,392,9.31831073760986,24.8014144897461,84.9719161987305,3670176,2841,222,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.48119822480116,63.470743174630904,52.383516318916726,1.0010997667743153e-09,2.0,-63.5,2.7445598364131496,-63.37,6.0705,8.0363,11.2858,0.4542,4.1172,4.2324,7
174624,npp,1092,3103,7.39181709289551,24.8007621765137,84.9726867675781,3670176,1093,2487,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.59489153956982,49.43126253141721,42.26531091493007,4.2145094529970954e-08,15.0,49.4,1.7549928774784245,49.58,4.9858,6.8745,10.4985,0.531,3.9449,3.9248,7
174813,npp,416,2481,4.82676362991333,24.800910949707,84.976921081543,3670176,415,2009,196611,3866787,443,ind_gaya_bihar_9_15,24.8,84.975,9,15,ind_gaya_bihar,2013-02-06 20:13:09.980479,-76.44245100023684,24.91309020107363,21.897916009864954,5.685872873804016e-16,12.0,24.87,1.1367971201176101,25.095,3.3307,4.7029,7.3619,0.7761,3.7591,3.7463,7
