gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1996,216,3.22249698638916,24.8278541564941,85.0578079223633,3670144,1994,108,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.8016381853966,66.75116120994672,54.4338517484817,0.011054390702053052,2.0,-66.75,3.1865100272627664,-67.0,1.7206,2.5573,4.9893,0.6056,1.7575,1.9516,1.7201462480510514,7
101111,npp,262,2924,1.22632038593292,24.8242778778076,85.0574340820312,3670144,263,2358,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.15296874081547,43.61701704150856,37.64516289028883,0.0063061575212158575,15.0,43.61,1.5732132722552272,43.11,1.2926,1.9347,3.1983,0.8005,1.0984,0.9817,0.8496634311825605,7
101234,npp,2638,2302,1.74041759967804,24.8238201141357,85.0560073852539,3670144,2638,1854,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.64759354857803,15.434197395620291,13.628533400314089,0.028029432022030305,12.0,15.39,1.0442604737599883,14.705,0.972,1.4855,2.5254,1.0425,1.7928,1.8145,1.2276275633950553,7
101736,npp,1708,3131,5.2094783782959,24.8233757019043,85.0550918579102,3670144,1707,2505,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.26664238589919,50.25683169036094,42.907165944121914,0.11562286929789212,16.0,50.24,1.7549928774784245,49.805,1.6273,2.1395,3.0217,0.7239,3.298,3.7709,1.350020583721558,7
101858,npp,1019,2508,3.54377698898315,24.8249187469482,85.0515594482422,3670144,1019,2031,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.39831381697925,26.23151536057347,23.03828758683449,0.08069287692233608,13.0,26.21,1.1367971201176101,25.61,1.2471,1.7476,3.4568,0.8862,3.1287,3.1404,1.4508750300022657,7
101986,npp,308,1885,2.20904684066772,24.8228149414062,85.0523376464844,3670144,308,1459,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.79660768324229,8.598945909777541,7.607236879447955,0.05085802352829335,10.0,-8.64,1.0,-9.425,0.9833,1.4423,2.7402,1.0738,2.3155,2.3721,1.3072488761705152,7
102108,npp,2647,1259,1.6732941865921,24.8219413757324,85.0548858642578,3670144,2647,939,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.68360801401705,39.45340271021672,34.23709524390072,0.02660893522806351,7.0,-39.45,1.4276677814245327,-40.02,1.3123,2.015,3.5274,0.7686,1.3094,1.2861,0.7289695294116904,7
102482,npp,2467,2716,2.25993204116821,24.8264675140381,85.0541763305664,3670144,2468,2181,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.21897090177579,35.6783807636689,31.091668553086105,0.002351997118660824,14.0,35.67,1.2937979144666532,35.03,1.0976,1.6982,3.1152,0.912,1.9829,2.061,2.011754539769789,7
102602,npp,1762,2095,1.30623185634613,24.8275413513184,85.0533218383789,3670176,1762,1659,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.80956578994751,3.5576136108079237,3.1494996822442194,5.72013771891677e-05,11.0,3.54,1.0,2.79,0.848,1.5487,2.8819,1.0,1.3062,1.3062,1.3062,7
102724,npp,1036,1469,0.392512232065201,24.8233890533447,85.0547027587891,3670176,1035,1101,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.95462740516,30.56938063316853,26.762753755343827,3.954677720761848e-11,8.0,-30.59,1.184412938166907,-31.13,1.1571,2.0955,3.5255,0.7391,0.1109,0.2901,0.2901,7
102964,npp,2574,214,1.68910324573517,24.8238162994385,85.0508422851562,3670176,2571,107,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.57224195469621,66.78042861033593,54.455994836028836,7.631504399924842e-22,2.0,-66.78,3.1865100272627664,-67.0,1.7206,2.5573,4.9893,0.6056,1.2763,1.0229,1.0229,7
103211,npp,140,2302,0.451690405607224,24.8218307495117,85.055305480957,3670176,140,1854,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.98294188855829,15.432303094517406,13.627508011285569,8.678745986048863e-23,12.0,15.39,1.0442604737599883,14.705,0.972,1.4855,2.5254,1.0425,0.5587,0.4709,0.4709,7
103330,npp,2492,1677,0.488553732633591,24.8231983184814,85.052619934082,3670176,2492,1268,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32357546630011,20.227839096414673,17.82631708765795,7.688569238428347e-27,9.0,-20.26,1.0837787002826917,-20.89,0.9957,1.5848,2.7745,0.9772,0.5372,0.4774,0.4774,7
103448,npp,1750,1047,2.30272126197815,24.8260326385498,85.0554656982422,3670176,1751,769,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.72883149035569,46.93260638274526,40.30339524664491,3.3113574498341505e-28,6.0,-46.96,1.646109783506203,-47.38,1.539,2.384,3.6061,0.6496,1.4994,1.4959,1.4959,7
103694,npp,2290,3131,2.12669992446899,24.8276443481445,85.053352355957,3670176,2292,2505,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.96947400754317,50.25418171748371,42.90769844475146,3.2415820122989733e-25,16.0,50.24,1.7549928774784245,49.805,1.6273,2.1395,3.0217,0.7239,1.5414,1.5394,1.5394,7
103811,npp,1583,2507,0.747769474983215,24.8248119354248,85.0511932373047,3670176,1582,2030,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.13094332200744,26.191357176782926,23.004734438799506,3.2422582143804877e-24,13.0,26.16,1.1367971201176101,25.61,1.2471,1.7476,3.4568,0.8862,0.6692,0.6627,0.6627,7
103928,npp,870,1884,0.69275164604187,24.8218936920166,85.0529479980469,3670176,870,1458,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.24000190299434,8.70625084528183,7.702303883315674,7.491255151446272e-22,10.0,-8.7,1.0,-9.425,0.9833,1.4423,2.7402,1.0738,0.7992,0.7439,0.7439,7
104522,npp,2329,2093,0.787957549095154,24.8218517303467,85.0530700683594,3670176,2329,1657,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.93722208544433,3.4976876835872006,3.096544539533814,2.2535985346057213e-05,11.0,3.43,1.0,2.79,0.848,1.5487,2.8819,1.0,0.788,0.788,0.788,7
105564,npp,1583,1467,3.00559544563293,24.8271236419678,85.0567932128906,3670144,1583,1100,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.5142431630592,30.67063676807983,26.84970823394104,0.005043093711170404,8.0,-30.68,1.184412938166907,-31.13,1.1571,2.0955,3.5255,0.7391,2.3171,2.2213,2.1157091092543205,7
105736,npp,833,834,2.32066440582275,24.8270244598389,85.0527496337891,3670144,836,625,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.09267570344396,53.24910115078049,45.188418355996454,0.02312688985603978,5.0,-53.26,1.9513309067639726,-53.56,1.5148,2.1324,3.7983,0.7263,1.6452,1.6854,1.2011756250558117,7
105916,npp,61,212,5.74859571456909,24.8226737976074,85.0541000366211,3670144,59,106,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.8482791785168,66.80387063010645,54.470788513176835,0.05324664464993697,2.0,-66.81,3.1865100272627664,-67.0,1.7206,2.5573,4.9893,0.6056,2.5502,3.4814,2.3665365927720057,7
106111,npp,1394,2922,2.89896893501282,24.8247528076172,85.0568084716797,3670144,1396,2357,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.52043530683528,43.55603573015994,37.598912124196104,0.05650521057812718,15.0,43.54,1.5732132722552272,43.11,1.2926,1.9347,3.1983,0.8005,2.1616,2.3206,1.1375096474449733,7
106285,npp,694,2300,4.57324695587158,24.8229522705078,85.0573196411133,3670144,694,1852,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.98314032848664,15.294471060651668,13.506645787556755,0.13795806723326653,12.0,15.28,1.0442604737599883,14.705,0.972,1.4855,2.5254,1.0425,4.5056,4.7678,1.8792724335883526,7
106466,npp,3044,1675,4.65982913970947,24.822286605835,85.0549240112305,3670144,3044,1266,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.24834178372194,20.33735700062295,17.92192169713,0.13147208519973502,9.0,-20.37,1.0837787002826917,-20.89,0.9957,1.5848,2.7745,0.9772,4.3861,4.5538,1.801074117932251,7
106642,npp,2284,1043,3.59222507476807,24.8224773406982,85.0506134033203,3670144,2283,766,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.12164997272183,47.066667861070904,40.408951587183395,0.08558461983554015,6.0,-47.09,1.646109783506203,-47.38,1.539,2.384,3.6061,0.6496,2.2827,2.3337,0.5417530800868817,7
106874,npp,2820,3128,2.15238475799561,24.8230152130127,85.0525283813477,3670144,2821,2503,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.63980229861495,50.15204141446138,42.828682577015584,0.04140468834532247,16.0,50.15,1.7549928774784245,49.805,1.6273,2.1395,3.0217,0.7239,1.556,1.558,0.6910801738333748,7
107043,npp,2126,2504,1.62680017948151,24.8262214660645,85.0524444580078,3670144,2126,2027,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.76433708684431,26.026626325796663,22.862676216108984,0.024111823672555523,13.0,26.01,1.1367971201176101,25.61,1.2471,1.7476,3.4568,0.8862,1.4424,1.4416,0.9367533552809947,7
107217,npp,1411,1881,0.975783407688141,24.822732925415,85.0547027587891,3670144,1411,1455,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.26781176621817,8.85197004586258,7.831024336746422,0.010994157097929608,10.0,-8.87,1.0,-9.425,0.9833,1.4423,2.7402,1.0738,1.0822,1.0478,0.8176074024686522,7
107388,npp,673,1254,1.31882894039154,24.8270015716553,85.0535583496094,3670144,675,935,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.52480056971191,39.627813882264924,34.38243557320593,0.0027675995882177487,7.0,-39.64,1.4276677814245327,-40.02,1.3123,2.015,3.5274,0.7686,1.0611,1.0136,0.9556527710797852,7
107744,npp,1183,3332,0.649089992046356,24.8237419128418,85.0571441650391,3670144,1181,2680,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.35821107886171,55.69953136397226,47.01026610671512,0.0008869349837605711,17.0,55.7,2.0682789409984763,55.49,1.4791,2.2747,3.9136,0.6808,0.7627,0.4419,0.4419,7
107923,npp,481,2711,1.59055662155151,24.8260746002197,85.0566558837891,3670176,482,2177,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.8730607082822,35.45715492914523,30.906177927522176,1.1748110471323297e-05,14.0,35.45,1.2937979144666532,35.03,1.0976,1.6982,3.1152,0.912,1.4655,1.4505,1.4505,7
108090,npp,2844,2089,0.340996369719505,24.8243045806885,85.0566711425781,3670176,2844,1653,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-05-16 20:01:12.593863,-68.40423843002182,3.3084945926615976,2.92902341520597,1.7274734474484478e-11,11.0,3.2,1.0,2.79,0.848,1.5487,2.8819,1.0,0.341,0.341,0.341,7
108268,npp,2113,1463,0.5437114238739009,24.8264217376709,85.051628112793,3670176,2114,1097,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.31992660584689,30.836479845298346,26.990739563810905,8.371823056198021e-17,8.0,-30.87,1.2365102219381485,-31.13,1.1571,2.0955,3.5255,0.7391,0.2937,0.4018,0.4018,7
108974,npp,1216,2294,1.14182698726654,24.826078414917,85.0542602539062,3670176,1216,1847,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.75430017572792,15.001219029007403,13.248868536073665,1.7000930781990836e-25,12.0,14.95,1.0442604737599883,14.705,0.972,1.4855,2.5254,1.0425,1.2196,1.1904,1.1904,7
109147,npp,476,1670,0.31241826713085197,24.824161529541,85.0571899414062,3670176,476,1262,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.19567191855167,20.617766562460726,18.166298787955974,1.7332329133891007e-25,9.0,-20.63,1.0837787002826917,-20.89,0.9957,1.5848,2.7745,0.9772,0.3747,0.3053,0.3053,7
109495,npp,2035,414,0.611746698617935,24.8239364624023,85.053337097168,3670176,2037,237,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67618376905186,63.083453282768346,52.13383446095781,6.904159277667433e-22,3.0,-63.08,2.7445598364131496,-63.19,1.5071,2.5649,4.2268,0.6038,0.8371,0.3694,0.3694,7
109495,npp,2035,416,0.807446360588074,24.8228149414062,85.068000793457,3670176,2037,237,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.68220685364713,63.045017298297125,52.1087280117178,6.849569974908827e-22,3.0,-63.04,2.7445598364131496,-63.19,1.5071,2.5649,4.2268,0.6038,0.9084,0.4875,0.4875,7
109680,npp,263,3122,0.785115659236908,24.8244857788086,85.0508270263672,3670176,263,2500,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.51396709792242,49.97588859401643,42.69007551015766,6.121913810464923e-24,16.0,49.97,1.7549928774784245,49.805,1.6273,2.1395,3.0217,0.7239,0.777,0.5683,0.5683,7
110560,npp,1673,3326,0.384292244911194,24.8246097564697,85.0574645996094,3670176,1673,2673,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.64759760962946,55.545226062593805,46.89317216719503,1.08629674075342e-09,17.0,55.54,2.0682789409984763,55.49,1.4791,2.2747,3.9136,0.6808,0.6347,0.2616,0.2616,7
113260,npp,219,1033,1.71153485774994,24.8229522705078,85.0576477050781,3670144,218,759,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-06-08 19:29:22.880111,95.97991181462794,47.4155974368245,40.68074699936539,0.029325676239593573,6.0,-47.41,1.646109783506203,-47.38,1.539,2.384,3.6061,0.6496,1.1402,1.1119,0.49788716319720216,7
123865,npp,2540,3114,0.855385005474091,24.8236141204834,85.0559310913086,3670176,2539,2494,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.42507869943022,49.73168549954363,42.497257520433216,3.391896888958233e-09,16.0,49.73,1.7549928774784245,49.805,1.6273,2.1395,3.0217,0.7239,0.817,0.6192,0.6192,7
137224,npp,2225,2286,0.991060316562653,24.8246574401855,85.0570831298828,3670144,2225,1840,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.59800884253684,14.507555762574237,12.81497533619724,0.0007493965832785372,12.0,14.51,1.015504800579495,14.705,0.972,1.4855,2.5254,1.0425,1.0618,1.0332,1.0332,7
139952,npp,2153,195,1.53595519065857,24.8218994140625,85.0515213012695,3670144,2153,96,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.86115279807393,67.10656148846077,54.647417911951855,0.0014942362283139811,2.0,-67.1,3.1865100272627664,-67.0,1.7206,2.5573,4.9893,0.6056,1.2282,0.9302,0.8989140982562626,7
139952,npp,2153,198,2.44006204605103,24.8204612731934,85.0743026733398,3670144,2153,96,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.87056842025525,67.05538316347824,54.61693319825015,0.0014871482859973937,2.0,-67.05,3.1865100272627664,-67.0,1.7206,2.5573,4.9893,0.6056,1.5119,1.4777,1.4465625036172625,7
140154,npp,417,2904,0.632966101169586,24.8235130310059,85.0550155639648,3670176,419,2342,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.44237872785635,42.88886352058418,37.054745901520825,0.0004685393950418891,15.0,42.89,1.4867838833500562,43.11,1.2926,1.9347,3.1983,0.8005,0.6732,0.5067,0.5067,7
140337,npp,2789,2281,1.191530585289,24.8231544494629,85.0500640869141,3670144,2789,1836,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.31654660567692,14.247909117857976,12.586013559407007,0.016794259329556388,12.0,14.22,1.015504800579495,14.705,0.972,1.4855,2.5254,1.0425,1.2592,1.2422,0.8905664782802061,7
140527,npp,2050,1657,2.66355848312378,24.8278160095215,85.0543899536133,3670144,2051,1251,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.16651598001644,21.30835615827391,18.767355594648038,0.055787079845366176,9.0,-21.32,1.0837787002826917,-20.89,0.9957,1.5848,2.7745,0.9772,2.5441,2.603,1.4349456686032007,7
140713,npp,1306,1026,4.42411231994629,24.8273696899414,85.0531768798828,3670144,1306,754,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.99494985758903,47.64055571284207,40.85911457582572,0.11755206983704701,6.0,-47.64,1.646109783506203,-47.38,1.539,2.384,3.6061,0.6496,2.7881,2.8741,0.41282752045065285,7
141291,npp,1151,2485,4.1201469898223895,24.8268394470215,85.0517349243164,3670144,1151,2012,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.15248266668942,25.096151163165995,22.056561349093172,0.14872408549184088,13.0,25.07,1.1367971201176101,25.61,1.2471,1.7476,3.4568,0.8862,3.6357,3.6512,0.5372565434990748,7
141482,npp,435,1862,3.25624871253967,24.8283500671387,85.0514144897461,3670144,435,1437,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.70737063892439,9.982803241587082,8.82854927784601,0.11738485001288838,10.0,-9.98,1.0,-9.425,0.9833,1.4423,2.7402,1.0738,3.3627,3.4966,1.0388287225290784,7
142265,npp,2579,2691,1.64973950386047,24.8275012969971,85.0540466308594,3670144,2580,2164,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.99907191115942,34.59882416219426,30.180547849392806,0.03009914474158516,14.0,34.6,1.2937979144666532,35.03,1.0976,1.6982,3.1152,0.912,1.5113,1.5045,0.874292495248019,7
142458,npp,1870,2069,0.866056203842163,24.8237018585205,85.0528717041016,3670144,1870,1635,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-10-07 20:00:03.273346,-63.04255093996785,2.170277217668067,1.9213208151421635,0.015443138230355202,11.0,2.04,1.0,2.79,0.848,1.5487,2.8819,1.0,0.8661,0.8661,0.542755875333037,7
143248,npp,979,2899,0.687035441398621,24.8261089324951,85.0548095703125,3670176,980,2338,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.36463822888713,42.72028475918534,36.91627447911221,9.572797373717403e-08,15.0,42.71,1.4867838833500562,43.11,1.2926,1.9347,3.1983,0.8005,0.7095,0.55,0.55,7
143444,npp,292,2278,0.465385138988495,24.8231811523438,85.0539779663086,3670176,292,1833,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.49335299946375,14.083991782820132,12.441417256676873,5.819984433363992e-16,12.0,14.05,1.015504800579495,14.705,0.972,1.4855,2.5254,1.0425,0.5442,0.4852,0.4852,7
143639,npp,2638,1654,0.995729625225067,24.8256320953369,85.0557174682617,3670176,2638,1248,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.26273699608723,21.527261097704415,18.957118209250993,1.3166042880697013e-23,9.0,-21.47,1.0837787002826917,-20.89,0.9957,1.5848,2.7745,0.9772,1.0052,0.9731,0.9731,7
143835,npp,1907,1025,1.0517492890357971,24.8269920349121,85.0538711547852,3670176,1909,753,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.89757815166622,47.67305806776284,40.883810089013984,4.458248895403555e-30,6.0,-47.67,1.646109783506203,-47.38,1.539,2.384,3.6061,0.6496,0.7394,0.6833,0.6833,7
144028,npp,1155,401,0.703366339206696,24.8232021331787,85.0572128295898,3670176,1157,227,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.72827239523605,63.337853827239016,52.293255399442195,2.6083924766772013e-34,3.0,-63.33,2.7445598364131496,-63.19,1.5071,2.5649,4.2268,0.6038,0.8704,0.4247,0.4247,7
144233,npp,2472,3108,0.817838549613953,24.8262825012207,85.0532379150391,3670176,2472,2490,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.72303916896267,49.55892256650388,42.3620369818886,3.3622585390332557e-32,16.0,49.55,1.7549928774784245,49.805,1.6273,2.1395,3.0217,0.7239,0.7956,0.592,0.592,7
144431,npp,1792,2486,0.6087229549884801,24.8217868804932,85.0568237304688,3670176,1791,2012,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18609255445332,25.144165780425382,22.096759650735343,1.0972823988628042e-32,13.0,25.12,1.1367971201176101,25.61,1.2471,1.7476,3.4568,0.8862,0.5468,0.5394,0.5394,7
144634,npp,1089,1864,0.781431913375854,24.8247547149658,85.0553283691406,3670176,1089,1438,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.3109775612828,9.853008155668169,8.713521141640394,4.670665293716941e-31,10.0,-9.86,1.0,-9.425,0.9833,1.4423,2.7402,1.0738,0.8879,0.8391,0.8391,7
144831,npp,364,1237,1.2173182964325,24.8266620635986,85.0541687011719,3670176,364,920,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.58802227435025,40.29165859772133,34.92500561120646,3.1743903470685143e-27,7.0,-40.28,1.4276677814245327,-40.02,1.3123,2.015,3.5274,0.7686,0.99,0.9356,0.9356,7
145027,npp,2690,610,1.51833379268646,24.8284530639648,85.0530014038086,3670176,2693,395,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.4020299338281,58.913102933527306,49.30068456551107,2.3885766128069653e-21,4.0,-58.9,2.253202848596432,-58.76,1.4352,2.4734,4.2757,0.6261,1.1248,0.9507,0.9507,7
145027,npp,2690,612,0.796619534492493,24.8271217346191,85.0682983398438,3670176,2693,395,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.40839282670822,58.86653038712126,49.2680267766182,2.3604937056243963e-21,4.0,-58.85,2.253202848596432,-58.76,1.4352,2.4734,4.2757,0.6261,0.8045,0.4988,0.4988,7
145435,npp,213,2695,0.93530148267746,24.8247871398926,85.0545196533203,3670176,214,2167,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.75265268921535,34.77226967605861,30.325564224134496,4.803793314543654e-16,14.0,34.77,1.2937979144666532,35.03,1.0976,1.6982,3.1152,0.912,0.9591,0.853,0.853,7
145624,npp,2588,2074,0.921726822853088,24.8273868560791,85.0525665283203,3670176,2588,1639,196611,3866787,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-69.17088022795626,2.4006766268840387,2.12518000222338,2.491172685758939e-08,11.0,2.33,1.0,2.79,0.848,1.5487,2.8819,1.0,0.9217,0.9217,0.9217,7
145818,npp,1870,1449,1.50310504436493,24.8245067596436,85.0508270263672,3670144,1869,1087,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.49213574037161,31.509954505331702,27.560958890871213,0.003162517070973258,8.0,-31.49,1.2365102219381485,-31.13,1.1571,2.0955,3.5255,0.7391,1.0696,1.1109,1.044684098879062,7
146006,npp,1130,818,3.63899970054626,24.8231086730957,85.0549850463867,3670144,1129,607,196611,3866755,276,ind_gaya_bihar_28_9,24.825,85.05416667,28,9,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.5206752017527,53.70706908673542,45.5231196963762,0.02393983692591201,5.0,-53.69,1.9513309067639726,-53.56,1.5148,2.1324,3.7983,0.7263,2.3208,2.6429,2.141654365853992,7
