gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103330,npp,2487,1673,0.355414047837257,24.8604106903076,85.0288619995117,3670176,2487,1265,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,98.11123932860504,20.431810079681405,18.004294070871293,7.778740911833163e-27,8.0,-20.47,1.0837787002826917,-21.11,0.5363,0.7241,1.0579,0.9437,0.3431,0.3354,7
103928,npp,865,1880,0.531476825475693,24.8594551086426,85.029296875,3670176,865,1454,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-04-25 19:55:12.885771,98.15683884262766,8.922923801247405,7.893655793657405,7.777686390884076e-22,9.0,-8.93,1.0,-9.74,0.5338,0.6725,0.9855,1.016,0.5422,0.54,7
108268,npp,2109,1458,0.541070222854614,24.8560390472412,85.026481628418,3670176,2108,1094,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.92973692357889,31.072677782874027,27.192271446335518,8.313655734772053e-17,7.0,-31.09,1.2365102219381485,-31.27,0.5589,0.7675,1.3559,0.8903,0.5002,0.4817,7
109680,npp,259,3118,0.706351518630981,24.8574390411377,85.0287017822266,3670176,261,2497,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.73615722057748,49.85502383186351,42.59639567981051,6.309450077437125e-24,15.0,49.85,1.7549928774784245,49.7,0.7244,1.1534,1.6858,0.5924,0.4286,0.4185,7
110560,npp,1669,3321,0.799099564552307,24.8592071533203,85.0284652709961,3670176,1670,2669,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.83623303498581,55.41742878505906,46.79942288503536,1.1163557675178806e-09,16.0,55.42,2.0682789409984763,55.37,0.7975,1.1056,1.4989,0.6181,0.5351,0.4939,7
114610,npp,742,2070,0.347912818193436,24.8582439422607,85.028190612793,3670176,742,1636,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-06-17 20:00:37.477115,-73.17782483186663,2.154709814067494,1.9074821900037973,1.4031096452417119e-18,10.0,2.1,1.0,2.62,0.4671,0.6833,1.0331,1.0,0.3479,0.3479,7
115818,npp,2874,1856,0.440738588571548,24.860897064209,85.0265884399414,3670176,2874,1431,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-06-28 19:54:09.048390,100.33400967673688,10.279811145373005,9.08988877101479,7.003070591503185e-09,9.0,-10.32,1.0,-9.74,0.5338,0.6725,0.9855,1.016,0.4515,0.4478,7
132387,npp,1759,1865,0.520379722118378,24.8581409454346,85.0303115844727,3670176,1759,1439,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-08-15 19:54:11.315618,95.26482640261781,9.820574926115528,8.685850884223823,4.9566418632955394e-20,9.0,-9.8,1.0,-9.74,0.5338,0.6725,0.9855,1.016,0.5311,0.5287,7
132939,npp,1551,3317,0.375248849391937,24.8568420410156,85.0314178466797,3670176,1549,2664,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-08-18 20:38:01.399436,-75.60519486248471,55.315825796710534,46.72792425898255,2.0406995542899849e-29,16.0,55.32,2.0682789409984763,55.37,0.7975,1.1056,1.4989,0.6181,0.3302,0.2319,7
140154,npp,412,2899,1.1843786239624,24.8606185913086,85.0327911376953,3670176,412,2338,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.58335490734207,42.708212214192464,36.90795529990531,0.00047088711447203875,14.0,42.71,1.4867838833500562,42.96,0.7147,1.0151,1.397,0.6731,0.7971,0.7972,7
143041,npp,2696,190,0.739172697067261,24.8557510375977,85.0459136962891,3670176,2696,92,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.20575040136578,67.20371101158352,54.69934697096135,7.273868561297974e-10,1.0,-67.19,3.1865100272627664,-67.05,0.8294,1.0469,1.8114,0.6527,0.5867,0.4825,7
143041,npp,2696,188,0.815080344676971,24.8567085266113,85.0307159423828,3670176,2696,92,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.19908796347653,67.23764567430436,54.719480559903786,7.172875176130471e-10,1.0,-67.22,3.1865100272627664,-67.05,0.8294,1.0469,1.8114,0.6527,0.6106,0.532,7
143248,npp,975,2894,0.389016926288605,24.8561248779297,85.0308456420898,3670176,973,2333,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.43014002399035,42.54053328754556,36.77008575762986,9.401980019671691e-08,14.0,42.53,1.4867838833500562,42.96,0.7147,1.0151,1.397,0.6731,0.2622,0.2619,7
143444,npp,287,2273,0.386054635047913,24.8590221405029,85.0298538208008,3670176,287,1828,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.30651063221902,13.860063964794403,12.244514558614277,5.739942316457854e-16,11.0,13.77,1.015504800579495,14.56,0.476,0.6102,1.1198,1.1198,0.4626,0.4323,7
143639,npp,2634,1650,0.559908390045166,24.8564414978027,85.0304107666016,3670176,2634,1245,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.88616919734339,21.72089615156515,19.125705749730038,1.3023306101543647e-23,8.0,-21.68,1.0837787002826917,-21.11,0.5363,0.7241,1.0579,0.9437,0.5318,0.5284,7
143835,npp,1902,1020,0.424565821886063,24.8600292205811,85.0258712768555,3670176,1901,750,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.13562315097184,47.85299760527624,41.02574279209308,4.433029786030026e-30,5.0,-47.83,1.646109783506203,-47.51,0.6333,0.9415,1.3985,0.7257,0.3693,0.3081,7
144233,npp,2468,3104,1.24317097663879,24.8589839935303,85.0315093994141,3670176,2469,2487,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.94722380644905,49.4389701129549,42.268761664863156,3.3544833767030213e-32,15.0,49.43,1.7549928774784245,49.7,0.7244,1.1534,1.6858,0.5924,0.7344,0.7365,7
144634,npp,1085,1859,0.48529988527298,24.8549194335938,85.0294876098633,3670176,1084,1433,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.76634313998159,10.19198346188761,9.0126346092733,4.71143720411014e-31,9.0,-10.15,1.0,-9.74,0.5338,0.6725,0.9855,1.016,0.4961,0.4931,7
144831,npp,360,1233,0.47709658741951,24.857063293457,85.0287551879883,3670176,360,917,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.8664457518337,40.440158817308536,35.04726726842121,3.2175693408815285e-27,6.0,-40.43,1.4276677814245327,-40.17,0.6613,0.9598,1.5625,0.7119,0.3452,0.3396,7
148756,npp,232,2074,0.482742935419083,24.8582763671875,85.0312423706055,3670176,232,1639,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-08 20:00:19.361212,-72.43117305009125,2.37633361990116,2.1035954085796047,0.00043219151348530816,10.0,2.33,1.0,2.62,0.4671,0.6833,1.0331,1.0,0.4827,0.4827,7
148951,npp,2567,1449,0.820923268795013,24.8613433837891,85.0293579101562,3670176,2568,1087,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.83547384879328,31.469505702457813,27.52614228552843,3.969643666725032e-10,7.0,-31.49,1.2365102219381485,-31.27,0.5589,0.7675,1.3559,0.8903,0.7265,0.7308,7
149155,npp,1825,818,0.838958740234375,24.860954284668,85.031623840332,3670176,1828,606,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.24807358293646,53.687111575975955,45.507328634262784,2.747372927992832e-18,4.0,-53.69,1.9513309067639726,-53.65,0.7995,0.9631,1.5497,0.7095,0.6197,0.5952,7
149345,npp,1061,197,0.848955690860748,24.8619689941406,85.0260467529297,3670176,1063,98,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.9947515804855,67.07644990100636,54.62108427371352,1.7737862730911887e-25,1.0,-67.07,3.1865100272627664,-67.05,0.8294,1.0469,1.8114,0.6527,0.6212,0.5541,7
149548,npp,2406,2903,0.829554498195648,24.8562297821045,85.0297393798828,3670176,2406,2341,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.06158758950333,42.86094195599708,37.02801812124097,3.9255287002644306e-25,14.0,42.85,1.4867838833500562,42.96,0.7147,1.0151,1.397,0.6731,0.5585,0.5584,7
149734,npp,1714,2282,0.610471218824387,24.8578948974609,85.0277404785156,3670176,1714,1836,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.36966957266492,14.281541542107908,12.614546033888296,1.811002119817905e-33,11.0,14.28,1.015504800579495,14.56,0.476,0.6102,1.1198,1.1198,0.6836,0.6836,7
149921,npp,1000,1658,0.824765086174011,24.8558940887451,85.0267639160156,3670176,1000,1252,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.44805498299223,21.26385953575146,18.727257422800843,1.4278422000602888e-33,8.0,-21.26,1.0837787002826917,-21.11,0.5363,0.7241,1.0579,0.9437,0.7762,0.7783,7
150107,npp,264,1029,0.388961553573608,24.8565616607666,85.031852722168,3670176,264,756,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.26309006990556,47.54972968364585,40.78516790824598,7.33149271720512e-33,5.0,-47.54,1.646109783506203,-47.51,0.6333,0.9415,1.3985,0.7257,0.3476,0.2823,7
150294,npp,2579,405,0.909223914146423,24.8552799224854,85.0313568115234,3670176,2581,230,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.5718412780898,63.2783888872625,52.25503186894422,3.743623518334587e-30,2.0,-63.25,2.7445598364131496,-63.27,0.7674,1.2535,1.8285,0.5451,0.5579,0.4956,7
150494,npp,818,3111,1.79143691062927,24.8585338592529,85.0311813354492,3670176,820,2492,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.794684193199,49.64408785641379,42.42822111872552,2.239557750587225e-30,15.0,49.64,1.7549928774784245,49.7,0.7244,1.1534,1.6858,0.5924,1.0468,1.0613,7
150678,npp,133,2488,1.109897613525391,24.8565158843994,85.0257110595703,3670176,133,2015,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.97561080260007,25.21810757277613,22.160928717740088,3.030696044628299e-26,12.0,25.22,1.1367971201176101,25.37,0.6065,1.0134,1.323,0.6743,0.7682,0.7484,7
150858,npp,2481,1866,0.698590576648712,24.8561363220215,85.0292205810547,3670176,2481,1440,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-19 19:54:06.329637,100.10126200380567,9.733677618677289,8.60828743784326,2.346703037558963e-20,9.0,-9.74,1.0,-9.74,0.5338,0.6725,0.9855,1.016,0.7094,0.7098,7
151043,npp,1751,1239,0.721186280250549,24.8596649169922,85.0281524658203,3670176,1751,922,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.112769669638,40.2032310038983,34.8521996304101,4.2141402304059484e-13,6.0,-40.21,1.4276677814245327,-40.17,0.6613,0.9598,1.5625,0.7119,0.5162,0.5134,7
151221,npp,1000,611,0.884843349456787,24.8567962646484,85.0271377563477,3670176,1000,396,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.13800383472473,58.886743059714235,49.28288440883801,2.8878078920322694e-05,3.0,-58.88,2.253202848596432,-58.9,0.7911,0.967,2.0484,0.7067,0.6469,0.6253,7
154022,npp,1633,608,1.22867965698242,24.8615798950195,85.0308990478516,3670176,1636,395,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.34384944369579,58.91560295910335,49.30617792671261,9.468528875548024e-05,3.0,-58.95,2.253202848596432,-58.9,0.7911,0.967,2.0484,0.7067,0.7995,0.8683,7
154226,npp,2910,3313,0.800796389579773,24.8599796295166,85.0310668945312,3670176,2908,2661,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.7234963949785,55.25927178395663,46.68233316452986,0.00022624479786249567,16.0,55.21,2.0682789409984763,55.37,0.7975,1.1056,1.4989,0.6181,0.536,0.4949,7
154419,npp,2231,2693,0.319219827651978,24.8562450408936,85.028564453125,3670176,2231,2166,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-12-09 20:19:10.042846,-78.04142565850653,34.728554611055245,30.2909648157707,3.532365064429288e-11,13.0,34.69,1.2937979144666532,34.86,0.6338,0.8855,1.2442,0.7716,0.2456,0.2463,7
154621,npp,1528,2072,0.390680313110352,24.8571834564209,85.0279388427734,3670176,1528,1638,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-12-10 20:00:21.496348,-71.20988669720779,2.284560543827763,2.0225904885215384,1.3594487494206664e-19,10.0,2.22,1.0,2.62,0.4671,0.6833,1.0331,1.0,0.3907,0.3907,7
154819,npp,803,1447,0.280860364437103,24.8611431121826,85.031982421875,3670176,804,1085,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-12-11 19:41:31.168013,98.11872109571918,31.535773385070836,27.58563776953391,7.163588129154807e-27,7.0,-31.58,1.2365102219381485,-31.27,0.5589,0.7675,1.3559,0.8903,0.2897,0.25,7
155751,npp,2273,1655,0.547028094530106,24.8565616607666,85.0319061279297,3670176,2273,1249,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.57412904904737,21.388549337304255,18.837989137448467,2.737532704004554e-29,8.0,-21.42,1.0837787002826917,-21.11,0.5363,0.7241,1.0579,0.9437,0.5199,0.5162,7
156306,npp,2081,3106,0.493621289730072,24.8585987091064,85.0255279541016,3670176,2083,2489,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.86206316145872,49.52482826495067,42.340088769195276,7.809839314983557e-20,15.0,49.49,1.7549928774784245,49.7,0.7244,1.1534,1.6858,0.5924,0.3073,0.2924,7
169083,npp,1256,1855,0.61799630522728,24.8568248748779,85.029899597168,3670176,1256,1430,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.4741944926235,10.354169547126329,9.156791135352673,4.571885873191314e-06,9.0,-10.38,1.0,-9.74,0.5338,0.6725,0.9855,1.016,0.6288,0.6279,7
169438,npp,2836,597,0.790279626846313,24.8616790771484,85.0261077880859,3670176,2838,384,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.32070015897717,59.15411239099469,49.47689051813117,3.4902672340240345e-22,3.0,-59.2,2.3545700244418297,-58.9,0.7911,0.967,2.0484,0.7067,0.6083,0.5585,7
169813,npp,356,2683,0.34735269844532,24.8571453094482,85.0259475708008,3670176,356,2159,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.79274606509156,34.30128955165805,29.93276739120598,3.062148859728682e-28,13.0,34.26,1.2937979144666532,34.86,0.6338,0.8855,1.2442,0.7716,0.2674,0.268,7
169991,npp,2721,2062,0.467146396636963,24.860013961792,85.0277252197266,3670176,2721,1628,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2013-01-11 20:00:11.175030,-88.51118382048735,1.6703984373897873,1.478973663020085,1.4931841366662055e-33,10.0,1.64,1.0,2.62,0.4671,0.6833,1.0331,1.0,0.4671,0.4671,7
170531,npp,455,179,0.689067959785461,24.8612251281738,85.0281066894531,3670176,456,87,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.86986605735896,67.33076099170945,54.78480449045161,5.26966350259038e-28,,-67.37,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,412,1645,0.277002692222595,24.8559436798096,85.0311965942383,3670176,412,1240,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.3761817873974,21.913768879466463,19.29508915341515,9.466264906610419e-18,8.0,-21.95,1.0837787002826917,-21.11,0.5363,0.7241,1.0579,0.9437,0.2708,0.2614,7
171652,npp,248,3100,1.15342199802399,24.8595886230469,85.0322799682617,3670176,248,2485,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.50218212676272,49.352765758360164,42.208200213309674,1.6985248124809166e-06,15.0,49.31,1.7549928774784245,49.7,0.7244,1.1534,1.6858,0.5924,0.6833,0.6833,7
174419,npp,2831,398,0.613091289997101,24.8605976104736,85.0276412963867,3670176,2828,226,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2013-02-04 19:10:13.614120,94.20306948436063,63.36331059364936,52.31405379847239,1.0355368549393045e-09,2.0,-63.39,2.7445598364131496,-63.27,0.7674,1.2535,1.8285,0.5451,0.45,0.3342,7
174624,npp,1082,3108,0.905948400497437,24.8550777435303,85.0312576293945,3670176,1081,2490,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.13166704777954,49.57841186693479,42.37989137119083,4.3616712367295496e-08,15.0,49.55,1.7549928774784245,49.7,0.7244,1.1534,1.6858,0.5924,0.5423,0.5367,7
174813,npp,406,2486,0.680025577545166,24.8606662750244,85.0274276733398,3670176,406,2013,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.70631467482374,25.142021734605866,22.095991704799882,5.873478507370104e-16,12.0,25.12,1.1367971201176101,25.37,0.6065,1.0134,1.323,0.6743,0.39,0.4585,7
175198,npp,2045,1237,0.335757419466972,24.8582286834717,85.0290222167969,3670176,2044,920,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.81060713458794,40.23963207790476,34.883605582097594,7.808268969502737e-29,6.0,-40.28,1.4276677814245327,-40.17,0.6613,0.9598,1.5625,0.7119,0.2462,0.239,7
175388,npp,1304,609,0.750773310661316,24.8612442016602,85.0295257568359,3670176,1304,394,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.99027981315758,58.89830042672947,49.293120420928844,6.578456449874969e-33,3.0,-58.92,2.253202848596432,-58.9,0.7911,0.967,2.0484,0.7067,0.5874,0.5305,7
175590,npp,2594,3315,0.59553450345993,24.8583087921143,85.0280609130859,3670176,2596,2662,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.96866418171876,55.30680398567611,46.716913632761454,3.710480768888739e-31,16.0,55.26,2.0682789409984763,55.37,0.7975,1.1056,1.4989,0.6181,0.4367,0.3681,7
175784,npp,1926,2695,0.634976804256439,24.8593235015869,85.0278167724609,3670176,1926,2167,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.5455852942737,34.81701631395564,30.364722384121155,2.8149920498551745e-31,13.0,34.77,1.2937979144666532,34.86,0.6338,0.8855,1.2442,0.7716,0.4897,0.49,7
175976,npp,1235,2075,0.897786974906921,24.8617095947266,85.0261001586914,3670176,1235,1641,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2013-02-12 20:00:44.927727,-72.60334941176106,2.4482475726364226,2.167370882236526,8.299412849063084e-30,10.0,2.39,1.0,2.62,0.4671,0.6833,1.0331,1.0,0.8978,0.8978,7
176166,npp,523,1450,0.313535094261169,24.8588237762451,85.0270080566406,3670176,523,1088,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2013-02-13 19:41:54.572209,97.06318631724828,31.414529022111267,27.48081443598679,1.2372121103135905e-26,7.0,-31.45,1.2365102219381485,-31.27,0.5589,0.7675,1.3559,0.8903,0.3162,0.2791,7
176961,npp,2758,2285,0.753593802452087,24.8599643707275,85.0316009521484,3670176,2758,1839,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2013-02-17 20:07:06.611391,-78.23576705633678,14.479414616496772,12.788967583228088,1.1844935464347035e-11,11.0,14.45,1.015504800579495,14.56,0.476,0.6102,1.1198,1.1198,0.8245,0.8439,7
177163,npp,2046,1636,0.935530126094818,24.8582572937012,85.0263595581055,3670176,2046,1233,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2013-02-18 19:48:16.241288,96.15347616532036,21.13312209276458,18.613747825241422,5.8882900789364076e-05,8.0,-22.42,1.0837787002826917,-21.11,0.5363,0.7241,1.0579,0.9437,0.8784,0.8828,7
180166,npp,493,2291,0.318302690982819,24.8586196899414,85.0270614624023,3670176,493,1845,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2013-03-05 20:07:24.726591,-76.65056453712988,14.805890808843374,13.075746902727992,0.0002508817293895368,11.0,14.78,1.0442604737599883,14.56,0.476,0.6102,1.1198,1.1198,0.4038,0.3564,7
180361,npp,2861,1668,0.302613973617554,24.8575458526611,85.0265502929688,3670176,2861,1260,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2013-03-06 19:48:36.124380,97.51166650694805,20.731443058072948,18.263349936589716,6.283791270733726e-11,8.0,-20.74,1.0837787002826917,-21.11,0.5363,0.7241,1.0579,0.9437,0.2944,0.2856,7
180557,npp,2135,1039,0.532064169645309,24.8588600158691,85.0283584594727,3670176,2135,763,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2013-03-07 19:29:45.742719,96.27546044127584,47.217054342425115,40.52236433837002,3.8311958470788895e-18,5.0,-47.22,1.646109783506203,-47.51,0.6333,0.9415,1.3985,0.7257,0.4346,0.3861,7
180755,npp,1388,414,0.576508760452271,24.85595703125,85.0283432006836,3670176,1386,237,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2013-03-08 19:10:51.801304,94.29809715015762,63.07522650054496,52.121770187507245,2.8671182308191215e-24,2.0,-63.08,2.7445598364131496,-63.27,0.7674,1.2535,1.8285,0.5451,0.4366,0.3143,7
180969,npp,2707,3121,0.5715079009532931,24.8608322143555,85.0305862426758,3670176,2709,2499,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2013-03-09 20:32:33.140258,-76.86860069776706,49.97579713470546,42.6847915118838,6.8881761398490915e-22,15.0,49.94,1.7549928774784245,49.7,0.7244,1.1534,1.6858,0.5924,0.3517,0.3386,7
181363,npp,1319,1878,0.536188095808029,24.8572025299072,85.0321350097656,3670176,1319,1451,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2013-03-11 19:54:59.502685,97.67610148837635,9.050568647308417,8.005265553166232,2.2688711191891293e-31,9.0,-9.05,1.0,-9.74,0.5338,0.6725,0.9855,1.016,0.547,0.5448,7
181566,npp,600,1252,0.443810015916824,24.8569412231445,85.0291900634766,3670176,600,933,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2013-03-12 19:36:09.128522,97.160701934992,39.70647868590268,34.44214937288693,1.2304393323507662e-30,6.0,-39.72,1.4276677814245327,-40.17,0.6613,0.9598,1.5625,0.7119,0.3219,0.316,7
182372,npp,2860,2088,0.369207933545113,24.8570156097412,85.0254440307617,3670176,2860,1653,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2013-03-16 20:01:21.116622,-76.56194325170193,3.1787440143353582,2.8137874290126983,2.5245486400489686e-21,10.0,3.14,1.0,2.62,0.4671,0.6833,1.0331,1.0,0.3692,0.3692,7
182569,npp,2132,1465,0.358221247792244,24.8547859191895,85.0308227539062,3670176,2132,1098,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2013-03-17 19:42:32.512170,97.82793442519574,30.755037214071027,26.917296537850095,2.3156860530288096e-16,7.0,-30.77,1.184412938166907,-31.27,0.5589,0.7675,1.3559,0.8903,0.3377,0.3189,7
182767,npp,1397,832,0.862768948078156,24.8598880767822,85.0274887084961,3670176,1398,623,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2013-03-18 19:23:40.361477,96.36672873905654,53.29138612267048,45.21141446330647,1.8618516546520307e-10,4.0,-53.31,1.9513309067639726,-53.65,0.7995,0.9631,1.5497,0.7095,0.6319,0.6121,7
