gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1994,200,3.02185082435608,24.8488464355469,84.9393310546875,3670144,1993,99,196611,3866755,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.81409402068053,67.02136608509205,54.59562484848703,0.011144884683005491,1.0,-67.02,3.1865100272627664,-67.25,1.5882,2.4996,4.5519,0.4595,1.3125,1.3886,1.1932218537721146,7
101111,npp,262,2908,0.998253285884857,24.8483810424805,84.9408874511719,3670144,263,2345,196611,3866755,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.20093524172782,43.0449945094148,37.18134373372351,0.006407126234715559,14.0,43.03,1.4867838833500562,42.53,1.2888,1.9793,3.3488,0.5803,0.4888,0.5793,0.46697829529042784,7
101234,npp,2638,2286,2.1733033657074,24.8428573608398,84.9396591186523,3670144,2638,1840,196611,3866755,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.56010976741418,14.554386170598097,12.855541828935923,0.02819052472161864,11.0,14.51,1.015504800579495,13.83,0.9578,1.4132,2.7059,0.8128,1.8972,1.7665,1.2722990622639707,7
101736,npp,1708,3115,4.53345203399658,24.8485984802246,84.9384994506836,3670144,1707,2495,196611,3866755,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.31005853329607,49.77571369819281,42.53457854808059,0.1156906901618745,15.0,49.76,1.7549928774784245,49.34,1.621,2.2071,3.0401,0.5204,2.4742,2.3594,0.3312558583096865,7
101858,npp,1019,2493,3.11688089370728,24.8448467254639,84.9420623779297,3670144,1019,2018,196611,3866755,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.40183869619112,25.49028169821293,22.398051676644528,0.08066073773628611,12.0,25.47,1.1367971201176101,24.82,1.0882,1.5423,2.6223,0.7448,2.5338,2.3214,0.9073570681498229,7
101986,npp,307,1870,2.1392924785614,24.8460655212402,84.9423141479492,3670144,307,1444,196611,3866755,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.05436671728886,9.46980110333028,8.376187710263068,0.05077486055649329,9.0,-9.51,1.0,-10.38,0.8835,1.2785,2.3573,0.8984,2.0094,1.9219,1.0317787997659404,7
102108,npp,2645,1243,1.56273341178894,24.8488483428955,84.9417343139648,3670144,2646,925,196611,3866755,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.79301813845493,40.05461853180303,34.73357768596438,0.0265129365545631,6.0,-40.06,1.4276677814245327,-40.59,1.1131,1.7047,3.4005,0.6738,1.0492,1.053,0.5882084348627687,7
102482,npp,2467,2701,1.54401957988739,24.8472747802734,84.9445266723633,3670144,2468,2170,196611,3866755,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.26477728052026,35.04136226407023,30.556022072824,0.0023206402233864236,13.0,35.03,1.2937979144666532,34.39,1.0884,1.6868,3.0382,0.6809,1.0383,1.0514,1.0107174449262373,7
102602,npp,1762,2080,0.482410162687302,24.8449001312256,84.9446563720703,3670176,1762,1645,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.12203387991141,2.6925427349775433,2.383807615349508,5.3478260962458815e-05,10.0,2.68,1.0,1.93,0.7955,1.1486,2.2769,1.0,0.4824,0.4824,0.4824,7
102724,npp,1035,1453,0.479304403066635,24.8453998565674,84.9387512207031,3670176,1035,1090,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.0374671899916,31.295029160772152,27.381676935712328,3.5256149445028517e-11,7.0,-31.31,1.2365102219381485,-31.85,1.0697,1.6404,3.0817,0.7002,0.2096,0.3356,0.3356,7
102845,npp,286,820,0.383486121892929,24.8460102081299,84.9391326904297,3670176,284,609,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.37478626011433,53.63209898977269,45.47472309077366,5.872233787144956e-17,4.0,-53.64,1.9513309067639726,-53.96,1.1378,1.9024,3.5041,0.6038,0.3702,0.2315,0.2315,7
102964,npp,2572,199,1.65689420700073,24.8442535400391,84.9397659301758,3670176,2570,99,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5891544222257,67.03360116693877,54.60751372698031,7.067389615898592e-22,1.0,-67.03,3.1865100272627664,-67.25,1.5882,2.4996,4.5519,0.4595,0.8842,0.7614,0.7614,7
103211,npp,139,2286,0.602498263120651,24.8478832244873,84.9404602050781,3670176,139,1840,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.0922569582499,14.550118123061822,12.85239077848753,8.132942887959986e-23,11.0,14.51,1.015504800579495,13.83,0.9578,1.4132,2.7059,0.8128,0.3503,0.4897,0.4897,7
103330,npp,2491,1662,1.80533564090729,24.8449363708496,84.9434967041016,3670176,2491,1255,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.47961671653152,21.0147635334551,18.51264287928435,7.413323187870345e-27,8.0,-21.05,1.0837787002826917,-21.74,0.9319,1.4313,2.522,0.8025,1.4938,1.4488,1.4488,7
103448,npp,1749,1032,0.312567636370659,24.8447074890137,84.9449310302734,3670176,1750,758,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.73924695936361,47.419196437898606,40.6885037238124,3.2753282570593857e-28,5.0,-47.44,1.646109783506203,-47.85,1.3551,2.015,3.5574,0.57,0.1144,0.1782,0.1782,7
103694,npp,2291,3116,1.72355127334595,24.8441200256348,84.9421768188477,3670176,2292,2495,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.96325385400492,49.80308396362111,42.558363753987486,3.249184045269737e-25,15.0,49.79,1.7549928774784245,49.34,1.621,2.2071,3.0401,0.5204,0.8731,0.897,0.897,7
103811,npp,1583,2492,2.62008857727051,24.8448600769043,84.9418563842773,3670176,1582,2018,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.12831413891784,25.45041389971177,22.364660172422926,3.3512926061138935e-24,12.0,25.42,1.1367971201176101,24.82,1.0882,1.5423,2.6223,0.7448,2.0968,1.9514,1.9514,7
103928,npp,869,1869,0.883512794971466,24.8451042175293,84.9429397583008,3670176,869,1443,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.8196703581911,9.571658758962615,8.466425557875942,7.974013237084752e-22,9.0,-9.57,1.0,-10.38,0.8835,1.2785,2.3573,0.8984,0.7536,0.7937,0.7937,7
104405,npp,3036,2699,1.14209258556366,24.8430786132812,84.9429016113281,3670176,3035,2169,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.36886007388617,34.9570737626123,30.48580486342095,2.2674659817508815e-11,13.0,34.94,1.2937979144666532,34.39,1.0884,1.6868,3.0382,0.6809,0.7276,0.7777,0.7777,7
104522,npp,2328,2077,0.5714626312255859,24.8468933105469,84.9384765625,3670176,2328,1643,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.93638886343172,2.5812966059124496,2.2853924866682425,2.5800259795841656e-05,10.0,2.5,1.0,1.93,0.7955,1.1486,2.2769,1.0,0.5715,0.5715,0.5715,7
105564,npp,1583,1451,1.52122211456299,24.8428020477295,84.9405670166016,3670144,1582,1089,196611,3866755,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.5172374142765,31.391702949737056,27.46456287975008,0.005125427935478517,7.0,-31.4,1.2365102219381485,-31.85,1.0697,1.6404,3.0817,0.7002,1.0522,1.0652,0.9753474230428412,7
105736,npp,831,818,2.9841160774231,24.8476543426514,84.9436950683594,3670144,829,606,196611,3866755,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.27779139379756,53.68321337861026,45.51417078767347,0.02324922005689746,4.0,-53.69,1.9513309067639726,-53.96,1.1378,1.9024,3.5041,0.6038,1.703,1.8017,1.3941238208684785,7
105916,npp,59,197,4.91902112960815,24.8431777954102,84.9427795410156,3670144,58,97,196611,3866755,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.86305582252943,67.05754610363319,54.622517884983004,0.0533828784131423,1.0,-67.07,3.1865100272627664,-67.25,1.5882,2.4996,4.5519,0.4595,1.9079,2.2604,1.3245583003032317,7
106111,npp,1394,2906,3.41277098655701,24.8496513366699,84.9395523071289,3670144,1396,2344,196611,3866755,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.58164433012925,42.97862236816343,37.13050152724478,0.056717932252799384,14.0,42.96,1.4867838833500562,42.53,1.2888,1.9793,3.3488,0.5803,2.1128,1.9805,0.986192317451386,7
106285,npp,694,2284,4.50625228881836,24.8431186676025,84.9409103393555,3670144,694,1838,196611,3866755,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.95258236550545,14.410589543564038,12.729912254400228,0.13818318058328377,11.0,14.39,1.015504800579495,13.83,0.9578,1.4132,2.7059,0.8128,4.1945,3.6627,1.2402457144564694,7
106466,npp,3043,1659,4.62065029144287,24.8453140258789,84.9383316040039,3670144,3043,1253,196611,3866755,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.36952646230742,21.177844317380433,18.654806648010148,0.1315014197234587,8.0,-21.21,1.0837787002826917,-21.74,0.9319,1.4313,2.522,0.8025,4.0915,3.7082,1.4028819691116063,7
106642,npp,2282,1028,3.87079119682312,24.8476848602295,84.9404678344727,3670144,2282,755,196611,3866755,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.19568760869612,47.552635203878836,40.79319477016656,0.08550141068553281,5.0,-47.57,1.646109783506203,-47.85,1.3551,2.015,3.5574,0.57,2.276,2.2065,0.7075964586218073,7
106874,npp,2820,3113,2.0314025878906197,24.8461608886719,84.9435043334961,3670144,2821,2493,196611,3866755,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.68222238241157,49.70130115195799,42.47932927945675,0.0413329160044346,15.0,49.7,1.7549928774784245,49.34,1.621,2.2071,3.0401,0.5204,1.0485,1.0572,0.33260313454714385,7
107043,npp,2126,2489,1.19650626182556,24.8461666107178,84.9433517456055,3670144,2126,2015,196611,3866755,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.74826696204069,25.285930433763184,22.22258604152278,0.024037551146188618,12.0,25.27,1.1367971201176101,24.82,1.0882,1.5423,2.6223,0.7448,0.8445,0.8911,0.46970378851997147,7
107217,npp,1410,1866,0.780039429664612,24.8459987640381,84.9445877075195,3670144,1410,1440,196611,3866755,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.56564534671124,9.72224484911023,8.599374978453406,0.01093019501304606,9.0,-9.74,1.0,-10.38,0.8835,1.2785,2.3573,0.8984,0.6501,0.7008,0.509185523915325,7
107388,npp,672,1237,0.753060460090637,24.8450927734375,84.9380264282227,3670144,670,920,196611,3866755,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.24562645738393,40.281951476212136,34.922254305155725,0.0027274760289266744,6.0,-40.28,1.4276677814245327,-40.59,1.1131,1.7047,3.4005,0.6738,0.482,0.5074,0.459585309622335,7
107744,npp,1184,3316,2.96501016616821,24.843713760376,84.9394378662109,3670144,1188,2665,196611,3866755,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.35648868920678,55.293539443240554,46.712451233361456,0.0008714086991847132,16.0,55.29,2.0682789409984763,55.1,1.5168,2.3328,3.9352,0.4924,1.4543,1.4599,1.4599,7
107923,npp,481,2695,1.099808990955353,24.848030090332,84.940299987793,3670176,482,2167,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.91179062256332,34.77819061408112,30.334753533469854,1.0502478687245479e-05,13.0,34.77,1.2937979144666532,34.39,1.0884,1.6868,3.0382,0.6809,0.6949,0.7489,0.7489,7
108090,npp,2844,2073,0.732064306735992,24.8426246643066,84.9407806396484,3670176,2844,1638,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.8473360976594,2.4204614718403152,2.1429639406543077,1.556666870535622e-11,10.0,2.27,1.0,1.93,0.7955,1.1486,2.2769,1.0,0.7321,0.7321,0.7321,7
108268,npp,2112,1447,0.31638190150260903,24.8459606170654,84.9436187744141,3670176,2114,1086,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.62104930967641,31.568223430243687,27.614464525883815,7.731320873631381e-17,7.0,-31.58,1.2365102219381485,-31.85,1.0697,1.6404,3.0817,0.7002,0.0778,0.2215,0.2215,7
108974,npp,1216,2279,1.35555696487427,24.8437671661377,84.9438781738281,3670176,1216,1833,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.53863019109313,14.166291009173046,12.51495705322786,1.6710951339560787e-25,11.0,14.11,1.015504800579495,13.83,0.9578,1.4132,2.7059,0.8128,1.0919,1.1018,1.1018,7
109147,npp,475,1654,0.828973054885864,24.8469638824463,84.9401245117188,3670176,475,1248,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35230716717544,21.45744313948253,18.89813850940604,1.7600621846750197e-25,8.0,-21.47,1.0837787002826917,-21.74,0.9319,1.4313,2.522,0.8025,0.5929,0.6653,0.6653,7
109495,npp,2033,399,0.423956662416458,24.8459339141846,84.9443511962891,3670176,2037,226,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.70076304993803,63.37038052371294,52.32065211470839,7.393586296137899e-22,2.0,-63.37,2.7445598364131496,-63.48,1.3441,2.1476,3.5219,0.5348,0.5206,0.2267,0.2267,7
109495,npp,2033,401,0.424332737922668,24.8447856903076,84.9593505859375,3670176,2037,226,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.70695432914482,63.33148734595701,52.29539155594221,7.333625493978877e-22,2.0,-63.33,2.7445598364131496,-63.48,1.3441,2.1476,3.5219,0.5348,0.5207,0.2269,0.2269,7
109680,npp,263,3107,0.88881927728653,24.8476181030273,84.9424743652344,3670176,264,2490,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.55534555963759,49.52567618686307,42.34065241773894,6.47294850622309e-24,15.0,49.52,1.7549928774784245,49.34,1.621,2.2071,3.0401,0.5204,0.3975,0.4626,0.4626,7
110560,npp,1674,3310,1.38315975666046,24.8440952301025,84.9403686523438,3670176,1673,2657,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.6468309356643,55.13970868939331,46.595212258399705,1.217933892860414e-09,16.0,55.14,2.0682789409984763,55.1,1.5168,2.3328,3.9352,0.4924,0.6895,0.681,0.681,7
115818,npp,2878,1845,0.528681725263596,24.8461780548096,84.9402236938477,3670176,2878,1420,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.01660442963846,10.914493366582365,9.649647278150407,7.636083063386923e-09,9.0,-10.96,1.015504800579495,-10.38,0.8835,1.2785,2.3573,0.8984,0.4102,0.475,0.475,7
124222,npp,1144,1853,2.84385061264038,24.8487396240234,84.9420013427734,3670144,1144,1428,196611,3866755,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-07-30 19:54:13.802789,96.31225720625991,10.523191953592418,9.305255412844758,0.027939965143956483,9.0,-10.5,1.0,-10.38,0.8835,1.2785,2.3573,0.8984,2.7139,2.5549,2.065091558659911,7
137224,npp,2225,2270,0.589870244264603,24.8445644378662,84.9386444091797,3670144,2225,1825,196611,3866755,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.65180559223512,13.603544153915449,12.019916563561862,0.0007372255422917721,11.0,13.6,1.015504800579495,13.83,0.9578,1.4132,2.7059,0.8128,0.3379,0.4795,0.4795,7
139754,npp,2923,801,0.873369932174683,24.844259262085,84.9394607543945,3670176,2922,588,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.72365121593648,54.150268361048624,45.85927961177501,1.2074302249906211e-09,4.0,-54.15,1.9513309067639726,-53.96,1.1378,1.9024,3.5041,0.6038,0.6213,0.5273,0.5273,7
139952,npp,2151,180,1.011757850646973,24.8427410125732,84.9379577636719,3670144,2152,88,196611,3866755,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.87513186448373,67.36222692751015,54.799081478319984,0.0015281082116225717,1.0,-67.36,3.1865100272627664,-67.25,1.5882,2.4996,4.5519,0.4595,0.6817,0.4649,0.4381111225809549,7
139952,npp,2151,183,0.754309296607971,24.8412628173828,84.9614105224609,3670144,2152,88,196611,3866755,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.8848668501834,67.31007401388595,54.76822875782111,0.0015206845210754731,1.0,-67.31,3.1865100272627664,-67.25,1.5882,2.4996,4.5519,0.4595,0.6009,0.3466,0.31994126541675055,7
140154,npp,417,2888,0.786052465438843,24.846643447876,84.9387054443359,3670176,419,2329,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.48673636529573,42.308987990747305,36.58264926123358,0.0004901913732926619,14.0,42.31,1.4867838833500562,42.53,1.2888,1.9793,3.3488,0.5803,0.346,0.4562,0.4562,7
140337,npp,2788,2266,1.062306344509125,24.8485813140869,84.9405899047852,3670144,2788,1822,196611,3866755,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.59985841515626,13.400103146443007,11.84025846309652,0.01692693926912819,11.0,13.38,1.015504800579495,13.83,0.9578,1.4132,2.7059,0.8128,0.8031,0.8635,0.5667581215705852,7
140527,npp,2050,1642,2.0916112661361703,24.8433284759521,84.9426727294922,3670144,2050,1238,196611,3866755,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.13923304320954,22.098048605744605,19.45484026561069,0.05597049087038685,8.0,-22.11,1.0837787002826917,-21.74,0.9319,1.4313,2.522,0.8025,1.7579,1.6786,0.697395522721195,7
142265,npp,2579,2675,1.33009111881256,24.8490657806396,84.9397811889648,3670144,2580,2154,196611,3866755,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.03992197339225,33.921688555247364,29.609019555206565,0.03004205503407628,13.0,33.93,1.2937979144666532,34.39,1.0884,1.6868,3.0382,0.6809,0.8729,0.9057,0.3790403540384534,7
142458,npp,1869,2054,0.777190566062927,24.8471450805664,84.9453811645508,3670144,1869,1620,196611,3866755,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-10-07 20:00:03.273346,-53.865942118951075,1.3608778787184286,1.2048069477013048,0.015396271586990792,10.0,1.19,1.0,1.93,0.7955,1.1486,2.2769,1.0,0.7772,0.7772,0.5072918684179586,7
143248,npp,979,2883,0.759425044059753,24.8492107391357,84.9390563964844,3670176,981,2325,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.40810608996401,42.1409344598125,36.44420117441491,8.586051499054282e-08,14.0,42.13,1.4867838833500562,42.53,1.2888,1.9793,3.3488,0.5803,0.3281,0.4407,0.4407,7
143444,npp,291,2263,0.37008161842823,24.8485584259033,84.9446029663086,3670176,291,1818,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.5912138818848,13.234987693508721,11.694517971653047,5.298440908940353e-16,11.0,13.21,1.015504800579495,13.83,0.9578,1.4132,2.7059,0.8128,0.1215,0.3008,0.3008,7
143639,npp,2637,1639,0.660252571105957,24.8474922180176,84.9447708129883,3670176,2637,1235,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.52007419942716,22.310284116135538,19.638512916186013,1.220635209804836e-23,8.0,-22.26,1.0837787002826917,-21.74,0.9319,1.4313,2.522,0.8025,0.4372,0.5299,0.5299,7
143835,npp,1906,1010,0.262959539890289,24.8461055755615,84.9404449462891,3670176,1908,743,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.91896989309404,48.161629989158214,41.26836141354399,4.240164520990112e-30,5.0,-48.16,1.646109783506203,-47.85,1.3551,2.015,3.5574,0.57,0.0843,0.1499,0.1499,7
144028,npp,1153,385,0.822466313838959,24.8459243774414,84.9391098022461,3670176,1157,217,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.74811348199559,63.64540176923942,52.49239006039341,2.558584131049885e-34,2.0,-63.64,2.7445598364131496,-63.48,1.3441,2.1476,3.5219,0.5348,0.6658,0.4399,0.4399,7
144233,npp,2473,3092,0.75106418132782,24.8439712524414,84.9376754760742,3670176,2473,2480,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.71609253140186,49.08046118824781,41.989449376675516,3.2605309903061775e-32,15.0,49.07,1.7549928774784245,49.34,1.621,2.2071,3.0401,0.5204,0.319,0.3909,0.3909,7
144431,npp,1792,2470,0.853497624397278,24.8427810668945,84.9419250488281,3670176,1791,2000,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18144456194177,24.355242610902724,21.413822358664092,1.0992971158203183e-32,12.0,24.33,1.1367971201176101,24.82,1.0882,1.5423,2.6223,0.7448,0.5427,0.6357,0.6357,7
144634,npp,1088,1848,0.639619171619415,24.8469715118408,84.9437103271484,3670176,1088,1423,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.08002554961419,10.844092768634754,9.587810446226404,4.825650744603401e-31,9.0,-10.79,1.015504800579495,-10.38,0.8835,1.2785,2.3573,0.8984,0.5195,0.5746,0.5746,7
144831,npp,363,1222,0.588482081890106,24.8460254669189,84.944709777832,3670176,363,907,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.62297269326822,40.85809910151781,35.39089182687039,3.371136185960534e-27,6.0,-40.85,1.4276677814245327,-40.59,1.1131,1.7047,3.4005,0.6738,0.3668,0.3965,0.3965,7
145027,npp,2688,594,0.853134214878082,24.8464908599854,84.9391708374023,3670176,2692,382,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.69683769407509,59.28664971327769,49.56200022493593,2.6064416241302453e-21,3.0,-59.27,2.3545700244418297,-59.13,1.454,2.3416,4.3164,0.4905,0.5165,0.4185,0.4185,7
145027,npp,2688,596,0.405635446310043,24.8453006744385,84.9540252685547,3670176,2692,382,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.70264198949766,59.24204265025584,49.53089441159972,2.5766151976955423e-21,3.0,-59.22,2.3545700244418297,-59.13,1.454,2.3416,4.3164,0.4905,0.3264,0.199,0.199,7
145435,npp,213,2679,0.75932651758194,24.8465614318848,84.9398193359375,3670176,214,2156,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.78931974536337,34.094746160801044,29.75407524901057,5.323826445303117e-16,13.0,34.1,1.2937979144666532,34.39,1.0884,1.6868,3.0382,0.6809,0.4318,0.5171,0.5171,7
145624,npp,2588,2059,0.339399263262749,24.8443641662598,84.9438247680664,3670176,2588,1625,196611,3866787,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-10-23 20:00:12.119510,-62.813174764990656,1.5735846580464818,1.3930536887441227,2.7653469157281422e-08,10.0,1.47,1.0,1.93,0.7955,1.1486,2.2769,1.0,0.3394,0.3394,0.3394,7
145818,npp,1869,1434,0.962344110012054,24.8448619842529,84.9419174194336,3670144,1868,1076,196611,3866755,94,ind_gaya_bihar_1_4,24.84583333,84.94166667,1,4,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.57274890496507,32.17983719666146,28.130703966582647,0.003225277031404148,7.0,-32.16,1.2365102219381485,-31.85,1.0697,1.6404,3.0817,0.7002,0.6003,0.6738,0.6172584865262881,7
