gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1998,208,5.30587196350098,24.8180694580078,84.9972381591797,3670144,1995,104,196611,3866755,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.71555470293973,66.8865628444503,54.51506077201076,0.011098457565609846,1.0,-66.88,3.1865100272627664,-67.12,5.5111,8.4229,13.6206,0.6075,4.1387,3.2233,2.984389742567859,7
101111,npp,265,2917,8.85980129241943,24.8148345947266,85.0023956298828,3670144,265,2352,196611,3866755,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.98142454077053,43.37276083260608,37.447293199946074,0.006351700832261418,14.0,43.36,1.4867838833500562,42.85,3.7645,6.6184,10.5344,0.7731,6.6244,6.8497,6.712970506554923,7
101234,npp,2640,2295,4.14868211746216,24.8193092346191,85.0026016235352,3670144,2640,1848,196611,3866755,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.190681746091,15.055709891639196,13.296087840675217,0.028105397436849543,11.0,15.0,1.0442604737599883,14.28,3.1485,5.662,8.4276,0.9037,3.6677,3.7492,3.1441909077747234,7
101736,npp,1711,3124,9.20021438598633,24.8143882751465,84.9985122680664,3670144,1709,2501,196611,3866755,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.1279896505589,50.046833508116286,42.74472290169659,0.11570494516736277,15.0,50.03,1.7549928774784245,49.61,4.1796,6.3067,10.801,0.8113,6.7656,7.4645,4.973784684588738,7
101858,npp,1022,2501,5.78314065933228,24.814266204834,84.9959030151367,3670144,1021,2025,196611,3866755,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.03411201003541,25.890060657523602,22.743484962362487,0.0807133863796931,12.0,25.86,1.1367971201176101,25.27,3.8407,5.7176,7.9891,0.8949,5.1745,5.1755,3.4380283014151196,7
101986,npp,310,1878,3.27050590515137,24.8172988891602,84.9981384277344,3670144,310,1452,196611,3866755,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.01940288699195,9.006976670049566,7.9675722647684175,0.0508386116538904,9.0,-9.05,1.0,-9.8,3.2705,5.7125,9.4521,0.8957,2.6748,2.9295,1.8351257839504374,7
102108,npp,2649,1252,7.10793542861938,24.8143978118896,85.0029678344727,3670144,2649,933,196611,3866755,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.52196279001589,39.7176936861928,34.45551570560597,0.02658120608173995,6.0,-39.72,1.4276677814245327,-40.28,4.1087,6.1631,9.4362,0.8302,5.7787,5.9013,5.329101318309015,7
102482,npp,2470,2709,2.73527765274048,24.8162269592285,84.9981002807617,3670144,2470,2176,196611,3866755,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.98680580633575,35.381015913069824,30.84177901814652,0.0023386845173890367,13.0,35.37,1.2937979144666532,34.73,3.9337,6.0283,9.0203,0.8488,2.5716,2.3217,2.2713564529981802,7
102602,npp,1765,2088,1.23434448242188,24.8157691955566,84.998779296875,3670176,1765,1653,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.3501519390555,3.174003224362837,2.8099751768638077,5.550606411556214e-05,10.0,3.14,1.0,2.39,3.1343,5.1169,7.9417,1.0,1.2343,1.2343,1.2343,7
102724,npp,1038,1462,3.03135585784912,24.8173179626465,85.0006637573242,3670176,1037,1096,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.75565369405955,30.896067752676263,27.04155143059556,3.7525575883171554e-11,7.0,-30.91,1.2365102219381485,-31.49,4.0025,5.9032,9.3417,0.8668,2.7943,2.6275,2.6275,7
102845,npp,290,829,1.46270060539246,24.8166847229004,84.9966583251953,3670176,292,620,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.07484514095175,53.3811364373641,45.286428455801236,6.161353109664656e-17,4.0,-53.4,1.9513309067639726,-53.75,4.1265,6.7009,11.8172,0.7636,2.4324,1.1169,1.1169,7
102964,npp,2576,207,3.49207186698914,24.8135261535645,84.9977340698242,3670176,2581,103,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.48990891406152,66.8989601894085,54.527059144956084,7.311439018471107e-22,1.0,-66.9,3.1865100272627664,-67.12,5.5111,8.4229,13.6206,0.6075,3.5695,2.1214,2.1214,7
103092,npp,840,2917,2.41708779335022,24.8180866241455,84.9998016357422,3670176,840,2353,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.25240549635605,43.382466617518595,37.45757545188778,4.7801043077382114e-18,14.0,43.36,1.4867838833500562,42.85,3.7645,6.6184,10.5344,0.7731,2.2911,1.8687,1.8687,7
103211,npp,142,2295,3.9020791053772,24.8172988891602,85.0019302368164,3670176,142,1848,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.50784381824971,15.05543990892021,13.29647270616776,8.352946276528016e-23,11.0,15.0,1.0442604737599883,14.28,3.1485,5.662,8.4276,0.9037,3.4315,3.5264,3.5264,7
103330,npp,2494,1670,1.88663482666016,24.816930770874,84.9991302490234,3670176,2494,1262,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.0132654813371,20.598898958050643,18.150047219824543,7.475442062782979e-27,8.0,-20.63,1.0837787002826917,-21.26,3.1825,5.4244,8.274,0.9433,1.8525,1.7797,1.7797,7
103448,npp,1752,1040,1.69994580745697,24.8180446624756,85.0020294189453,3670176,1752,764,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.59092958608515,47.15960320870058,40.483214404967605,3.25553078863868e-28,5.0,-47.18,1.646109783506203,-47.61,4.3391,5.8403,9.9507,0.8761,2.6016,1.4894,1.4894,7
103694,npp,2293,3124,1.65953326225281,24.8184223175049,84.9967422485352,3670176,2294,2501,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.83352648545204,50.04310291466858,42.744400410744475,3.202117544692948e-25,15.0,50.03,1.7549928774784245,49.61,4.1796,6.3067,10.801,0.8113,2.4689,1.3464,1.3464,7
103811,npp,1586,2502,5.71627950668335,24.8148899078369,85.0033721923828,3670176,1586,2025,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.97277531381708,25.933377583712293,22.78192533287959,3.242375254666396e-24,12.0,25.91,1.1367971201176101,25.27,3.8407,5.7176,7.9891,0.8949,5.1157,5.1157,5.1157,7
103928,npp,872,1877,2.07020974159241,24.8163604736328,84.9987716674805,3670176,872,1451,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.63179824753999,9.119805446160553,8.0675075910682,7.628711732146431e-22,9.0,-9.11,1.0,-9.8,3.2705,5.7125,9.4521,0.8957,1.4745,1.8543,1.8543,7
104405,npp,3038,2707,2.27380704879761,24.8185291290283,84.9978790283203,3670176,3037,2175,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.1831498726139,35.29780573639938,30.772563852166748,2.13672691032001e-11,13.0,35.28,1.2937979144666532,34.73,3.9337,6.0283,9.0203,0.8488,2.2149,1.93,1.93,7
104522,npp,2331,2086,2.80315375328064,24.8166770935059,84.9997940063477,3670176,2331,1651,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.60848875554375,3.12916893929272,2.7703648645697165,2.3918394881524713e-05,10.0,3.02,1.0,2.39,3.1343,5.1169,7.9417,1.0,2.8032,2.8032,2.8032,7
105564,npp,1586,1461,6.31555652618408,24.815372467041,85.0031356811523,3670144,1587,1095,196611,3866755,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.00395260428905,30.926623573095473,27.068053012514707,0.005081688392928077,7.0,-30.95,1.2365102219381485,-31.49,4.0025,5.9032,9.3417,0.8668,5.4503,5.4742,5.364809350446468,7
105736,npp,835,827,3.94054484367371,24.8185558319092,84.9996337890625,3670144,837,617,196611,3866755,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.97604833752219,53.437805488313444,45.33012854719095,0.023193061576781977,4.0,-53.45,1.9513309067639726,-53.75,4.1265,6.7009,11.8172,0.7636,3.7022,3.009,2.509736000548558,7
105916,npp,62,205,7.40002346038818,24.8191528320312,85.00146484375,3670144,59,102,196611,3866755,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.79578902978437,66.92210285117865,54.54163206039562,0.05332330000330407,1.0,-66.93,3.1865100272627664,-67.12,5.5111,8.4229,13.6206,0.6075,4.7959,4.4955,3.347639294527216,7
106111,npp,1397,2915,3.86264133453369,24.8162975311279,85.0009078979492,3670144,1398,2351,196611,3866755,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.35923707087952,43.30542503025546,37.39579785764547,0.05663553856850841,14.0,43.29,1.4867838833500562,42.85,3.7645,6.6184,10.5344,0.7731,3.2633,2.9863,1.767138596785065,7
106285,npp,696,2293,5.72099828720093,24.8183517456055,85.0039901733398,3670144,696,1846,196611,3866755,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.5278400377564,14.91538866647336,13.173606197788073,0.1381062997636068,11.0,14.89,1.0442604737599883,14.28,3.1485,5.662,8.4276,0.9037,5.1733,5.1701,2.197163316278874,7
106466,npp,3046,1668,6.64576292037964,24.8161315917969,85.0013961791992,3670144,3046,1260,196611,3866755,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.92444368215718,20.70683585410288,18.244218635073292,0.13153735792329413,8.0,-20.74,1.0837787002826917,-21.26,3.1825,5.4244,8.274,0.9433,6.2438,6.2689,3.4373692347903653,7
106642,npp,2286,1036,6.11660289764404,24.8143348693848,84.996940612793,3670144,2284,761,196611,3866755,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.98690998056773,47.29445198162908,40.58922008783728,0.08558685408555225,5.0,-47.31,1.646109783506203,-47.61,4.3391,5.8403,9.9507,0.8761,5.2847,5.3589,3.5165199015486497,7
106874,npp,2822,3121,2.0277359485626203,24.8205127716064,84.9978561401367,3670144,2823,2499,196611,3866755,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.55433700365856,49.9414127085798,42.66559389024661,0.041382816040694735,15.0,49.94,1.7549928774784245,49.61,4.1796,6.3067,10.801,0.8113,2.6787,1.6452,0.7543753808939252,7
107043,npp,2129,2498,2.04375517368317,24.8173999786377,84.9980926513672,3670144,2130,2023,196611,3866755,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.61658132292594,25.719018942392594,22.596904736112666,0.02408622412320868,12.0,25.71,1.1367971201176101,25.27,3.8407,5.7176,7.9891,0.8949,1.8851,1.829,1.3105093924695437,7
107217,npp,1413,1874,1.22895073890686,24.8172149658203,85.0004653930664,3670144,1413,1448,196611,3866755,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.5342189634003,9.260844766165947,8.192065151180168,0.01096795343676196,9.0,-9.28,1.0,-9.8,3.2705,5.7125,9.4521,0.8957,0.6333,1.1008,0.864699031591553,7
107388,npp,675,1247,1.70100700855255,24.8195781707764,85.0013885498047,3670144,676,929,196611,3866755,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.35754181231512,39.89143262680063,34.600135782175236,0.0027511311394383233,6.0,-39.91,1.4276677814245327,-40.28,4.1087,6.1631,9.4362,0.8302,1.9914,1.4123,1.3530779464067653,7
107744,npp,1186,3326,2.48816180229187,24.8179225921631,85.0020751953125,3670144,1189,2674,196611,3866755,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.05478057131238,55.546771943399634,46.8982006612147,0.0008798489343829486,16.0,55.54,2.0682789409984763,55.29,4.7325,9.1594,11.7189,0.5586,1.8914,1.39,1.39,7
107923,npp,484,2704,1.53474760055542,24.8157825469971,85.0008316040039,3670176,485,2173,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.63509139238207,35.16076834972443,30.656906442226237,1.1116790272263e-05,13.0,35.15,1.2937979144666532,34.73,3.9337,6.0283,9.0203,0.8488,1.6437,1.3027,1.3027,7
108090,npp,2846,2082,1.077053964138031,24.819091796875,85.0033874511719,3670176,2846,1646,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.52032878216973,2.9508615781279266,2.612473754938852,1.640212547453142e-11,10.0,2.79,1.0,2.39,3.1343,5.1169,7.9417,1.0,1.0771,1.0771,1.0771,7
108268,npp,2115,1456,1.089128434658051,24.819652557373,84.9992294311523,3670176,2116,1092,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.09975511699982,31.149172499800795,27.257397493766472,7.994391309784122e-17,7.0,-31.18,1.2365102219381485,-31.49,4.0025,5.9032,9.3417,0.8668,1.2235,0.944,0.944,7
108974,npp,1219,2288,1.34730386734009,24.8160343170166,85.0001983642578,3670176,1219,1842,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.05840311559935,14.640923668492844,12.932204270889782,1.6620003271622638e-25,11.0,14.62,1.015504800579495,14.28,3.1485,5.662,8.4276,0.9037,0.868,1.2176,1.2176,7
109147,npp,478,1663,2.0184371471405003,24.8178787231445,85.0034561157227,3670176,478,1256,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89247732915254,20.989134614027602,18.49009545078449,1.7229009742140389e-25,8.0,-21.0,1.0837787002826917,-21.26,3.1825,5.4244,8.274,0.9433,1.9742,1.904,1.904,7
109495,npp,2037,407,1.5399364233017,24.8142585754395,85.0010528564453,3670176,2038,232,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5852127334218,63.217091293136555,52.220978729026434,7.03605143969993e-22,2.0,-63.22,2.7445598364131496,-63.33,5.4998,9.4411,14.6767,0.542,2.238,0.8346,0.8346,7
109495,npp,2037,409,3.02504873275757,24.8131275177002,85.0160598754883,3670176,2038,232,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5913493143518,63.17794997178843,52.19547889896333,6.979122827848536e-22,2.0,-63.18,2.7445598364131496,-63.33,5.4998,9.4411,14.6767,0.542,2.7791,1.6395,1.6395,7
109680,npp,266,3116,2.91575598716736,24.8137817382812,85.0019760131836,3670176,265,2495,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.37219494124754,49.79594913748091,42.55057404293879,6.189919040818954e-24,15.0,49.79,1.7549928774784245,49.61,4.1796,6.3067,10.801,0.8113,3.1847,2.3657,2.3657,7
110560,npp,1676,3319,4.31462621688843,24.8163185119629,85.0012359619141,3670176,1675,2666,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.5352244549764,55.36786805890866,46.76302850965153,1.1483421175625363e-09,16.0,55.37,2.0682789409984763,55.29,4.7325,9.1594,11.7189,0.5586,2.7745,2.4104,2.4104,7
114610,npp,749,2067,1.82124257087708,24.815071105957,84.9974822998047,3670176,749,1633,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.043085723283255,2.104341004746301,1.8628970005849692,1.335535430305197e-18,10.0,1.93,1.0,2.39,3.1343,5.1169,7.9417,1.0,1.8212,1.8212,1.8212,7
115818,npp,2881,1854,1.18257451057434,24.8185272216797,84.9967956542969,3670176,2881,1429,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.9579839926594,10.419652523908535,9.21323073451517,7.271698656095668e-09,9.0,-10.44,1.0,-9.8,3.2705,5.7125,9.4521,0.8957,0.5869,1.0593,1.0593,7
137224,npp,2228,2279,0.947808504104614,24.8131694793701,85.0010070800781,3670144,2228,1833,196611,3866755,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.91157969260264,14.114087044236499,12.469015629825341,0.0007428744986598322,11.0,14.11,1.015504800579495,14.28,3.1485,5.662,8.4276,0.9037,0.4746,0.8565,0.8565,7
139754,npp,2926,809,1.17548811435699,24.8181114196777,84.9979095458984,3670176,2924,597,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.60655234797588,53.933746160816256,45.697881488352564,1.1514322701999105e-09,4.0,-53.94,1.9513309067639726,-53.75,4.1265,6.7009,11.8172,0.7636,2.2852,0.8976,0.8976,7
139952,npp,2154,188,2.12847709655762,24.8184337615967,84.9978561401367,3670144,2153,92,196611,3866755,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.80846632395846,67.22567449418383,54.718207081890306,0.0015119562555361349,1.0,-67.22,3.1865100272627664,-67.12,5.5111,8.4229,13.6206,0.6075,3.1415,1.293,1.2604529675767222,7
139952,npp,2154,191,3.21992421150208,24.8170127868652,85.0206146240234,3670144,2153,92,196611,3866755,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.8178565033874,67.17478698892543,54.6879921684388,0.001504807531258648,1.0,-67.17,3.1865100272627664,-67.12,5.5111,8.4229,13.6206,0.6075,3.484,1.9561,1.923706854145856,7
140154,npp,420,2897,4.83189487457275,24.8137664794922,84.9989242553711,3670176,421,2336,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.2639594254988,42.63510079495137,36.84833133106662,0.00048006759999829495,14.0,42.64,1.4867838833500562,42.85,3.7645,6.6184,10.5344,0.7731,3.9153,3.7357,3.7357,7
140337,npp,2791,2275,1.74549603462219,24.8171787261963,85.0028762817383,3670144,2791,1829,196611,3866755,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.85037201587626,13.910789570588392,12.289547027884671,0.016859385541510268,11.0,13.88,1.015504800579495,14.28,3.1485,5.662,8.4276,0.9037,1.2601,1.5774,1.214477484320803,7
140527,npp,2053,1650,3.82057499885559,24.8149662017822,84.9991149902344,3670144,2053,1245,196611,3866755,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.70796936375115,21.679390895143072,19.090481964488884,0.0558944700093586,8.0,-21.68,1.0837787002826917,-21.26,3.1825,5.4244,8.274,0.9433,3.637,3.6039,2.4006911630939145,7
140713,npp,1308,1019,5.38461828231812,24.8192195892334,84.9984283447266,3670144,1307,749,196611,3866755,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.86178933511145,47.86944356653826,41.03949118528796,0.11766683880307025,5.0,-47.87,1.646109783506203,-47.61,4.3391,5.8403,9.9507,0.8761,4.84,4.7176,2.184652103097979,7
141482,npp,438,1856,7.65522289276123,24.8150253295898,85.0030975341797,3670144,438,1430,196611,3866755,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.78131473630106,10.339310524835332,9.143093851553836,0.11738597720193492,9.0,-10.32,1.0,-9.8,3.2705,5.7125,9.4521,0.8957,7.0595,6.857,4.3300980529097775,7
142265,npp,2582,2684,3.27061772346497,24.8171806335449,84.9992446899414,3670144,2582,2159,196611,3866755,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.75626774728919,34.30334157245849,29.931312105044846,0.030071243193174686,13.0,34.31,1.2937979144666532,34.73,3.9337,6.0283,9.0203,0.8488,2.9854,2.7761,2.128773251204964,7
142458,npp,1872,2062,2.0785479545593297,24.8182773590088,84.9995193481445,3670144,1872,1628,196611,3866755,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-10-07 20:00:03.273346,-55.481945924766016,1.8487450853006282,1.6366954435942416,0.015418885147907154,10.0,1.64,1.0,2.39,3.1343,5.1169,7.9417,1.0,2.0785,2.0785,1.7465863265704884,7
143248,npp,982,2892,3.26387596130371,24.8163833618164,84.9989929199219,3670176,983,2332,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.18515408032131,42.4669999429063,36.71007035291757,9.04934668405893e-08,14.0,42.45,1.4867838833500562,42.85,3.7645,6.6184,10.5344,0.7731,2.8606,2.5234,2.5234,7
143444,npp,294,2271,1.20945191383362,24.8184375762939,84.9994506835938,3670176,294,1826,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.93748213212636,13.696961338108036,12.101008212841133,5.531844912796772e-16,11.0,13.66,1.015504800579495,14.28,3.1485,5.662,8.4276,0.9037,0.7323,1.093,1.093,7
143639,npp,2641,1648,4.10215187072754,24.8141250610352,85.0011291503906,3670176,2641,1243,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.50917676465721,21.787565461987604,19.18368157848263,1.2614920300624875e-23,8.0,-21.79,1.0837787002826917,-21.26,3.1825,5.4244,8.274,0.9433,3.8968,3.8696,3.8696,7
143835,npp,1909,1018,1.97374820709229,24.8190078735352,84.9990768432617,3670176,1910,748,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.76654149504613,47.902089772530836,41.06425122963573,4.333666219368073e-30,5.0,-47.9,1.646109783506203,-47.61,4.3391,5.8403,9.9507,0.8761,2.7679,1.7292,1.7292,7
144028,npp,1157,393,5.02120733261108,24.8140296936035,84.9966735839844,3670176,1158,222,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.6336957669897,63.49142070853066,52.39284421750599,2.572002242676828e-34,2.0,-63.48,2.7445598364131496,-63.33,5.4998,9.4411,14.6767,0.542,3.5064,2.7214,2.7214,7
144233,npp,2475,3101,3.22827982902527,24.8170776367188,84.9979782104492,3670176,2474,2486,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.58389685795521,49.349552644367684,42.199171775718625,3.3062275288006414e-32,15.0,49.34,1.7549928774784245,49.61,4.1796,6.3067,10.801,0.8113,3.3628,2.6192,2.6192,7
144431,npp,1794,2479,1.19962501525879,24.8203277587891,84.9972076416016,3670176,1795,2008,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.2360523598539,24.793043244952045,21.792876605985498,1.0972226013020454e-32,12.0,24.78,1.1367971201176101,25.27,3.8407,5.7176,7.9891,0.8949,1.1426,1.0736,1.0736,7
144634,npp,1091,1857,1.6649044752121,24.8192176818848,85.0007553100586,3670176,1091,1432,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64327568333958,10.261660766825516,9.074078333918584,4.742148920875538e-31,9.0,-10.27,1.0,-9.8,3.2705,5.7125,9.4521,0.8957,1.0692,1.4913,1.4913,7
144831,npp,366,1230,1.69716477394104,24.8189525604248,85.0010070800781,3670176,365,914,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.42751024423639,40.55726187702937,35.143617947543916,3.2693759189943056e-27,6.0,-40.55,1.4276677814245327,-40.28,4.1087,6.1631,9.4362,0.8302,1.9888,1.4091,1.4091,7
145027,npp,2692,603,1.91096341609955,24.8191070556641,84.9977722167969,3670176,2694,389,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.29708247890852,59.076488265373236,49.41507689604672,2.4962313630075327e-21,3.0,-59.06,2.253202848596432,-58.95,5.5969,8.7444,12.1742,0.5852,2.0841,1.1182,1.1182,7
145027,npp,2692,605,7.91447734832764,24.8177852630615,85.0131759643555,3670176,2694,389,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.30344695434808,59.02985622627875,49.382456254500426,2.4666525612864494e-21,3.0,-59.02,2.253202848596432,-58.95,5.5969,8.7444,12.1742,0.5852,4.7485,4.6312,4.6312,7
145435,npp,216,2688,7.12397861480713,24.8145236968994,84.9994735717773,3670176,216,2162,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.50917850195832,34.47692044527443,30.076602532410426,5.053261710544871e-16,13.0,34.48,1.2937979144666532,34.73,3.9337,6.0283,9.0203,0.8488,5.9637,6.0468,6.0468,7
