gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1997,203,2.97752237319946,24.8271389007568,84.9602279663086,3670144,1995,101,196611,3866755,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.73096818159428,66.97119973529902,54.56567680188552,0.0111270014475529,1.0,-66.97,3.1865100272627664,-67.2,1.5959,2.9483,5.1091,0.4334,1.287,1.2905,1.0809829926354884,7
101111,npp,265,2911,1.16789627075195,24.8238506317139,84.9580535888672,3670144,265,2348,196611,3866755,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.99690222113192,43.15493088662539,37.27060043351723,0.006390134483849485,14.0,43.14,1.4867838833500562,42.64,1.0713,1.7901,3.2889,0.7139,0.8594,0.8337,0.7133763117158256,7
101234,npp,2640,2289,1.77773439884186,24.8267421722412,84.9593124389648,3670144,2640,1843,196611,3866755,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.15906788196305,14.727538487331264,13.007728300065901,0.028165286446722747,11.0,14.68,1.0442604737599883,14.0,0.8625,1.5781,3.1495,0.8097,1.469,1.4395,0.9091588694001306,7
101736,npp,1711,3118,5.00985717773438,24.8238525390625,84.9550170898438,3670144,1709,2497,196611,3866755,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.14373091953617,49.86696670951565,42.60536116606524,0.11573008674492298,15.0,49.85,1.7549928774784245,49.43,1.2718,1.9282,3.2391,0.6627,3.0338,3.3201,1.140948541170614,7
101858,npp,1021,2496,3.2306170463562,24.8275814056396,84.9609451293945,3670144,1021,2021,196611,3866755,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.15502384754981,25.641490153646757,22.52873947672705,0.08069079626991421,12.0,25.61,1.1367971201176101,24.97,0.9611,1.5222,3.269,0.8395,2.7807,2.7121,1.1927244309377723,7
101986,npp,310,1873,2.19397354125977,24.8228244781494,84.9610443115234,3670144,310,1447,196611,3866755,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.01198919728176,9.297339023573125,8.22393937393715,0.050813489936318124,9.0,-9.34,1.0,-10.21,0.8496,1.4673,2.4006,0.8709,2.0045,1.9107,0.9539022144164024,7
102108,npp,2648,1246,1.9469838142395,24.826135635376,84.9606323242188,3670144,2648,928,196611,3866755,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.58192408702736,39.94322668406234,34.64169495253392,0.0265439077503461,6.0,-39.94,1.4276677814245327,-40.49,1.1137,1.756,4.0599,0.7277,1.4116,1.4169,0.9170887847479998,7
102482,npp,2470,2704,1.0698509812355042,24.8231792449951,84.9616775512695,3670144,2470,2172,196611,3866755,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.00065391165997,35.168991062883975,30.663439497161647,0.0023282651578354963,13.0,35.15,1.2937979144666532,34.52,0.8927,1.5245,3.2127,0.8382,0.9265,0.8968,0.8529596940092035,7
102602,npp,1765,2082,0.321249440312386,24.8226890563965,84.9553298950195,3670176,1765,1647,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.65240962091029,2.830651818427044,2.5060596922544027,5.4021168683556154e-05,10.0,2.79,1.0,2.04,0.6914,1.2779,2.982,1.0,0.3212,0.3212,0.3212,7
102724,npp,1038,1456,0.483252048492432,24.8227138519287,84.957389831543,3670176,1037,1092,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.74794919596089,31.164251340587864,27.270228315069996,3.595771716824693e-11,7.0,-31.18,1.2365102219381485,-31.76,1.0905,1.6921,3.3478,0.7552,0.3002,0.3649,0.3649,7
102964,npp,2575,202,1.31547605991364,24.822566986084,84.9606857299805,3670176,2572,100,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.50577820885127,66.98359452610826,54.577665691863366,7.131394542990636e-22,1.0,-66.98,3.1865100272627664,-67.2,1.5959,2.9483,5.1091,0.4334,0.7655,0.5702,0.5702,7
103211,npp,142,2289,0.389252334833145,24.8247089385986,84.9586715698242,3670176,142,1843,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.45982215122426,14.727625937656018,13.008413252657972,8.141643573644726e-23,11.0,14.68,1.0442604737599883,14.0,0.8625,1.5781,3.1495,0.8097,0.1394,0.3152,0.3152,7
103330,npp,2494,1664,0.32225683331489596,24.8229427337646,84.9549331665039,3670176,2493,1257,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.01859722453072,20.914509952860435,18.425252962485427,7.353549787961854e-27,8.0,-20.95,1.0837787002826917,-21.58,0.8008,1.2892,2.5128,0.9912,0.3857,0.3194,0.3194,7
103694,npp,2293,3119,0.762815892696381,24.8261566162109,84.9604034423828,3670176,2294,2497,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.84863289660005,49.89300469002896,42.62810384280737,3.2103408739918756e-25,15.0,49.88,1.7549928774784245,49.43,1.2718,1.9282,3.2391,0.6627,0.6138,0.5055,0.5055,7
103811,npp,1586,2496,0.600750118494034,24.8227081298828,84.9596557617188,3670176,1586,2021,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.9920125802472,25.637080921569137,22.52594599519477,3.2850690661218158e-24,12.0,25.61,1.1367971201176101,24.97,0.9611,1.5222,3.269,0.8395,0.4673,0.5043,0.5043,7
104405,npp,3038,2702,0.854471445083618,24.8255863189697,84.9615325927734,3670176,3037,2171,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.19243561300648,35.08573187206523,30.59412423237305,2.214687873132251e-11,13.0,35.07,1.2937979144666532,34.52,0.8927,1.5245,3.2127,0.8382,0.76,0.7162,0.7162,7
104522,npp,2331,2080,0.691383838653564,24.823558807373,84.9563598632812,3670176,2331,1645,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.04358087526212,2.79514789484783,2.4746979180644413,2.51644387476762e-05,10.0,2.68,1.0,2.04,0.6914,1.2779,2.982,1.0,0.6914,0.6914,0.6914,7
105564,npp,1585,1455,1.15694439411163,24.8276252746582,84.9608688354492,3670144,1586,1091,196611,3866755,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.08460837009372,31.194844076313032,27.2967456452715,0.005111437150791346,7.0,-31.22,1.2365102219381485,-31.76,1.0905,1.6921,3.3478,0.7552,0.8451,0.8737,0.7774536734210533,7
105736,npp,835,821,2.58182811737061,24.8229007720947,84.9549942016602,3670144,837,611,196611,3866755,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.9579057905515,53.60011849249185,45.451800028096585,0.02324460112498562,4.0,-53.61,1.9513309067639726,-53.91,1.3472,2.1908,3.8787,0.5833,1.4783,1.506,1.0683134149802946,7
105916,npp,62,199,6.51607227325439,24.8219261169434,84.9561996459961,3670144,59,99,196611,3866755,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.77696250384528,67.02423193683283,54.602649759685356,0.05338382470691337,1.0,-67.03,3.1865100272627664,-67.2,1.5959,2.9483,5.1091,0.4334,2.3975,2.8242,1.8190038339903352,7
106111,npp,1397,2909,3.08074188232422,24.8252086639404,84.956672668457,3670144,1398,2346,196611,3866755,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.37651966955808,43.08775307586324,37.21914687220313,0.05671647469023808,14.0,43.07,1.4867838833500562,42.64,1.0713,1.7901,3.2889,0.7139,2.1459,2.1992,1.1312513616022648,7
106285,npp,696,2287,4.58973693847656,24.8258399963379,84.9604339599609,3670144,696,1841,196611,3866755,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.5037611760582,14.584580081161599,12.882867718032525,0.13819068364660125,11.0,14.56,1.015504800579495,14.0,0.8625,1.5781,3.1495,0.8097,4.2435,3.7165,1.114424443547243,7
106466,npp,3046,1662,4.58455419540405,24.8222484588623,84.9571838378906,3670144,3046,1255,196611,3866755,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.91725478358434,21.02241857520999,18.51935309267955,0.1315565248355995,8.0,-21.05,1.0837787002826917,-21.58,0.8008,1.2892,2.5128,0.9912,4.3185,4.5444,2.067243012760487,7
106642,npp,2285,1031,3.84382271766663,24.8249683380127,84.9603805541992,3670144,2284,757,196611,3866755,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.03110908837331,47.456509335910155,40.71729559285126,0.08555447138293652,5.0,-47.48,1.646109783506203,-47.77,1.2213,2.3611,3.7146,0.5412,2.1786,2.0803,0.4693433648907468,7
106874,npp,2823,3116,2.03999865055084,24.8215503692627,84.9599227905273,3670144,2823,2495,196611,3866755,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.51533823889721,49.79165652079487,42.54946490720907,0.04136483499167847,15.0,49.79,1.7549928774784245,49.43,1.2718,1.9282,3.2391,0.6627,1.3416,1.3519,0.5730166253160406,7
107043,npp,2129,2493,1.43865382671356,24.8238792419434,84.9617538452148,3670144,2130,2018,196611,3866755,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.62834747012826,25.47212604971908,22.383519056406556,0.024061574835745853,12.0,25.47,1.1367971201176101,24.97,0.9611,1.5222,3.269,0.8395,1.2044,1.2077,0.7546301252610677,7
107217,npp,1413,1868,0.738626897335052,24.8238506317139,84.9558944702148,3670144,1413,1442,196611,3866755,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.54268741488525,9.609304981989116,8.499686368004276,0.010942927637774717,9.0,-9.63,1.0,-10.21,0.8496,1.4673,2.4006,0.8709,0.5492,0.6433,0.4372490291899629,7
107388,npp,675,1241,0.674655020236969,24.8247241973877,84.9579086303711,3670144,676,924,196611,3866755,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.33958811917134,40.11797406291128,34.78700398427704,0.0027362134083675047,6.0,-40.13,1.4276677814245327,-40.49,1.1137,1.756,4.0599,0.7277,0.5205,0.491,0.43947819086444995,7
107744,npp,1186,3320,0.758729338645935,24.8275966644287,84.9586639404297,3670144,1189,2668,196611,3866755,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.07200144541177,55.39466609883679,46.78659012001383,0.0008740986515997493,16.0,55.39,2.0682789409984763,55.16,1.3569,2.3162,3.8662,0.5517,0.5248,0.4186,0.4186,7
107923,npp,484,2698,0.301484599709511,24.8240356445312,84.9573516845703,3670176,485,2169,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.64788339709087,34.90655726292792,30.44289452873667,1.0657331799106234e-05,13.0,34.9,1.2937979144666532,34.52,0.8927,1.5245,3.2127,0.8382,0.3326,0.2527,0.2527,7
108268,npp,2115,1450,0.395776748657227,24.8252468109131,84.9557342529297,3670176,2116,1088,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.08079957810611,31.417808928178214,27.48629334276708,7.734136142283834e-17,7.0,-31.45,1.2365102219381485,-31.76,1.0905,1.6921,3.3478,0.7552,0.2295,0.2989,0.2989,7
108974,npp,1219,2282,0.520822614431381,24.8235511779785,84.9556503295898,3670176,1219,1837,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.06583886378588,14.301884735990036,12.634151003353965,1.650994733016442e-25,11.0,14.28,1.015504800579495,14.0,0.8625,1.5781,3.1495,0.8097,0.2367,0.4217,0.4217,7
109147,npp,478,1657,0.401295095682144,24.8239040374756,84.9590606689453,3670176,478,1251,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89898374444967,21.304755849036958,18.765134493341733,1.7294610511990825e-25,8.0,-21.32,1.0837787002826917,-21.58,0.8008,1.2892,2.5128,0.9912,0.4586,0.3978,0.3978,7
109495,npp,2036,403,0.577259004116058,24.8232746124268,84.9721221923828,3670176,2038,228,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60808115984176,63.2938529742013,52.2709297856756,7.18084672411252e-22,2.0,-63.29,2.7445598364131496,-63.43,1.3508,2.5596,4.0941,0.4993,0.5556,0.2882,0.2882,7
109495,npp,2036,401,0.550545692443848,24.8243942260742,84.9573059082031,3670176,2038,228,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.6020147106461,63.33232882943833,52.29593829636403,7.23875192008278e-22,2.0,-63.33,2.7445598364131496,-63.43,1.3508,2.5596,4.0941,0.4993,0.5459,0.2749,0.2749,7
109680,npp,266,3110,0.5300145149230959,24.8230514526367,84.9588241577148,3670176,265,2491,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.38823109762585,49.61634008447673,42.411122799343914,6.329209830274357e-24,15.0,49.61,1.7549928774784245,49.43,1.2718,1.9282,3.2391,0.6627,0.4812,0.3512,0.3512,7
109854,npp,2642,2487,0.651486873626709,24.8256931304932,84.9595642089844,3670176,2643,2013,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-05-26 20:13:36.717287,-78.48255586253342,25.17757408210642,22.12734774724264,3.495986688186733e-21,12.0,25.17,1.1367971201176101,24.97,0.9611,1.5222,3.269,0.8395,0.5119,0.5469,0.5469,7
110375,npp,407,607,0.795320868492126,24.8219795227051,84.9608840942383,3670176,407,392,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.11926114341108,58.967279031641645,49.34345769552371,2.056855156583087e-05,3.0,-58.97,2.253202848596432,-59.06,1.4493,2.3081,4.2172,0.5536,0.6065,0.4403,0.4403,7
110560,npp,1676,3313,0.628223598003387,24.826099395752,84.9581985473633,3670176,1675,2660,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.55108743587333,55.216091074073226,46.65144239727857,1.1975418254567312e-09,16.0,55.21,2.0682789409984763,55.16,1.3569,2.3162,3.8662,0.5517,0.4617,0.3466,0.3466,7
115818,npp,2881,1849,0.424243807792664,24.8240909576416,84.9593505859375,3670176,2881,1424,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.89528075160455,10.710401259578363,9.46966266068614,7.530948997708776e-09,9.0,-10.73,1.0,-10.21,0.8496,1.4673,2.4006,0.8709,0.2348,0.3695,0.3695,7
124222,npp,1147,1856,1.94581055641174,24.8254451751709,84.9608840942383,3670144,1147,1430,196611,3866755,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-07-30 19:54:13.802789,95.31459178070358,10.361759063426861,9.162852841432391,0.02793910679658564,9.0,-10.32,1.0,-10.21,0.8496,1.4673,2.4006,0.8709,1.7564,1.6946,1.1685177421653448,7
137224,npp,2227,2273,0.596221446990967,24.8273811340332,84.9580383300781,3670144,2227,1828,196611,3866755,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.15696344061561,13.774306967186199,12.17015287794398,0.0007387147559473091,11.0,13.77,1.015504800579495,14.0,0.8625,1.5781,3.1495,0.8097,0.311,0.4828,0.4828,7
139754,npp,2926,804,0.503717452287674,24.8215847015381,84.9599151611328,3670176,2924,591,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.59110513166196,54.069706128332186,45.799271268499496,1.1923306219575335e-09,4.0,-54.07,1.9513309067639726,-53.91,1.3472,2.1908,3.8787,0.5833,0.4133,0.2938,0.2938,7
139952,npp,2153,183,1.31678569316864,24.8276424407959,84.9599990844727,3670144,2153,89,196611,3866755,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.8233193950019,67.3111264077807,54.768851767020195,0.0015229811747255924,1.0,-67.31,3.1865100272627664,-67.2,1.5959,2.9483,5.1091,0.4334,0.7659,0.5707,0.5420228708107007,7
139952,npp,2153,185,1.48116624355316,24.8266792297363,84.9754028320312,3670144,2153,89,196611,3866755,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.82968553429833,67.27681275034183,54.74852918726362,0.001518113046374248,1.0,-67.27,3.1865100272627664,-67.2,1.5959,2.9483,5.1091,0.4334,0.8175,0.642,0.6134145357294525,7
140154,npp,420,2891,0.652401149272919,24.8224601745605,84.9554901123047,3670176,421,2332,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.27969284889127,42.418091920280204,36.67158732355533,0.00048818337427753827,14.0,42.42,1.4867838833500562,42.64,1.0713,1.7901,3.2889,0.7139,0.5127,0.4657,0.4657,7
140337,npp,2791,2269,1.088956892490387,24.8246650695801,84.9585952758789,3670144,2791,1824,196611,3866755,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.85228713704147,13.572141983087796,11.991638237536161,0.01691438599570944,11.0,13.55,1.015504800579495,14.0,0.8625,1.5781,3.1495,0.8097,0.7962,0.8818,0.5633088456730069,7
140527,npp,2052,1644,2.35459685325623,24.827844619751,84.9554290771484,3670144,2053,1240,196611,3866755,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.84964425590184,21.994412772192458,19.36467009292895,0.055960671570836375,8.0,-22.0,1.0837787002826917,-21.58,0.8008,1.2892,2.5128,0.9912,2.2609,2.334,1.2802828334395078,7
140713,npp,1308,1014,4.7790002822876,24.8231506347656,84.9602432250977,3670144,1307,745,196611,3866755,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.84869082623098,48.032664196745046,41.16793375593574,0.11773518760375434,5.0,-48.03,1.646109783506203,-47.77,1.2213,2.3611,3.7146,0.5412,2.7467,2.5865,0.3695932902715722,7
141482,npp,438,1850,3.8784065246582,24.8216686248779,84.9582138061523,3670144,438,1425,196611,3866755,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.84341955193572,10.68760829823793,9.450318780913445,0.1173785076795599,9.0,-10.67,1.0,-10.21,0.8496,1.4673,2.4006,0.8709,3.689,3.3777,1.1675094312423866,7
142265,npp,2582,2678,1.52198684215546,24.8252925872803,84.9565200805664,3670144,2582,2156,196611,3866755,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.76980658222168,34.04967154048708,29.717143127033278,0.03004989093821971,13.0,34.05,1.2937979144666532,34.52,0.8927,1.5245,3.2127,0.8382,1.2759,1.2758,0.7099725171258618,7
142458,npp,1872,2056,1.019226610660553,24.8249320983887,84.9559478759766,3670144,1872,1622,196611,3866755,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-10-07 20:00:03.273346,-49.68333372832246,1.5524929135147125,1.3744383772650843,0.01539971818814433,10.0,1.3,1.0,2.04,0.6914,1.2779,2.982,1.0,1.0192,1.0192,0.7292294374684004,7
143248,npp,982,2886,0.577358096837997,24.825065612793,84.9557571411133,3670176,982,2327,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.20052851245431,42.25014572569044,36.53330184589789,8.689149138887833e-08,14.0,42.24,1.4867838833500562,42.64,1.0713,1.7901,3.2889,0.7139,0.4622,0.4121,0.4121,7
143444,npp,294,2265,0.500804990530014,24.8258953094482,84.9552230834961,3670176,294,1821,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.86209326611224,13.359186088584067,11.803817404161036,5.322396596656836e-16,11.0,13.32,1.015504800579495,14.0,0.8625,1.5781,3.1495,0.8097,0.217,0.4055,0.4055,7
143639,npp,2640,1641,0.656727135181427,24.8253173828125,84.9564590454102,3670176,2640,1237,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.07146064767812,22.217879433972314,19.558149023534106,1.2243627262023455e-23,8.0,-22.16,1.0837787002826917,-21.58,0.8008,1.2892,2.5128,0.9912,0.6943,0.651,0.651,7
143835,npp,1909,1013,0.53441321849823,24.8230667114258,84.9608459472656,3670176,1910,744,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.75491092410364,48.06539255507154,41.19272319841827,4.258640901884672e-30,5.0,-48.06,1.646109783506203,-47.77,1.2213,2.3611,3.7146,0.5412,0.1682,0.2892,0.2892,7
144028,npp,1156,388,1.1738897562027,24.823673248291,84.9597702026367,3670176,1158,218,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.65294749590106,63.58788694837795,52.45524448074021,2.5578693384731515e-34,2.0,-63.58,2.7445598364131496,-63.43,1.3508,2.5596,4.0941,0.4993,0.773,0.5861,0.5861,7
144233,npp,2475,3095,0.605029284954071,24.826208114624,84.9554595947266,3670176,2474,2482,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.60082010514971,49.17044085682109,42.05962686923092,3.2701097844011624e-32,15.0,49.16,1.7549928774784245,49.43,1.2718,1.9282,3.2391,0.6627,0.5239,0.401,0.401,7
144431,npp,1794,2474,0.5877997577190399,24.8267135620117,84.961311340332,3670176,1795,2003,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.25417260401066,24.546424590826035,21.57935509921804,1.0978455438835476e-32,12.0,24.53,1.1367971201176101,24.97,0.9611,1.5222,3.269,0.8395,0.4559,0.4935,0.4935,7
144634,npp,1091,1851,0.546582192182541,24.8258876800537,84.9558715820312,3670176,1091,1426,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.6449585163898,10.610412563080184,9.381703127339565,4.804376043864072e-31,9.0,-10.62,1.0,-10.21,0.8496,1.4673,2.4006,0.8709,0.3571,0.476,0.476,7
144831,npp,366,1224,0.505756914615631,24.82395362854,84.9566650390625,3670176,365,909,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.41352235034024,40.78450718935246,35.33043630082862,3.3502060618775116e-27,6.0,-40.77,1.4276677814245327,-40.49,1.1137,1.756,4.0599,0.7277,0.4022,0.368,0.368,7
145027,npp,2691,598,1.12332022190094,24.8279037475586,84.96044921875,3670176,2694,384,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3140153364731,59.1907808904566,49.49493248092443,2.5680115585383683e-21,3.0,-59.18,2.3545700244418297,-59.06,1.4493,2.3081,4.2172,0.5536,0.7747,0.6219,0.6219,7
145027,npp,2691,599,0.819528758525848,24.8272666931152,84.9678649902344,3670176,2694,384,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31708679546387,59.1684303980297,49.47932705953216,2.5533104364058836e-21,3.0,-59.16,2.3545700244418297,-59.06,1.4493,2.3081,4.2172,0.5536,0.6457,0.4537,0.4537,7
145435,npp,216,2682,0.445324689149857,24.8227081298828,84.9566116333008,3670176,216,2158,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.52113329304622,34.223258144708836,29.86257706683942,5.251163758825376e-16,13.0,34.22,1.2937979144666532,34.52,0.8927,1.5245,3.2127,0.8382,0.4438,0.3733,0.3733,7
145624,npp,2590,2061,0.670527040958405,24.8287906646729,84.9557266235352,3670176,2591,1627,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-60.13673906559077,1.7255603475214243,1.5275854120088068,2.738398190776555e-08,10.0,1.59,1.0,2.04,0.6914,1.2779,2.982,1.0,0.6705,0.6705,0.6705,7
145818,npp,1872,1437,1.29564952850342,24.8219795227051,84.9609375,3670144,1871,1078,196611,3866755,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.28899381292891,32.04978687280546,28.02018410005589,0.0032163005603726012,7.0,-32.03,1.2365102219381485,-31.76,1.0905,1.6921,3.3478,0.7552,0.9572,0.9785,0.9179383409249696,7
146006,npp,1131,805,3.46331381797791,24.8254356384277,84.9560775756836,3670144,1130,592,196611,3866755,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.43595697885955,54.059700209307366,45.78636856503779,0.024061901539303206,4.0,-54.04,1.9513309067639726,-53.91,1.3472,2.1908,3.8787,0.5833,1.93,2.0201,1.5670239735631502,7
