lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.701,0.766,0.806
2,0.606,0.676,0.699
3,0.539,0.601,0.594
4,0.523,0.54,0.507
5,0.494,0.491,0.418
6,0.472,0.452,0.343
7,0.435,0.423,0.271
8,0.412,0.4,0.222
9,0.394,0.384,0.182
10,0.395,0.372,0.16
11,0.397,0.365,0.143
12,0.389,0.36,0.126
13,0.386,0.358,0.113
14,0.359,0.358,0.096
15,0.354,0.358,0.091
16,0.352,0.359,0.088
17,0.358,0.36,0.089
18,0.353,0.36,0.091
19,0.331,0.36,0.088
20,0.328,0.36,0.099
21,0.337,0.358,0.12
22,0.337,0.355,0.145
23,0.336,0.352,0.184
24,0.345,0.347,0.242
25,0.336,0.342,0.301
26,0.35,0.33,0.383
27,0.33,0.324,0.442
28,0.334,0.319,0.5
29,0.316,0.314,0.527
30,0.313,0.309,0.525
31,0.301,0.303,0.48
32,0.314,0.298,0.43
33,0.294,0.292,0.346
34,0.278,0.287,0.265
35,0.275,0.281,0.202
36,0.27,0.275,0.148
37,0.268,0.269,0.109
38,0.248,0.263,0.068
39,0.238,0.257,0.04
40,0.236,0.253,0.021
41,0.241,0.249,0.01
42,0.254,0.246,0.007
43,0.258,0.243,0.005
44,0.246,0.24,0.0
45,0.229,0.238,-0.007
46,0.23,0.237,-0.004
47,0.243,0.237,0.01
48,0.252,0.236,0.023
49,0.232,0.235,0.025
50,0.229,0.234,0.04
51,0.23,0.234,0.065
52,0.221,0.233,0.099
53,0.229,0.231,0.151
54,0.22,0.229,0.202
55,0.223,0.227,0.269
56,0.224,0.223,0.34
57,0.239,0.219,0.408
58,0.241,0.214,0.459
59,0.229,0.209,0.475
60,0.214,0.204,0.445
61,0.198,0.198,0.385
62,0.187,0.192,0.315
63,0.176,0.184,0.242
64,0.173,0.177,0.176
65,0.165,0.171,0.116
66,0.162,0.165,0.071
67,0.154,0.159,0.034
68,0.152,0.153,0.008
69,0.137,0.146,-0.02
70,0.144,0.14,-0.033
71,0.137,0.135,-0.05
72,0.134,0.13,-0.057
73,0.114,0.127,-0.067
74,0.112,0.123,-0.069
75,0.112,0.12,-0.069
76,0.122,0.117,-0.064
77,0.116,0.116,-0.063
78,0.118,0.116,-0.054
79,0.114,0.116,-0.041
80,0.126,0.117,-0.02
81,0.115,0.118,0.004
82,0.104,0.119,0.042
83,0.109,0.119,0.095
84,0.117,0.118,0.16
85,0.129,0.116,0.236
86,0.125,0.115,0.294
87,0.123,0.113,0.341
88,0.099,0.11,0.362
89,0.104,0.106,0.366
90,0.108,0.102,0.34
91,0.112,0.098,0.289
92,0.103,0.094,0.218
93,0.106,0.089,0.157
94,0.095,0.083,0.093
95,0.077,0.077,0.033
96,0.068,0.071,-0.01
97,0.059,0.064,-0.042
98,0.062,0.058,-0.062
99,0.049,0.052,-0.084
100,0.041,0.047,-0.104
101,0.017,0.042,-0.126
102,0.017,0.037,-0.133
103,0.02,0.033,-0.136
104,0.031,0.028,-0.131
105,0.02,0.024,-0.135
106,0.02,0.019,-0.134
107,0.011,0.016,-0.135
108,0.01,0.013,-0.127
109,0.011,0.011,-0.111
110,0.018,0.009,-0.084
111,0.02,0.007,-0.047
112,0.016,0.005,-0.006
113,0.009,0.003,0.04
114,0.002,0.001,0.096
115,-0.003,0.0,0.154
116,-0.007,-0.001,0.206
117,0.012,-0.004,0.26
118,0.003,-0.006,0.276
119,-0.009,-0.009,0.26
120,-0.017,-0.012,0.219
121,-0.02,-0.015,0.161
122,-0.023,-0.019,0.097
123,-0.029,-0.022,0.033
124,-0.031,-0.025,-0.024
125,-0.031,-0.028,-0.069
126,-0.027,-0.031,-0.102
127,-0.032,-0.034,-0.133
128,-0.022,-0.036,-0.148
129,-0.042,-0.039,-0.176
130,-0.04,-0.041,-0.189
131,-0.04,-0.043,-0.194
132,-0.05,-0.045,-0.201
133,-0.049,-0.046,-0.199
134,-0.058,-0.048,-0.199
135,-0.055,-0.049,-0.194
136,-0.052,-0.05,-0.186
137,-0.05,-0.051,-0.175
138,-0.047,-0.052,-0.16
139,-0.052,-0.052,-0.148
140,-0.042,-0.052,-0.115
141,-0.047,-0.053,-0.077
142,-0.058,-0.053,-0.038
143,-0.055,-0.054,0.021
144,-0.047,-0.055,0.089
145,-0.055,-0.056,0.141
146,-0.057,-0.057,0.188
147,-0.069,-0.058,0.216
148,-0.07,-0.059,0.221
149,-0.056,-0.059,0.204
150,-0.058,-0.06,0.157
151,-0.059,-0.061,0.097
152,-0.057,-0.063,0.039
153,-0.063,-0.065,-0.025
154,-0.067,-0.067,-0.08
155,-0.068,-0.07,-0.122
156,-0.071,-0.072,-0.156
157,-0.066,-0.074,-0.178
158,-0.067,-0.076,-0.196
159,-0.081,-0.077,-0.215
160,-0.087,-0.078,-0.227
161,-0.082,-0.079,-0.227
162,-0.089,-0.08,-0.233
163,-0.083,-0.082,-0.228
164,-0.082,-0.082,-0.224
165,-0.077,-0.083,-0.219
166,-0.082,-0.084,-0.214
167,-0.084,-0.084,-0.201
168,-0.084,-0.084,-0.185
169,-0.092,-0.084,-0.167
170,-0.091,-0.084,-0.131
171,-0.086,-0.083,-0.089
172,-0.087,-0.083,-0.04
173,-0.085,-0.082,0.02
174,-0.073,-0.081,0.082
175,-0.075,-0.08,0.132
176,-0.07,-0.079,0.177
177,-0.072,-0.079,0.197
178,-0.075,-0.079,0.187
179,-0.08,-0.079,0.15
180,-0.097,-0.08,0.091
181,-0.082,-0.08,0.042
182,-0.083,-0.081,-0.02
183,-0.083,-0.082,-0.075
184,-0.075,-0.084,-0.115
185,-0.075,-0.087,-0.153
186,-0.077,-0.089,-0.179
187,-0.084,-0.091,-0.202
188,-0.094,-0.093,-0.22
189,-0.093,-0.095,-0.226
190,-0.096,-0.097,-0.23
191,-0.103,-0.098,-0.236
192,-0.097,-0.098,-0.233
193,-0.102,-0.098,-0.234
194,-0.099,-0.097,-0.23
195,-0.1,-0.095,-0.226
196,-0.098,-0.092,-0.216
197,-0.094,-0.088,-0.2
198,-0.091,-0.084,-0.178
199,-0.096,-0.079,-0.153
200,-0.086,-0.075,-0.109
201,-0.078,-0.07,-0.059
202,-0.076,-0.066,-0.0
203,-0.067,-0.063,0.065
204,-0.07,-0.059,0.118
205,-0.056,-0.056,0.171
206,-0.052,-0.053,0.204
207,-0.026,-0.05,0.226
208,-0.019,-0.048,0.208
209,-0.021,-0.046,0.163
210,-0.029,-0.046,0.103
211,-0.028,-0.046,0.046
212,-0.036,-0.048,-0.015
213,-0.04,-0.05,-0.064
214,-0.049,-0.051,-0.105
215,-0.059,-0.053,-0.143
216,-0.057,-0.056,-0.162
217,-0.068,-0.057,-0.184
218,-0.07,-0.059,-0.197
219,-0.08,-0.061,-0.21
220,-0.081,-0.062,-0.215
221,-0.078,-0.063,-0.217
222,-0.074,-0.063,-0.214
223,-0.078,-0.063,-0.213
224,-0.066,-0.062,-0.203
225,-0.059,-0.06,-0.191
226,-0.059,-0.058,-0.178
227,-0.06,-0.055,-0.162
228,-0.055,-0.052,-0.137
229,-0.032,-0.049,-0.09
230,-0.042,-0.045,-0.054
231,-0.039,-0.04,0.001
232,-0.03,-0.034,0.065
233,-0.014,-0.03,0.134
234,-0.008,-0.027,0.194
235,-0.007,-0.024,0.237
236,-0.015,-0.021,0.256
237,-0.02,-0.018,0.245
238,-0.021,-0.016,0.21
239,-0.013,-0.014,0.166
240,-0.016,-0.012,0.108
241,-0.017,-0.011,0.047
242,-0.018,-0.01,-0.007
243,-0.012,-0.01,-0.047
244,-0.009,-0.01,-0.084
245,-0.008,-0.009,-0.106
246,-0.009,-0.008,-0.124
247,-0.018,-0.007,-0.143
248,-0.017,-0.005,-0.152
249,-0.001,-0.003,-0.152
250,0.006,-0.001,-0.153
251,0.003,0.001,-0.159
252,0.009,0.003,-0.158
253,0.007,0.007,-0.157
254,-0.003,0.01,-0.158
255,0.009,0.014,-0.138
256,0.024,0.018,-0.115
257,0.036,0.023,-0.086
258,0.032,0.028,-0.06
259,0.019,0.032,-0.03
260,0.024,0.035,0.018
261,0.026,0.038,0.074
262,0.042,0.041,0.141
263,0.042,0.043,0.197
264,0.046,0.045,0.253
265,0.049,0.046,0.294
266,0.057,0.047,0.308
267,0.067,0.047,0.291
268,0.049,0.047,0.237
269,0.047,0.046,0.183
270,0.047,0.045,0.122
271,0.051,0.042,0.064
272,0.041,0.041,0.008
273,0.056,0.039,-0.027
274,0.045,0.039,-0.068
275,0.042,0.038,-0.09
276,0.033,0.038,-0.11
277,0.039,0.039,-0.118
278,0.028,0.039,-0.13
279,0.029,0.04,-0.134
280,0.02,0.042,-0.14
281,0.024,0.045,-0.14
282,0.033,0.047,-0.136
283,0.048,0.049,-0.121
284,0.041,0.052,-0.114
285,0.052,0.056,-0.091
286,0.061,0.06,-0.069
287,0.07,0.064,-0.042
288,0.078,0.069,-0.006
289,0.081,0.075,0.034
290,0.085,0.08,0.084
291,0.1,0.086,0.147
292,0.115,0.091,0.215
293,0.115,0.096,0.274
294,0.118,0.101,0.328
295,0.108,0.105,0.355
296,0.093,0.109,0.343
297,0.102,0.112,0.313
298,0.099,0.115,0.263
299,0.103,0.117,0.206
300,0.098,0.118,0.136
301,0.11,0.118,0.089
302,0.123,0.118,0.051
303,0.122,0.116,0.01
304,0.123,0.115,-0.017
305,0.123,0.114,-0.034
306,0.124,0.115,-0.046
307,0.131,0.115,-0.049
308,0.129,0.116,-0.051
309,0.13,0.118,-0.055
310,0.119,0.12,-0.064
311,0.119,0.123,-0.066
312,0.11,0.125,-0.069
313,0.116,0.128,-0.057
314,0.119,0.131,-0.043
315,0.129,0.135,-0.021
316,0.117,0.139,-0.008
317,0.122,0.143,0.02
318,0.145,0.147,0.065
319,0.153,0.152,0.114
320,0.157,0.156,0.169
321,0.16,0.16,0.231
322,0.174,0.166,0.302
323,0.184,0.17,0.368
324,0.188,0.175,0.415
325,0.203,0.18,0.441
326,0.204,0.185,0.421
327,0.195,0.188,0.371
328,0.18,0.192,0.307
329,0.182,0.194,0.241
330,0.182,0.196,0.174
331,0.194,0.197,0.126
332,0.186,0.199,0.077
333,0.2,0.199,0.05
334,0.212,0.199,0.034
335,0.216,0.199,0.02
336,0.219,0.2,0.01
337,0.211,0.201,-0.003
338,0.196,0.202,-0.018
339,0.204,0.204,-0.018
340,0.197,0.205,-0.026
341,0.199,0.207,-0.029
342,0.19,0.21,-0.032
343,0.196,0.213,-0.019
344,0.201,0.217,-0.004
345,0.204,0.221,0.016
346,0.215,0.224,0.043
347,0.226,0.228,0.076
348,0.225,0.232,0.11
349,0.245,0.235,0.167
350,0.254,0.238,0.229
351,0.253,0.24,0.295
352,0.255,0.242,0.362
353,0.262,0.243,0.415
354,0.249,0.245,0.44
355,0.268,0.245,0.449
356,0.244,0.245,0.401
357,0.253,0.245,0.354
358,0.235,0.244,0.28
359,0.224,0.242,0.204
360,0.231,0.239,0.152
361,0.235,0.235,0.107
362,0.239,0.23,0.074
363,0.231,0.225,0.047
364,0.229,0.221,0.03
365,0.214,0.216,0.008
366,0.203,0.212,-0.008
367,0.202,0.208,-0.016
368,0.207,0.206,-0.018
369,0.207,0.204,-0.02
370,0.209,0.203,-0.019
371,0.2,0.204,-0.022
372,0.196,0.205,-0.015
373,0.194,0.206,-0.006
374,0.193,0.209,0.007
375,0.199,0.211,0.031
376,0.194,0.214,0.056
377,0.2,0.216,0.093
378,0.218,0.219,0.145
379,0.234,0.222,0.208
380,0.219,0.224,0.262
381,0.228,0.226,0.334
382,0.239,0.227,0.398
383,0.242,0.228,0.441
384,0.247,0.227,0.463
385,0.239,0.226,0.437
386,0.228,0.224,0.383
387,0.227,0.221,0.326
388,0.218,0.218,0.254
389,0.207,0.213,0.183
390,0.206,0.207,0.132
391,0.189,0.201,0.08
392,0.186,0.194,0.051
393,0.181,0.187,0.029
394,0.173,0.179,0.007
395,0.168,0.171,-0.013
396,0.162,0.163,-0.03
397,0.171,0.156,-0.033
398,0.143,0.149,-0.05
399,0.147,0.144,-0.05
400,0.142,0.141,-0.057
