gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2003,207,16.0442762374878,24.7899036407471,84.9827880859375,3670144,2006,103,196611,3866755,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.13418832675461,66.89474657690602,54.51975243350505,0.011106216832629051,1.0,-66.9,3.1865100272627664,-67.145,12.9243,17.0586,23.1397,0.7683,12.7882,12.3271,11.959960533389316,7
101111,npp,270,2915,10.855393409729,24.7843360900879,84.9793167114258,3670144,268,2351,196611,3866755,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.661010160837,43.30249040124343,37.39031698107683,0.006368187896650566,14.0,43.29,1.4867838833500562,42.82,10.9535,14.9257,21.2935,0.8781,10.3688,9.5323,9.321786092079163,7
101234,npp,2645,2294,9.68874359130859,24.7894668579102,84.9822311401367,3670144,2645,1847,196611,3866755,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.0757685415586,14.97141735052986,13.222013330452576,0.02813864912238954,11.0,14.95,1.0442604737599883,14.22,8.7822,12.5851,18.2474,1.0414,10.3329,10.0902,9.160017491804378,7
101736,npp,1716,3123,11.4826612472534,24.7873306274414,84.9766006469727,3670144,1717,2500,196611,3866755,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.83531184930392,50.01695941751315,42.72145283208109,0.11579116519849014,15.0,50.0,1.7549928774784245,49.61,12.4272,16.2533,24.9097,0.8064,10.3882,9.2595,5.431778349157703,7
101858,npp,1027,2501,12.1090669631958,24.7838134765625,84.9821624755859,3670144,1027,2024,196611,3866755,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.62838097461562,25.881810615271032,22.736296703983722,0.08076766165179397,12.0,25.86,1.1367971201176101,25.17,9.723,12.5554,17.8331,1.0439,12.7138,12.6405,9.970554269144637,7
101986,npp,315,1876,7.07474279403687,24.7863311767578,84.9773788452148,3670144,315,1450,196611,3866755,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.20640185422445,9.133395073045515,8.079195434072789,0.050867734459042226,9.0,-9.16,1.0,-9.92,9.6264,12.9021,17.1057,1.0158,7.2791,7.1868,5.505259545817649,7
102108,npp,2653,1249,6.76095867156982,24.790060043335,84.9775772094727,3670144,2652,931,196611,3866755,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.22396237525814,39.83407964032965,34.551617532310715,0.026584549043490373,6.0,-39.83,1.4276677814245327,-40.32,11.3231,14.894,21.2538,0.88,7.4097,5.9495,5.07069155397381,7
102482,npp,2475,2707,8.52912902832031,24.7856998443604,84.9757461547852,3670144,2474,2175,196611,3866755,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.56876429049944,35.298050353845596,30.772010834544275,0.002336847991955681,13.0,35.28,1.2937979144666532,34.69,9.2821,14.8473,19.8531,0.8828,8.2231,7.5291,7.45185055149326,7
102602,npp,1770,2086,5.30564117431641,24.7849407196045,84.9779205322266,3670176,1770,1651,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.71450568179857,3.1159162193400216,2.758561276758283,5.509331609522314e-05,10.0,3.02,1.0,2.27,9.0263,13.1065,17.7034,1.0,5.3056,5.3056,5.3056,7
102724,npp,1043,1461,15.1602230072021,24.7865409851074,84.9817123413086,3670176,1044,1095,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.03454330800596,30.925557480345866,27.06662807414274,3.6910687682042566e-11,7.0,-30.95,1.2365102219381485,-31.58,10.7784,14.1977,21.0729,0.9231,13.8849,13.995,13.995,7
102845,npp,295,827,5.77466154098511,24.7842597961426,84.9779357910156,3670176,295,617,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.83009682886843,53.43592287890994,45.327542027556,6.032899298376541e-17,4.0,-53.45,1.9513309067639726,-53.8,10.7634,14.4824,21.5456,0.905,8.644,5.226,5.226,7
102964,npp,2581,205,9.95529079437256,24.7858371734619,84.9755783081055,3670176,2583,102,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.90541229823194,66.92369287500745,54.54164590769019,7.131055379002297e-22,1.0,-66.93,3.1865100272627664,-67.145,12.9243,17.0586,23.1397,0.7683,10.8773,7.6488,7.6488,7
103092,npp,845,2915,10.4354667663574,24.7876014709473,84.9767150878906,3670176,844,2351,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.93269308277083,43.3112804306768,37.39985470409998,4.6401639744238245e-18,14.0,43.29,1.4867838833500562,42.82,10.9535,14.9257,21.2935,0.8781,10.0864,9.1636,9.1636,7
103211,npp,147,2294,11.3211030960083,24.7870178222656,84.9811401367188,3670176,147,1847,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.32930483431547,14.981489785345142,13.23146329904246,8.116773744384582e-23,11.0,14.95,1.0442604737599883,14.22,8.7822,12.5851,18.2474,1.0414,11.8961,11.7902,11.7902,7
103330,npp,2499,1669,8.44669532775879,24.7863883972168,84.979606628418,3670176,2499,1261,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.63974324957678,20.665968234560985,18.20851629026178,7.274124203976595e-27,8.0,-20.68,1.0837787002826917,-21.37,9.1768,13.132,19.9507,0.9981,8.7834,8.4303,8.4303,7
103448,npp,1757,1037,0.919206202030182,24.7865619659424,84.9753494262695,3670176,1756,762,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.2921939429218,47.25850891405012,40.56147466336609,3.1677024369227984e-28,5.0,-47.28,1.646109783506203,-47.61,10.1894,14.8457,20.3991,0.8828,4.6463,0.8115,0.8115,7
103694,npp,2298,3123,12.0163764953613,24.7864990234375,84.9806823730469,3670176,2298,2500,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.57342397725064,50.01331626654254,42.72133316143138,3.1206169861558088e-25,15.0,50.0,1.7549928774784245,49.61,12.4272,16.2533,24.9097,0.8064,10.6923,9.6899,9.6899,7
103811,npp,1591,2500,14.2950782775879,24.7841987609863,84.9814758300781,3670176,1591,2024,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.36755966032422,25.836192372986737,22.69798208380313,3.17780339179034e-24,12.0,25.81,1.1367971201176101,25.17,9.723,12.5554,17.8331,1.0439,14.6368,14.9225,14.9225,7
103928,npp,877,1875,9.98738384246826,24.7853946685791,84.9780120849609,3670176,877,1449,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.88883193935106,9.262350225124665,8.193365311422232,7.519995696687709e-22,9.0,-9.22,1.0,-9.92,9.6264,12.9021,17.1057,1.0158,10.1918,10.1456,10.1456,7
104046,npp,141,1248,10.494481086731,24.7868919372559,84.9811096191406,3670176,140,929,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.38618592046905,39.8564349023209,34.57101371265359,3.976428256886486e-18,6.0,-39.87,1.4276677814245327,-40.32,11.3231,14.894,21.2538,0.88,10.0248,9.235,9.235,7
104162,npp,2456,619,14.3767938613892,24.7862930297852,84.9828186035156,3670176,2456,403,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.03872668433056,58.68448637241424,49.148453239638584,3.318108635198474e-13,3.0,-58.69,2.253202848596432,-58.99,14.1702,18.9506,24.1704,0.6916,11.0766,9.9432,9.9432,7
104405,npp,3043,2706,7.01314163208008,24.7897682189941,84.9764633178711,3670176,3044,2174,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.29962289479118,35.25429713373836,30.735873079346188,2.1556570048049702e-11,13.0,35.24,1.2937979144666532,34.69,9.2821,14.8473,19.8531,0.8828,7.0513,6.1909,6.1909,7
104522,npp,2336,2084,6.90881729125977,24.7858505249023,84.9789123535156,3670176,2336,1649,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-30 20:01:25.797263,-61.77168912620463,3.107450213357157,2.7511405964137805,2.4345206554998266e-05,10.0,2.91,1.0,2.27,9.0263,13.1065,17.7034,1.0,6.9088,6.9088,6.9088,7
105564,npp,1591,1458,5.78084182739258,24.78493309021,84.976432800293,3670144,1591,1094,196611,3866755,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.50273255962507,31.062832737884868,27.18421092531925,0.005101768188331869,7.0,-31.09,1.2365102219381485,-31.58,10.7784,14.1977,21.0729,0.9231,6.2995,5.3365,5.167850271684536,7
105736,npp,840,825,12.7078161239624,24.7861003875732,84.9808807373047,3670144,840,614,196611,3866755,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.73160369989664,53.49283233966741,45.37140010459999,0.023226898548129246,4.0,-53.5,1.9513309067639726,-53.8,10.7634,14.4824,21.5456,0.905,12.1971,11.5005,10.732685786349172,7
105916,npp,68,203,12.1860933303833,24.784969329834,84.9783782958984,3670144,70,101,196611,3866755,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.90333491789927,66.95861721023023,54.56335446689542,0.05338703671361394,1.0,-66.97,3.1865100272627664,-67.145,12.9243,17.0586,23.1397,0.7683,11.5774,9.3628,7.59797868610517,7
106285,npp,701,2291,12.9239807128906,24.7878150939941,84.9828033447266,3670144,701,1844,196611,3866755,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.418716507904,14.820405342363957,13.090138303911965,0.13825844254241088,11.0,14.78,1.0442604737599883,14.22,8.7822,12.5851,18.2474,1.0414,13.431,13.4594,8.88897501961279,7
106466,npp,3051,1666,10.10037326812744,24.7848987579346,84.9811630249023,3670144,3051,1258,196611,3866755,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.1494265771423,20.81879805688423,18.34184647920952,0.13165128438055437,8.0,-20.84,1.0837787002826917,-21.37,9.1768,13.132,19.9507,0.9981,10.3092,10.0807,5.728688594632304,7
106642,npp,2291,1035,8.45064735412598,24.7850360870361,84.9788513183594,3670144,2292,760,196611,3866755,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.73742609231782,47.318055154037765,40.60774399588352,0.08564309292682801,5.0,-47.35,1.646109783506203,-47.61,10.1894,14.8457,20.3991,0.8828,9.2215,7.4606,4.629486585784242,7
106874,npp,2827,3120,7.96844339370728,24.7886371612549,84.9818344116211,3670144,2826,2498,196611,3866755,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.29353512143325,49.912381994319404,42.64309314095245,0.041407487510129376,15.0,49.91,1.7549928774784245,49.61,12.4272,16.2533,24.9097,0.8064,8.3858,6.4257,5.056887999725122,7
107043,npp,2134,2496,5.40577507019043,24.7867393493652,84.9762573242188,3670144,2134,2021,196611,3866755,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.00475492892654,25.623473849061103,22.514339826355034,0.024092387515877733,12.0,25.61,1.1367971201176101,25.17,9.723,12.5554,17.8331,1.0439,6.8172,5.643,4.846575219603971,7
107217,npp,1418,1872,1.50789320468903,24.7862358093262,84.9796981811523,3670144,1418,1446,196611,3866755,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.77584233090377,9.38931954344015,8.305490853454966,0.010966925723160308,9.0,-9.4,1.0,-9.92,9.6264,12.9021,17.1057,1.0158,1.7123,1.5318,1.1692650953571424,7
107388,npp,680,1245,8.94850444793701,24.7876815795898,84.9822158813477,3670144,680,927,196611,3866755,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.98799486708405,39.96821380233664,34.66349278488055,0.002748209763195973,6.0,-39.98,1.4276677814245327,-40.32,11.3231,14.894,21.2538,0.88,8.942,7.8745,7.783652118871859,7
107744,npp,1191,3324,1.094503700733185,24.7881507873535,84.9784088134766,3670144,1192,2672,196611,3866755,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.84197792291324,55.496222416610294,46.861131052684165,0.0008771528412698629,16.0,55.49,2.0682789409984763,55.29,11.2883,16.5271,22.1548,0.793,5.6449,0.868,0.868,7
107923,npp,489,2702,1.99575471878052,24.7852993011475,84.9785842895508,3670176,489,2171,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.21339720367922,35.079308270151365,30.588349020405335,1.0842800374358217e-05,13.0,35.07,1.2937979144666532,34.69,9.2821,14.8473,19.8531,0.8828,3.1733,1.7618,1.7618,7
108090,npp,2851,2081,0.788206458091736,24.7892799377441,84.9827651977539,3670176,2851,1645,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.72290884692582,2.75511162654598,2.4391941627970417,1.594732799201258e-11,10.0,2.73,1.0,2.27,9.0263,13.1065,17.7034,1.0,0.7882,0.7882,0.7882,7
108268,npp,2120,1454,6.42001724243164,24.788215637207,84.9796752929688,3670176,2120,1091,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.60339959330611,31.240228099739227,27.33500283566921,7.753828680455613e-17,7.0,-31.27,1.2365102219381485,-31.58,10.7784,14.1977,21.0729,0.9231,6.8165,5.9266,5.9266,7
108974,npp,1224,2286,1.98783457279205,24.7847805023193,84.9784088134766,3670176,1224,1840,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.91141403571935,14.53526610775721,12.839330527555717,1.613239478185918e-25,11.0,14.51,1.015504800579495,14.22,8.7822,12.5851,18.2474,1.0414,2.6711,2.0702,2.0702,7
109147,npp,483,1661,4.74307727813721,24.7885303497314,84.9765319824219,3670176,483,1254,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.86666118262923,21.074226912995254,18.56420475514799,1.68320894676884e-25,8.0,-21.11,1.0837787002826917,-21.37,9.1768,13.132,19.9507,0.9981,5.366,4.7339,4.7339,7
109495,npp,2041,406,3.03906559944153,24.7876663208008,84.9911956787109,3670176,2041,230,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.44225138993431,63.23700289579993,52.233943139760314,6.942031900506557e-22,2.0,-63.24,2.7445598364131496,-63.37,11.0835,16.3372,21.8293,0.8022,8.2612,2.4381,2.4381,7
109495,npp,2041,404,3.13645458221436,24.7887516021729,84.976448059082,3670176,2041,230,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43627121112793,63.27538603930717,52.258919811267255,6.997591251422883e-22,2.0,-63.27,2.7445598364131496,-63.37,11.0835,16.3372,21.8293,0.8022,8.2967,2.5162,2.5162,7
109680,npp,270,3114,1.44427728652954,24.7902030944824,84.9805908203125,3670176,269,2494,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.16610494427965,49.73726213672754,42.505031084888,6.14230960124271e-24,15.0,49.73,1.7549928774784245,49.61,12.4272,16.2533,24.9097,0.8064,4.6683,1.1647,1.1647,7
110375,npp,412,610,4.81564807891846,24.7851295471191,84.980339050293,3670176,410,395,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.92168122724141,58.898407084417826,49.29518542282391,2.011548241985605e-05,3.0,-58.9,2.253202848596432,-58.99,14.1702,18.9506,24.1704,0.6916,6.8332,3.3306,3.3306,7
110560,npp,1681,3318,7.56726598739624,24.7885932922363,84.9791717529297,3670176,1684,2665,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.1327074303277,55.34395706002847,46.74528266488661,1.1746631108424549e-09,16.0,55.34,2.0682789409984763,55.29,11.2883,16.5271,22.1548,0.793,8.7745,6.0011,6.0011,7
136083,npp,1488,2691,6.92318630218506,24.7842617034912,84.9784469604492,3670144,1490,2165,196611,3866755,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.12456265262851,34.61326708056808,30.195841319209833,0.07078568112268571,13.0,34.6,1.2937979144666532,34.69,9.2821,14.8473,19.8531,0.8828,6.9818,6.1115,3.771529729051765,7
137224,npp,2232,2277,1.18517994880676,24.7887077331543,84.9807052612305,3670144,2232,1831,196611,3866755,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-09-10 20:06:38.498714,-77.9590085901359,14.007506411391851,12.375280492949605,0.0007397923821421314,11.0,14.0,1.015504800579495,14.22,8.7822,12.5851,18.2474,1.0414,1.8807,1.2343,1.2343,7
139952,npp,2159,188,17.525634765625,24.7844047546387,84.9951171875,3670144,2165,91,196611,3866755,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.6548139586433,67.22674081257641,54.71883977568542,0.0015174144741638613,1.0,-67.22,3.1865100272627664,-67.145,12.9243,17.0586,23.1397,0.7683,13.253,13.4653,13.41513865801763,7
139952,npp,2159,186,16.2361640930176,24.7853298187256,84.9797897338867,3670144,2165,91,196611,3866755,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.64853076726838,67.26095826608268,54.73913284808513,0.0015222633830452243,1.0,-67.25,3.1865100272627664,-67.145,12.9243,17.0586,23.1397,0.7683,12.8484,12.4746,12.42427836708804,7
140154,npp,424,2895,5.97200393676758,24.7901229858398,84.9778594970703,3670176,424,2335,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.00496189218299,42.56382057998843,36.790299600561006,0.00048551609223210804,14.0,42.56,1.4867838833500562,42.82,10.9535,14.9257,21.2935,0.8781,7.0843,5.2441,5.2441,7
140337,npp,2796,2273,4.22809410095215,24.7859935760498,84.9812164306641,3670144,2796,1828,196611,3866755,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.64185507788109,13.80677685643234,12.198057265738695,0.016902640154616122,11.0,13.77,1.015504800579495,14.22,8.7822,12.5851,18.2474,1.0414,4.8771,4.4033,3.844547511713751,7
140527,npp,2057,1648,7.23292446136475,24.7902336120605,84.9797973632812,3670144,2057,1243,196611,3866755,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.11447095449066,21.79030637617232,19.187037054886094,0.05594836921784647,8.0,-21.79,1.0837787002826917,-21.37,9.1768,13.132,19.9507,0.9981,7.6634,7.2189,5.369408427673529,7
142265,npp,2587,2682,8.33928680419922,24.7869052886963,84.9773330688477,3670144,2587,2158,196611,3866755,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.32521396086204,34.22180014076352,29.86248834334613,0.03005939362092239,13.0,34.22,1.2937979144666532,34.69,9.2821,14.8473,19.8531,0.8828,8.0763,7.3615,6.367823223565802,7
142458,npp,1877,2061,7.78846168518066,24.7887687683105,84.9797897338867,3670144,1877,1627,196611,3866755,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-10-07 20:00:05.052628,-81.07102595149043,1.5828937740777884,1.4013470643086143,0.015408305750069866,10.0,1.59,1.0,2.27,9.0263,13.1065,17.7034,1.0,7.7885,7.7885,7.279145893223041,7
143248,npp,987,2890,8.50146007537842,24.7861499786377,84.9764022827148,3670176,986,2331,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.85880118854685,42.39656760997557,36.652679962614876,8.804052883996272e-08,14.0,42.38,1.4867838833500562,42.82,10.9535,14.9257,21.2935,0.8781,8.7856,7.4653,7.4653,7
143444,npp,299,2269,5.93706274032593,24.7872505187988,84.9778289794922,3670176,299,1824,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.68761048331261,13.607897738045251,12.022655063571662,5.385619280638118e-16,11.0,13.55,1.015504800579495,14.22,8.7822,12.5851,18.2474,1.0414,6.56,6.183,6.183,7
143639,npp,2645,1646,8.56371021270752,24.7893810272217,84.9817886352539,3670176,2646,1241,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.92531386402206,21.9026832351613,19.283870734093263,1.2362127910344327e-23,8.0,-21.89,1.0837787002826917,-21.37,9.1768,13.132,19.9507,0.9981,8.8913,8.5471,8.5471,7
143835,npp,1914,1016,9.40621089935303,24.7863922119141,84.9794692993164,3670176,1914,747,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.47585980462584,47.970848130783445,41.11836300722343,4.2598249744358665e-30,5.0,-47.96,1.646109783506203,-47.61,10.1894,14.8457,20.3991,0.8828,9.802,8.3043,8.3043,7
144028,npp,1161,391,10.7918329238892,24.7878017425537,84.9792251586914,3670176,1161,221,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.48792842492699,63.53057239461117,52.41818472106132,2.5496819954355414e-34,2.0,-63.52,2.7445598364131496,-63.37,11.0835,16.3372,21.8293,0.8022,11.086,8.6577,8.6577,7
144233,npp,2480,3100,16.6668567657471,24.7854461669922,84.9822540283203,3670176,2483,2485,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.32063193164701,49.320900472592974,42.17686243010024,3.279260677268497e-32,15.0,49.31,1.7549928774784245,49.61,12.4272,16.2533,24.9097,0.8064,13.3422,13.44,13.44,7
144431,npp,1799,2478,11.7249231338501,24.7885131835938,84.9828033447266,3670176,1799,2006,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.60243372396481,24.74457741010257,21.750923424559524,1.0944832603899115e-32,12.0,24.73,1.1367971201176101,25.17,9.723,12.5554,17.8331,1.0439,12.3759,12.2395,12.2395,7
144634,npp,1096,1855,8.14726161956787,24.7881107330322,84.9798736572266,3670176,1096,1430,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.04957258280082,10.3887444888694,9.186184395126928,4.763601564350684e-31,9.0,-10.38,1.0,-9.92,9.6264,12.9021,17.1057,1.0158,8.3516,8.2763,8.2763,7
144831,npp,371,1229,13.9565591812134,24.7897453308105,84.9825134277344,3670176,372,913,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.35583741627974,40.584631293604225,35.16601487018932,3.304667380784331e-27,6.0,-40.59,1.4276677814245327,-40.32,11.3231,14.894,21.2538,0.88,12.4498,12.2815,12.2815,7
145027,npp,2697,601,15.984884262085,24.7853565216064,84.9786605834961,3670176,2697,387,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.08430785578106,59.124213629590805,49.44843891241551,2.5421369885054737e-21,3.0,-59.11,2.253202848596432,-58.99,14.1702,18.9506,24.1704,0.6916,11.7903,11.0554,11.0554,7
145027,npp,2697,603,31.9413375854492,24.784065246582,84.9941558837891,3670176,2697,387,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.09061944631394,59.07738013744782,49.41570056937245,2.5118125982226886e-21,3.0,-59.06,2.253202848596432,-58.99,14.1702,18.9506,24.1704,0.6916,18.872,22.0911,22.0911,7
145435,npp,220,2686,10.6065549850464,24.7908172607422,84.9790344238281,3670176,220,2161,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.16630945874431,34.39538507297916,30.00782809955208,5.155699604489954e-16,13.0,34.39,1.2937979144666532,34.69,9.2821,14.8473,19.8531,0.8828,9.8288,9.363,9.363,7
145624,npp,2596,2066,9.89279937744141,24.7854194641113,84.9778900146484,3670176,2596,1632,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-68.18554342655455,1.9150995282587007,1.6953633566288584,2.6934986634070757e-08,10.0,1.87,1.0,2.27,9.0263,13.1065,17.7034,1.0,9.8928,9.8928,9.8928,7
145818,npp,1877,1441,11.4612865447998,24.787425994873,84.9787139892578,3670144,1877,1081,196611,3866755,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.53717508480169,31.851378852887578,27.85140309338503,0.0032092973932841442,7.0,-31.85,1.2365102219381485,-31.58,10.7784,14.1977,21.0729,0.9231,10.8935,10.5804,10.474309892907566,7
