gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2008,215,3.1285936832428,24.752326965332,85.039436340332,3670144,2008,108,196611,3866755,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.00478638436665,66.76057659940625,54.43930121067526,0.011059983106145834,2.0,-66.76,3.1865100272627664,-67.0,1.3009,2.0178,4.1091,0.4306,1.2176,1.3473,1.1533896752184838,7
101111,npp,273,2925,1.12631630897522,24.7526016235352,85.039909362793,3670144,275,2359,196611,3866755,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.60881284370268,43.653727278311266,37.67476301427999,0.006313790369917846,15.0,43.64,1.5732132722552272,43.14,0.8304,1.1498,2.7406,0.7558,0.854,0.8512,0.7405028018683996,7
101234,npp,2649,2303,1.58583533763885,24.7519302368164,85.0419540405273,3670144,2649,1855,196611,3866755,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.2510588612791,15.473038516302662,13.662623795459352,0.028060100791631442,12.0,15.44,1.0442604737599883,14.73,0.5185,1.054,2.0337,0.8244,1.3782,1.3074,0.8154333120143928,7
101482,npp,1176,1048,4.87252569198608,24.7471733093262,85.0424499511719,3670144,1176,770,196611,3866755,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.47421075845078,46.90678568259869,40.280613110440434,0.12200519606281027,6.0,-46.93,1.646109783506203,-47.31,0.7846,1.5354,2.8992,0.5659,2.8962,2.7575,0.6184309827583965,7
101736,npp,1719,3133,5.07034730911255,24.7515316009521,85.0447006225586,3670144,1720,2506,196611,3866755,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.64804654899525,50.31848417109494,42.95466332588037,0.11580005003822412,16.0,50.3,1.7549928774784245,49.88,0.9505,1.6638,2.5464,0.5223,2.81,2.6482,0.6179233624027756,7
101858,npp,1030,2510,3.01450657844543,24.7519073486328,85.0437622070312,3670144,1031,2032,196611,3866755,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.24520541263043,26.32879342422134,23.122170677671487,0.08082228530533608,13.0,26.31,1.1367971201176101,25.61,0.6859,1.1936,2.1507,0.728,2.4708,2.1946,0.7775747258444468,7
101986,npp,319,1885,2.18575143814087,24.7499351501465,85.0392684936523,3670144,319,1459,196611,3866755,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.57924256446076,8.627174056516044,7.632168189328829,0.05094405869240123,10.0,-8.64,1.0,-9.4,0.6012,1.0495,2.2016,0.8279,2.0052,1.8097,0.9165178972856842,7
102108,npp,2658,1259,1.8187803030014,24.7510547637939,85.0384140014648,3670144,2659,940,196611,3866755,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.20193639575457,39.4427817763219,34.228210481524066,0.026656289033454312,7.0,-39.45,1.4276677814245327,-39.98,0.7217,1.3595,2.6741,0.6392,1.1907,1.1625,0.695145790292861,7
102482,npp,2478,2717,0.543429166078568,24.7514514923096,85.0443801879883,3670144,2477,2181,196611,3866755,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.29384361138189,35.725146761162414,31.13094335506867,0.00235930298336128,14.0,35.71,1.2937979144666532,35.11,0.708,1.2283,2.8847,0.7074,0.3396,0.3844,0.3430352706535903,7
102602,npp,1774,2095,0.349963620305061,24.7480812072754,85.0380020141602,3670176,1774,1660,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.71659286594111,3.6785550048839304,3.256535865261073,5.74035825775909e-05,11.0,3.54,1.0,2.85,0.5495,0.869,2.3062,1.0,0.35,0.35,0.35,7
102724,npp,1047,1470,0.435371220111847,24.7517242431641,85.0444793701172,3670176,1047,1102,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.6661456583101,30.510359176760968,26.712280748210794,3.933900759801248e-11,8.0,-30.54,1.184412938166907,-31.13,0.7157,1.2914,3.1172,0.6729,0.1462,0.2929,0.2929,7
102845,npp,299,836,0.373066425323486,24.7509365081787,85.0409317016602,3670176,298,627,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.66518360116783,53.19497152169156,45.14655189789725,6.358425426317152e-17,5.0,-53.21,1.9513309067639726,-53.56,0.9448,1.6425,3.5326,0.5291,0.2184,0.1974,0.1974,7
102964,npp,2586,214,0.496258646249771,24.7478179931641,85.0397491455078,3670176,2585,107,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.77831509824867,66.77286817571186,54.45124166372613,7.3957807727641905e-22,2.0,-66.78,3.1865100272627664,-67.0,1.3009,2.0178,4.1091,0.4306,0.3915,0.2137,0.2137,7
103211,npp,151,2303,0.294646039605141,24.7495269775391,85.0408172607422,3670176,151,1855,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.46415143787452,15.478449393002297,13.667996079914069,8.299178035863281e-23,12.0,15.44,1.0442604737599883,14.73,0.5185,1.054,2.0337,0.8244,0.1418,0.2429,0.2429,7
103448,npp,1762,1047,0.409636169672012,24.7487850189209,85.0393295288086,3670176,1764,769,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.56888670256085,46.94285073258264,40.311451394768476,3.1294663522922488e-28,6.0,-46.96,1.646109783506203,-47.31,0.7846,1.5354,2.8992,0.5659,0.185,0.2318,0.2318,7
103694,npp,2301,3132,0.5456631481647489,24.7521171569824,85.0413360595703,3670176,2300,2506,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.38990256766608,50.285067704586304,42.93156861141798,3.0570578722709625e-25,16.0,50.27,1.7549928774784245,49.88,0.9505,1.6638,2.5464,0.5223,0.2319,0.285,0.285,7
103811,npp,1594,2509,0.531048327684402,24.7522373199463,85.0429763793945,3670176,1594,2031,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.98728172172449,26.283687218631254,23.08435689012279,3.070004359065253e-24,13.0,26.26,1.1367971201176101,25.61,0.6859,1.1936,2.1507,0.728,0.2862,0.3866,0.3866,7
104046,npp,146,1258,0.521778911352158,24.7479934692383,85.0409851074219,3670176,147,938,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.36524786360727,39.47171209760916,34.253060562768376,3.729203617935617e-18,7.0,-39.49,1.4276677814245327,-39.98,0.7217,1.3595,2.6741,0.6392,0.2822,0.3335,0.3335,7
104405,npp,3047,2716,0.566087782382965,24.7491321563721,85.0433959960938,3670176,3047,2181,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.93292914311927,35.67927149820569,31.09309018186243,1.99723429361e-11,14.0,35.67,1.2937979144666532,35.11,0.708,1.2283,2.8847,0.7074,0.3571,0.4005,0.4005,7
104522,npp,2340,2094,0.606218606233597,24.7497787475586,85.0398788452148,3670176,2340,1659,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.75754987859257,3.5072166447920337,3.104969810408279,2.2553416383873387e-05,11.0,3.49,1.0,2.85,0.5495,0.869,2.3062,1.0,0.6062,0.6062,0.6062,7
105564,npp,1595,1467,1.024054765701294,24.7495975494385,85.037956237793,3670144,1595,1100,196611,3866755,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.11766060381491,30.657454308925466,26.83837568177457,0.00505907628960215,8.0,-30.68,1.184412938166907,-31.13,0.7157,1.2914,3.1172,0.6729,0.6432,0.6891,0.6004012093240818,7
105736,npp,844,834,2.15511703491211,24.7527751922607,85.0440292358398,3670144,843,624,196611,3866755,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.56642234813691,53.251913257619336,45.190532151470926,0.0231635817330091,5.0,-53.26,1.9513309067639726,-53.56,0.9448,1.6425,3.5326,0.5291,1.1317,1.1402,0.7340820508274505,7
105916,npp,73,212,4.10908555984497,24.7468757629395,85.0429382324219,3670144,73,106,196611,3866755,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.77632946571809,66.80710204666717,54.47261579876221,0.05333208881998514,2.0,-66.81,3.1865100272627664,-67.0,1.3009,2.0178,4.1091,0.4306,1.5253,1.7696,0.8345495062417118,7
106111,npp,1405,2922,3.59958553314209,24.7531471252441,85.0390930175781,3670144,1404,2357,196611,3866755,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.83004349865394,43.558471755888704,37.600885048308434,0.056644285550672066,15.0,43.54,1.5732132722552272,43.14,0.8304,1.1498,2.7406,0.7558,2.4262,2.7204,1.7272780663829221,7
106285,npp,705,2301,5.04352712631226,24.7510776519775,85.0431518554688,3670144,705,1853,196611,3866755,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.48925906155907,15.348911811695833,13.554424187759425,0.13822689554057566,12.0,15.33,1.0442604737599883,14.73,0.5185,1.054,2.0337,0.8244,4.6894,4.158,1.734522319195999,7
106466,npp,3055,1675,4.81099891662598,24.7492942810059,85.0428085327148,3670144,3055,1266,196611,3866755,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.51115675942974,20.354085961720177,17.936518400557087,0.13170797771181308,9.0,-20.37,1.0837787002826917,-20.865,0.6571,1.0347,2.6287,0.8398,4.3533,4.0404,1.7312159362176138,7
106642,npp,2295,1044,3.76535868644714,24.7508373260498,85.0420684814453,3670144,2296,767,196611,3866755,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.53290659358547,47.02721704272082,40.37756293266862,0.08573203416776345,6.0,-47.05,1.646109783506203,-47.31,0.7846,1.5354,2.8992,0.5659,2.2236,2.1309,0.6277940340954755,7
106874,npp,2831,3129,1.94359505176544,24.7476196289062,85.0404205322266,3670144,2829,2504,196611,3866755,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.05954867495174,50.18443872245163,42.853742146848916,0.04147457552791455,16.0,50.18,1.7549928774784245,49.88,0.9505,1.6638,2.5464,0.5223,1.0284,1.0151,0.2879426134462676,7
107043,npp,2138,2506,1.20724177360535,24.7468795776367,85.0433883666992,3670144,2138,2028,196611,3866755,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.50759970529131,26.12224342976956,22.945163412802884,0.02415485096181102,13.0,26.11,1.1367971201176101,25.61,0.6859,1.1936,2.1507,0.728,0.881,0.8789,0.45540251812309285,7
107217,npp,1422,1881,0.81323504447937,24.7498188018799,85.0416717529297,3670144,1422,1455,196611,3866755,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.17067807443034,8.884684386968976,7.859914762434498,0.011010228312335942,10.0,-8.87,1.0,-9.4,0.6012,1.0495,2.2016,0.8279,0.6327,0.6733,0.4802620064087324,7
107388,npp,685,1254,0.594588696956635,24.7466659545898,85.0422744750977,3670144,684,935,196611,3866755,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.64596117809045,39.631774021197266,34.38570787029208,0.0027725016619584565,7.0,-39.64,1.4276677814245327,-39.98,0.7217,1.3595,2.6741,0.6392,0.3332,0.3801,0.331490821073776,7
107744,npp,1194,3334,0.627473175525665,24.7517910003662,85.0458984375,3670144,1194,2682,196611,3866755,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.6830206331831,55.751418216529444,47.048048545056986,0.0008863840449090145,17.0,55.75,2.0682789409984763,55.52,0.9651,1.5726,3.3359,0.5526,0.412,0.3467,0.3467,7
107923,npp,492,2711,0.35376371443271604,24.7526607513428,85.03955078125,3670176,492,2178,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.94491175969415,35.464292477679116,30.912177551052523,1.1474415638296191e-05,14.0,35.45,1.2937979144666532,35.11,0.708,1.2283,2.8847,0.7074,0.193,0.2503,0.2503,7
108090,npp,2855,2090,0.31177255511283897,24.7523803710938,85.0428314208984,3670176,2855,1654,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.66304889598962,3.2951347104054625,2.917190254136452,1.669907017230769e-11,11.0,3.25,1.0,2.85,0.5495,0.869,2.3062,1.0,0.3118,0.3118,0.3118,7
108268,npp,2124,1463,0.448472291231155,24.753438949585,85.040412902832,3670176,2124,1097,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.22924821208852,30.84101131012928,26.994605603022148,8.020603333701364e-17,8.0,-30.87,1.2365102219381485,-31.13,0.7157,1.2914,3.1172,0.6729,0.1872,0.3018,0.3018,7
108974,npp,1227,2295,0.468379020690918,24.7537517547607,85.0398025512695,3670176,1227,1848,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.28376430439772,15.03923251231609,13.282228388598615,1.6028100176243346e-25,12.0,15.0,1.0442604737599883,14.73,0.5185,1.054,2.0337,0.8244,0.3081,0.3861,0.3861,7
109147,npp,487,1670,0.288011193275452,24.7527160644531,85.0383605957031,3670176,487,1262,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.27520141762558,20.602692581062044,18.15309725557334,1.639147601568372e-25,9.0,-20.63,1.0837787002826917,-20.865,0.6571,1.0347,2.6287,0.8398,0.18,0.2419,0.2419,7
109495,npp,2046,413,0.429819256067276,24.7500667572021,85.0390777587891,3670176,2044,236,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.28774474375184,63.10500876869995,52.14790621706368,6.608251137019183e-22,3.0,-63.1,2.7445598364131496,-63.2,0.9295,2.1378,4.1107,0.4065,0.2466,0.1747,0.1747,7
109680,npp,274,3124,0.5033799409866331,24.7530536651611,85.0408782958984,3670176,276,2501,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.901754320762,50.03993696353886,42.739525736433734,5.859400243178816e-24,16.0,50.03,1.7549928774784245,49.88,0.9505,1.6638,2.5464,0.5223,0.2078,0.2629,0.2629,7
110375,npp,417,619,0.511846393346786,24.7518482208252,85.0392532348633,3670176,420,404,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.49626550654052,58.68336663028345,49.14395535993124,1.4243116027571554e-05,4.0,-58.69,2.253202848596432,-58.78,1.0145,1.7642,4.1912,0.4925,0.3131,0.2521,0.2521,7
110560,npp,1685,3328,0.729865789413452,24.746021270752,85.0442581176758,3670176,1686,2675,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.92924595279884,55.597729573068186,46.9314660840277,1.1035006995268487e-09,17.0,55.6,2.0682789409984763,55.52,0.9651,1.5726,3.3359,0.5526,0.4615,0.4033,0.4033,7
115818,npp,2890,1861,0.425699651241302,24.7508029937744,85.0384140014648,3670176,2890,1436,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.07658550806379,10.01732001032923,8.8582978840495,7.084416034707818e-09,10.0,-10.03,1.0,-9.4,0.6012,1.0495,2.2016,0.8279,0.2451,0.3525,0.3525,7
124044,npp,1865,2493,0.716271042823792,24.7495975494385,85.0444717407227,3670144,1865,2018,196611,3866755,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-07-29 20:13:04.128245,-78.16666124401922,25.4719361199204,22.380805145194998,0.002364959293448105,13.0,25.47,1.1367971201176101,25.61,0.6859,1.1936,2.1507,0.728,0.4491,0.5215,0.4800361007981326,7
139952,npp,2164,198,2.6525936126709,24.7510871887207,85.0623626708984,3670144,2166,96,196611,3866755,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.10404676953291,67.05155821123587,54.61442048712777,0.0015001734669551918,2.0,-67.05,3.1865100272627664,-67.0,1.3009,2.0178,4.1091,0.4306,1.0682,1.1423,1.115998049860108,7
139952,npp,2164,195,1.055325448513031,24.7525749206543,85.0395889282227,3670144,2166,96,196611,3866755,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.09449861069943,67.10276360283665,54.6449241564931,0.0015073059583236767,2.0,-67.1,3.1865100272627664,-67.0,1.3009,2.0178,4.1091,0.4306,0.5669,0.4545,0.42807299870003934,7
140154,npp,428,2905,0.555680751800537,24.748706817627,85.0441360473633,3670176,427,2343,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.71798800350653,42.928058568735736,37.086602190823896,0.0004746946395371937,15.0,42.93,1.4867838833500562,43.14,0.8304,1.1498,2.7406,0.7558,0.4694,0.42,0.42,7
140337,npp,2800,2282,1.0365279912948608,24.7476634979248,85.0422668457031,3670144,2800,1836,196611,3866755,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.74800980660395,14.325745699116968,12.654449699015792,0.016839887663293317,12.0,14.28,1.015504800579495,14.73,0.5185,1.054,2.0337,0.8244,0.8517,0.8545,0.55925288662431,7
140527,npp,2062,1657,1.98316168785095,24.7476921081543,85.0411376953125,3670144,2061,1251,196611,3866755,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.35385752423453,21.327307126572567,18.783864403187376,0.05587504799143639,9.0,-21.32,1.0837787002826917,-20.865,0.6571,1.0347,2.6287,0.8398,1.7441,1.6655,0.6858648053330605,7
142265,npp,2591,2692,1.3313364982605,24.7466487884521,85.0427551269531,3670144,2590,2165,196611,3866755,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.96257857638356,34.64862539405489,30.22252940652643,0.03009134300846864,14.0,34.65,1.2937979144666532,35.11,0.708,1.2283,2.8847,0.7074,0.9486,0.9418,0.4142203427904203,7
142458,npp,1881,2070,0.84911322593689,24.7518253326416,85.0398025512695,3670144,1881,1636,196611,3866755,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-10-07 20:00:05.052628,-74.38692043384621,2.128740329455543,1.8845469486045878,0.01543308100049342,11.0,2.1,1.0,2.85,0.5495,0.869,2.3062,1.0,0.8491,0.8491,0.5785178733851615,7
143248,npp,990,2900,0.5010718107223511,24.7514038085938,85.0440979003906,3670176,989,2338,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.63777419371968,42.76085245565816,36.94927510450927,9.347056865673017e-08,15.0,42.74,1.4867838833500562,43.14,0.8304,1.1498,2.7406,0.7558,0.4326,0.3787,0.3787,7
143444,npp,303,2278,0.303038850426674,24.748966217041,85.038818359375,3670176,303,1833,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.89522611782193,14.136398745734247,12.48750135312808,5.644336614546366e-16,12.0,14.05,1.015504800579495,14.73,0.5185,1.054,2.0337,0.8244,0.1294,0.2498,0.2498,7
143639,npp,2650,1655,0.6188445687294011,24.7467079162598,85.0432815551758,3670176,2650,1249,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.13922275278563,21.44518991317976,18.88559096316254,1.2795649270994222e-23,9.0,-21.42,1.0837787002826917,-20.865,0.6571,1.0347,2.6287,0.8398,0.4853,0.5197,0.5197,7
143835,npp,1918,1025,0.454124212265015,24.7520217895508,85.0442199707031,3670176,1917,753,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.26533288269493,47.68155128347499,40.89050678864856,4.359482404485699e-30,6.0,-47.67,1.646109783506203,-47.31,0.7846,1.5354,2.8992,0.5659,0.2121,0.257,0.257,7
144028,npp,1166,400,0.899664580821991,24.7488498687744,85.0430526733398,3670176,1163,227,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.34079899980365,63.35864772430376,52.306758409028355,2.5629158523285774e-34,3.0,-63.35,2.7445598364131496,-63.2,0.9295,2.1378,4.1107,0.4065,0.4178,0.3657,0.3657,7
144233,npp,2484,3110,0.501152843236923,24.7480068206787,85.0413360595703,3670176,2485,2492,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.58568378012392,49.60825560999799,42.400297178940974,3.320223871034302e-32,16.0,49.61,1.7549928774784245,49.88,0.9505,1.6638,2.5464,0.5223,0.2065,0.2617,0.2617,7
144431,npp,1803,2487,0.564033925533295,24.7502841949463,85.0418853759766,3670176,1803,2014,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.07912560327425,25.19156410390426,22.13768887473861,1.0911202288824914e-32,13.0,25.17,1.1367971201176101,25.61,0.6859,1.1936,2.1507,0.728,0.3152,0.4106,0.4106,7
144634,npp,1100,1864,0.387876898050308,24.7515525817871,85.0422744750977,3670176,1100,1438,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.62297781695948,9.881709306406243,8.738847655847342,4.672479087885082e-31,10.0,-9.86,1.0,-9.4,0.6012,1.0495,2.2016,0.8279,0.2073,0.3211,0.3211,7
144831,npp,376,1238,0.445927530527115,24.7482013702393,85.0437316894531,3670176,376,921,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.0219900858818,40.24553670395865,34.886902179242654,3.1971585986290004e-27,7.0,-40.25,1.4276677814245327,-39.98,0.7217,1.3595,2.6741,0.6392,0.2291,0.285,0.285,7
145027,npp,2701,611,0.88338702917099,24.7509918212891,85.0526351928711,3670176,2699,395,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.95000260602923,58.89213717004898,49.28598563539759,2.4072065139399106e-21,4.0,-58.88,2.253202848596432,-58.78,1.0145,1.7642,4.1912,0.4925,0.478,0.4351,0.4351,7
145027,npp,2701,610,0.598218470811844,24.7516250610352,85.0449295043945,3670176,2699,395,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.9469160217696,58.915589624623635,49.30242766401936,2.421609355962696e-21,4.0,-58.9,2.253202848596432,-58.78,1.0145,1.7642,4.1912,0.4925,0.3515,0.2946,0.2946,7
145435,npp,224,2696,0.490666538476944,24.7503814697266,85.0448226928711,3670176,226,2168,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.80676929973299,34.82346812128202,30.368695269759204,4.869064564197801e-16,14.0,34.82,1.2937979144666532,35.11,0.708,1.2283,2.8847,0.7074,0.2988,0.3471,0.3471,7
145624,npp,2600,2075,0.333205029368401,24.7484607696533,85.0379486083984,3670176,2600,1641,196611,3866787,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.3089910559769,2.4815594483561534,2.1967682347251443,2.550835007568656e-08,11.0,2.39,1.0,2.85,0.5495,0.869,2.3062,1.0,0.3332,0.3332,0.3332,7
145818,npp,1881,1450,1.069016635417938,24.7523288726807,85.0402526855469,3670144,1881,1088,196611,3866755,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.16874016831066,31.45169752166453,27.511272710235136,0.0031762792665909444,8.0,-31.45,1.2365102219381485,-31.13,0.7157,1.2914,3.1172,0.6729,0.6891,0.7193,0.6636115474707015,7
146006,npp,1141,818,3.49667763710022,24.7533931732178,85.0391616821289,3670144,1142,607,196611,3866755,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.8620387968057,53.70481741021146,45.521272098437194,0.02397999783575831,5.0,-53.69,1.9513309067639726,-53.56,0.9448,1.6425,3.5326,0.5291,1.8192,1.8499,1.4294681490681442,7
146194,npp,380,198,5.97548627853394,24.7470569610596,85.0418090820312,3670144,378,98,196611,3866755,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.62738373124105,67.07892820367469,54.623451328499314,0.05905912071396027,2.0,-67.05,3.1865100272627664,-67.0,1.3009,2.0178,4.1091,0.4306,2.111,2.5733,1.5378397132124877,7
146398,npp,1726,2905,3.46364045143127,24.7480297088623,85.0377731323242,3670144,1725,2343,196611,3866755,831,ind_gaya_bihar_25_27,24.75,85.04166667,25,27,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.88990305914979,42.935641200193295,37.08898487315496,0.06515802544971044,15.0,42.93,1.4867838833500562,43.14,0.8304,1.1498,2.7406,0.7558,2.4252,2.6177,1.4753100202128961,7
