gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1770,2094,0.451688289642334,24.7757186889648,85.0358734130859,3670176,1770,1658,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.18677564561983,3.5673283856505824,3.1580976167425416,5.7086190822458714e-05,11.0,3.49,1.0,2.79,1.2314,1.7988,2.8196,1.0,0.4517,0.4517,7
102724,npp,1043,1468,1.15079700946808,24.7808780670166,85.0335540771484,3670176,1044,1101,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.07139415088587,30.603426950138864,26.791744584292555,3.8845713904829524e-11,8.0,-30.63,1.184412938166907,-31.18,1.6506,2.0526,3.4362,0.8763,1.0374,1.0085,7
102845,npp,295,835,0.842272400856018,24.7786064147949,85.0369110107422,3670176,295,625,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.85381555765404,53.22021150545299,45.16553170331932,6.357937972330852e-17,5.0,-53.23,1.9513309067639726,-53.56,2.0481,2.6955,4.2037,0.6673,0.8491,0.5621,7
102964,npp,2581,213,2.11196875572205,24.7819347381592,85.0352630615234,3670176,2583,106,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.92966183177907,66.7883395094069,54.46053156899836,7.44769587426789e-22,2.0,-66.8,3.1865100272627664,-67.02,2.2122,2.7754,3.4317,0.6481,1.5906,1.3688,7
103211,npp,147,2301,0.6119064092636111,24.7784461975098,85.0317687988281,3670176,147,1854,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.31263615116252,15.364935471275107,13.568305478457143,8.364534511884495e-23,12.0,15.33,1.0442604737599883,14.73,1.1889,1.6861,2.711,1.0668,0.7701,0.6528,7
103330,npp,2499,1676,0.485302090644836,24.7792339324951,85.030876159668,3670176,2499,1267,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.641017456714,20.298384665918316,17.887853819433644,7.413605948190471e-27,9.0,-20.32,1.0837787002826917,-21.0,1.4359,1.8996,2.716,0.9469,0.4938,0.4595,7
103448,npp,1757,1045,0.6654412150383,24.7804126739502,85.0346832275391,3670176,1756,767,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.31567575322526,46.99895687009302,40.35598529962851,3.194896917010536e-28,6.0,-47.02,1.646109783506203,-47.38,1.7107,2.4653,3.6198,0.7296,0.7054,0.4855,7
103694,npp,2297,3130,0.856682240962982,24.7822017669678,85.033576965332,3670176,2297,2505,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.60548922354403,50.22370246054724,42.884136511272835,3.1256031129677665e-25,16.0,50.21,1.7549928774784245,49.79,1.5286,2.4276,4.8326,0.741,0.9037,0.6348,7
103811,npp,1590,2507,0.797358870506287,24.7816257476807,85.0341186523438,3670176,1591,2030,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.473506336083,26.181690740565205,22.99632448424622,3.1447415747121532e-24,13.0,26.16,1.1367971201176101,25.57,1.521,2.4874,3.5109,0.7232,0.3121,0.5766,7
103928,npp,877,1882,1.030116736888885,24.7777156829834,85.0298461914062,3670176,877,1456,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.66388059972674,8.858658708990088,7.8369034915656375,7.319575518655949e-22,10.0,-8.82,1.0,-9.51,1.4016,1.9815,3.148,0.9078,0.8474,0.9351,7
104046,npp,141,1255,1.25903725624084,24.7811450958252,85.031364440918,3670176,140,936,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.4007760361752,39.593085198386895,34.35350260824605,3.835801954168832e-18,7.0,-39.61,1.4276677814245327,-40.06,1.9852,2.5357,4.1008,0.7094,0.9045,0.8931,7
104162,npp,2456,626,1.27457892894745,24.7818088531494,85.0356292724609,3670176,2456,410,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.05954422775433,58.52197698068349,49.03398799547114,3.169048162147094e-13,4.0,-58.53,2.253202848596432,-58.83,2.2446,2.7435,4.1221,0.6557,1.1469,0.8357,7
104405,npp,3043,2714,1.3948221206665,24.7786655426025,85.0349731445312,3670176,3044,2179,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.27475149869338,35.593990182853375,31.021450510865083,2.034999386553144e-11,14.0,35.58,1.2937979144666532,35.07,1.4289,1.9879,3.3266,0.9049,1.3404,1.2621,7
104522,npp,2336,2091,1.22443020343781,24.7778148651123,85.0296173095703,3670176,2336,1656,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-30 20:01:25.797263,-63.89566031619261,3.4894516760308396,3.0892550582895235,2.2944435728918674e-05,11.0,3.31,1.0,2.79,1.2314,1.7988,2.8196,1.0,1.2244,1.2244,7
108090,npp,2851,2088,0.633478462696075,24.7811946868896,85.0334396362305,3670176,2851,1653,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.75018293124245,3.1598627756927007,2.7974605507809334,1.669013743159801e-11,11.0,3.14,1.0,2.79,1.2314,1.7988,2.8196,1.0,0.6335,0.6335,7
108268,npp,2120,1461,1.20237874984741,24.7818031311035,85.030158996582,3670176,2120,1096,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.62090211268244,30.92738160595567,27.068283290369013,8.058011677774621e-17,8.0,-30.95,1.2365102219381485,-31.18,1.6506,2.0526,3.4362,0.8763,1.1112,1.0537,7
108974,npp,1223,2293,0.632899582386017,24.7826309204102,85.03076171875,3670176,1224,1847,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.1479066750706,14.920971462817898,13.178318814857299,1.6342028767261768e-25,12.0,14.89,1.0442604737599883,14.73,1.1889,1.6861,2.711,1.0668,0.7902,0.6752,7
109147,npp,483,1669,0.371153742074966,24.7803268432617,85.0354537963867,3670176,484,1261,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.89592114646213,20.6534460430344,18.19736147279211,1.6745180862487618e-25,9.0,-20.68,1.0837787002826917,-21.0,1.4359,1.8996,2.716,0.9469,0.3885,0.3515,7
109495,npp,2042,412,0.821239411830902,24.7776527404785,85.0345153808594,3670176,2041,235,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.42502915638865,63.12251409084389,52.159329556232215,6.749749591117749e-22,3.0,-63.12,2.7445598364131496,-63.21,1.8209,2.5622,3.9818,0.702,1.1645,0.5765,7
109495,npp,2042,414,0.734616637229919,24.7765941619873,85.0489349365234,3670176,2041,235,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43087297258835,63.084769006275295,52.13469355722733,6.697434016467056e-22,3.0,-63.08,2.7445598364131496,-63.21,1.8209,2.5622,3.9818,0.702,1.1329,0.5157,7
109680,npp,270,3121,0.489910572767258,24.7792148590088,85.0312576293945,3670176,268,2499,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.14797006349708,49.94749506661134,42.668076691201584,5.983603934353218e-24,16.0,49.94,1.7549928774784245,49.79,1.5286,2.4276,4.8326,0.741,0.6947,0.363,7
110560,npp,1681,3325,1.30436766147614,24.7773284912109,85.0298614501953,3670176,1684,2673,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.1125320352959,55.52173976505761,46.875773297706466,1.118006652933827e-09,17.0,55.52,2.0682789409984763,55.47,1.8702,2.6819,4.1076,0.6707,1.1327,0.8748,7
139754,npp,2932,815,1.06697005033493,24.7781639099121,85.0330963134766,3670176,2933,603,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.78677288180133,53.777323116265556,45.58096622443815,1.12706308944009e-09,5.0,-53.77,1.9513309067639726,-53.56,2.0481,2.6955,4.2037,0.6673,0.9642,0.712,7
140154,npp,424,2903,0.612739086151123,24.778341293335,85.0361099243164,3670176,424,2341,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.98530744589523,42.853813241962854,37.026252510099035,0.00047467093436569875,15.0,42.85,1.4867838833500562,43.11,1.6572,2.1587,3.4581,0.8333,0.759,0.5106,7
143248,npp,986,2898,0.795984029769897,24.7810192108154,85.0359725952148,3670176,986,2337,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.90593649480743,42.68568042802978,36.88811910874897,9.32257992172563e-08,15.0,42.67,1.4867838833500562,43.11,1.6572,2.1587,3.4581,0.8333,0.8823,0.6633,7
143444,npp,299,2276,0.841443002223969,24.7784729003906,85.0295181274414,3670176,299,1831,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.80560470032272,14.001498793721774,12.368872140532027,5.634212237956159e-16,12.0,13.94,1.015504800579495,14.73,1.1889,1.6861,2.711,1.0668,0.967,0.8977,7
143639,npp,2645,1653,1.03644335269928,24.7821865081787,85.0339279174805,3670176,2646,1247,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.8979142119614,21.534702804463866,18.96354217529493,1.2819795306139221e-23,9.0,-21.53,1.0837787002826917,-21.0,1.4359,1.8996,2.716,0.9469,1.0023,0.9814,7
143835,npp,1914,1023,1.48727035522461,24.780855178833,85.0326690673828,3670176,1914,752,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.490956252483,47.74282122745755,40.938804458061874,4.364864830701567e-30,6.0,-47.74,1.646109783506203,-47.38,1.7107,2.4653,3.6198,0.7296,1.2046,1.0852,7
144028,npp,1162,398,1.82093751430511,24.7771739959717,85.0306854248047,3670176,1161,226,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.47447282841736,63.39629522463439,52.331191326434414,2.5708659729553636e-34,3.0,-63.39,2.7445598364131496,-63.21,1.8209,2.5622,3.9818,0.702,1.5287,1.2784,7
144233,npp,2479,3107,1.22627902030945,24.7812519073486,85.0338973999023,3670176,2483,2490,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.35468388540487,49.53008028153459,42.33961740977523,3.3261170965029824e-32,16.0,49.52,1.7549928774784245,49.79,1.5286,2.4276,4.8326,0.741,1.1143,0.9086,7
144431,npp,1799,2485,1.15666151046753,24.7794456481934,85.0332183837891,3670176,1799,2012,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.58532494329246,25.09006348245063,22.049894197244775,1.0936302929479277e-32,13.0,25.07,1.1367971201176101,25.57,1.521,2.4874,3.5109,0.7232,0.6282,0.8364,7
144634,npp,1096,1862,0.899297654628754,24.7803783416748,85.0321350097656,3670176,1096,1437,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.98266429034986,9.982486738890946,8.827771950662392,4.691946886822515e-31,10.0,-9.98,1.0,-9.51,1.4016,1.9815,3.148,0.9078,0.7166,0.8164,7
144831,npp,372,1236,0.796299576759338,24.7769336700439,85.0328521728516,3670176,373,919,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.30514334830214,40.320376986947615,34.94854303180474,3.2147545117590333e-27,7.0,-40.32,1.4276677814245327,-40.06,1.9852,2.5357,4.1008,0.7094,0.5804,0.5649,7
145027,npp,2697,608,1.087601244449615,24.7808399200439,85.0326309204102,3670176,2697,394,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.10621749254983,58.96075565460756,49.33407662760625,2.4380992949413804e-21,4.0,-58.95,2.253202848596432,-58.83,2.2446,2.7435,4.1221,0.6557,1.0639,0.7131,7
145027,npp,2697,610,1.063472211360931,24.7795581817627,85.0479049682617,3670176,2697,394,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11241657506068,58.9143256719642,49.30154167775305,2.4094489082405903e-21,4.0,-58.9,2.253202848596432,-58.83,2.2446,2.7435,4.1221,0.6557,1.0532,0.6973,7
145435,npp,220,2694,1.006934821605682,24.7797374725342,85.0364837646484,3670176,220,2166,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.15318838028222,34.73423087289338,30.293514210826466,4.896978045590451e-16,14.0,34.73,1.2937979144666532,35.07,1.4289,1.9879,3.3266,0.9049,1.0406,0.9111,7
145624,npp,2596,2074,0.833673119544983,24.7762050628662,85.0358047485352,3670176,2596,1639,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.53978589892814,2.363880025152981,2.092607170741033,2.547795420778833e-08,11.0,2.33,1.0,2.79,1.2314,1.7988,2.8196,1.0,0.8337,0.8337,7
148756,npp,244,2077,1.38588356971741,24.7771663665771,85.0304489135742,3670176,244,1642,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-11-08 20:00:21.140444,-80.91431167249786,2.510801475850554,2.2226079191551005,0.00043196652108978004,11.0,2.5,1.0,2.79,1.2314,1.7988,2.8196,1.0,1.3859,1.3859,7
148951,npp,2579,1452,2.71050024032593,24.7806739807129,85.0314331054688,3670176,2580,1089,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.55525805870788,31.359873494726727,27.432740537727902,3.955732915744182e-10,8.0,-31.36,1.2365102219381485,-31.18,1.6506,2.0526,3.4362,0.8763,2.3309,2.3753,7
149155,npp,1837,819,3.43592143058777,24.7785224914551,85.0295791625977,3670176,1835,608,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.68032860825872,53.66209790742153,45.48861469296722,2.7175151649512736e-18,5.0,-53.66,1.9513309067639726,-53.56,2.0481,2.6955,4.2037,0.6673,2.1782,2.2929,7
149345,npp,1074,200,1.87688553333282,24.7777233123779,85.0321273803711,3670176,1077,99,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.17416695306063,67.03011801324396,54.593258479724575,1.7610946628291163e-25,2.0,-67.02,3.1865100272627664,-67.02,2.2122,2.7754,3.4317,0.6481,1.5168,1.2164,7
149548,npp,2417,2907,3.26319575309753,24.7812995910645,85.0352630615234,3670176,2419,2344,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.53145969398899,43.00979197922059,37.14884549220623,3.93536052221423e-25,15.0,43.0,1.4867838833500562,43.11,1.6572,2.1587,3.4581,0.8333,2.5417,2.7192,7
149734,npp,1725,2285,2.0740213394165,24.7798004150391,85.034782409668,3670176,1725,1839,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.835318346502,14.482221309030761,12.790957382826694,1.809382839917798e-33,12.0,14.45,1.015504800579495,14.73,1.1889,1.6861,2.711,1.0668,2.1808,2.2126,7
149921,npp,1011,1661,5.50369167327881,24.7819328308105,85.0304946899414,3670176,1012,1255,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.51277002991445,21.091111170924247,18.576696404646764,1.4218171782815988e-33,9.0,-21.11,1.0837787002826917,-21.0,1.4359,1.8996,2.716,0.9469,5.1243,5.2116,7
150107,npp,276,1032,2.46530961990356,24.7769680023193,85.0363235473633,3670176,277,758,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.61877480353238,47.45190591687298,40.70781120839263,7.293967367057225e-33,6.0,-47.44,1.646109783506203,-47.38,1.7107,2.4653,3.6198,0.7296,1.7988,1.7988,7
150294,npp,2590,406,3.59162664413452,24.7800025939941,85.0317230224609,3670176,2588,231,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.19003323385294,63.26207273473391,52.24441983679662,3.731414822154038e-30,3.0,-63.24,2.7445598364131496,-63.21,1.8209,2.5622,3.9818,0.702,2.1739,2.5215,7
150494,npp,829,3114,1.67080545425415,24.7805328369141,85.0336151123047,3670176,828,2494,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.20435867281314,49.73601408168691,42.499592310714426,2.220791948146563e-30,16.0,49.73,1.7549928774784245,49.79,1.5286,2.4276,4.8326,0.741,1.3676,1.238,7
150678,npp,144,2491,3.40055751800537,24.7794799804688,85.0314788818359,3670176,143,2017,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.60330965056227,25.38345434869334,22.30390281957898,2.9986674247340705e-26,13.0,25.37,1.1367971201176101,25.57,1.521,2.4874,3.5109,0.7232,2.602,2.4591,7
150858,npp,2492,1868,3.4561984539032,24.7807655334473,85.0310287475586,3670176,2492,1443,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.33834004662648,9.638386916461355,8.524190017067927,2.3305244180196027e-20,10.0,-9.63,1.0,-9.51,1.4016,1.9815,3.148,0.9078,3.2735,3.1375,7
151043,npp,1763,1242,2.80629944801331,24.7795639038086,85.0311737060547,3670176,1764,925,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.55426395331463,40.08907562422293,34.75801093592775,4.190561375445332e-13,7.0,-40.09,1.4276677814245327,-40.06,1.9852,2.5357,4.1008,0.7094,1.9883,1.9907,7
151221,npp,1012,614,2.4716374874115,24.7786884307861,85.0356674194336,3670176,1014,399,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.40401454306343,58.811980184637825,49.23025142410544,2.862749776228731e-05,4.0,-58.81,2.253202848596432,-58.83,2.2446,2.7435,4.1221,0.6557,1.6781,1.6206,7
154022,npp,1645,609,2.52659368515015,24.7772064208984,85.0297622680664,3670176,1643,396,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.85061843168198,58.89537490329962,49.29199492372713,9.496080638307907e-05,4.0,-58.92,2.253202848596432,-58.83,2.2446,2.7435,4.1221,0.6557,1.7025,1.6566,7
154226,npp,2922,3317,2.01475191116333,24.7789688110352,85.030891418457,3670176,2921,2666,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.6068955402229,55.34626962587333,46.74620405903968,0.0002272365384566475,17.0,55.32,2.0682789409984763,55.47,1.8702,2.6819,4.1076,0.6707,1.4762,1.3513,7
154419,npp,2242,2697,0.774298131465912,24.7805290222168,85.0340728759766,3670176,2243,2168,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.8764920532613,34.881175174450604,30.419501082999968,3.5975175100762865e-11,14.0,34.86,1.2937979144666532,35.07,1.4289,1.9879,3.3266,0.9049,0.8608,0.7006,7
154621,npp,1540,2076,0.947372198104858,24.7754535675049,85.0352630615234,3670176,1540,1641,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-12-10 20:00:23.275621,-80.26415453895649,2.4755301068427578,2.1916340039545976,1.3788526419309528e-19,11.0,2.45,1.0,2.79,1.2314,1.7988,2.8196,1.0,0.9474,0.9474,7
154819,npp,815,1449,1.26982653141022,24.7791881561279,85.0342788696289,3670176,814,1087,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.9561848076886,31.453028688724103,27.515180607768613,7.188223938560884e-27,8.0,-31.49,1.2365102219381485,-31.18,1.6506,2.0526,3.4362,0.8763,1.1657,1.1128,7
155751,npp,2284,1657,0.769593477249146,24.7810745239258,85.034553527832,3670176,2284,1251,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.91563563053761,21.296021676356595,18.757384926361137,2.6968701428265666e-29,9.0,-21.32,1.0837787002826917,-21.0,1.4359,1.8996,2.716,0.9469,0.7561,0.7287,7
155937,npp,1545,1026,1.71069383621216,24.77907371521,85.0346450805664,3670176,1545,754,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.2517009277898,47.60287177339359,40.831818108749125,1.9873735129148763e-24,6.0,-47.64,1.646109783506203,-47.38,1.7107,2.4653,3.6198,0.7296,1.3404,1.2482,7
156306,npp,2092,3110,0.910805702209473,24.7792797088623,85.0351028442383,3670176,2091,2491,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.26808024165756,49.646292789729166,42.43448873276726,7.557304145564131e-20,16.0,49.61,1.7549928774784245,49.79,1.5286,2.4276,4.8326,0.741,0.9345,0.6749,7
156672,npp,676,1864,0.532051980495453,24.7794780731201,85.0368804931641,3670176,676,1438,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.70037249970635,9.811384253251623,8.677688773897145,9.257731430106078e-06,10.0,-9.86,1.0,-9.51,1.4016,1.9815,3.148,0.9078,0.3493,0.483,7
169083,npp,1267,1858,1.56746542453766,24.7825107574463,85.0328598022461,3670176,1268,1433,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.72050756964914,10.160957115297666,8.986295929520994,4.704881797273523e-06,10.0,-10.21,1.0,-9.51,1.4016,1.9815,3.148,0.9078,1.3847,1.4229,7
169438,npp,2848,599,1.221559882164,24.7795448303223,85.0323944091797,3670176,2852,386,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.85039619548908,59.11246862620058,49.44778633140328,3.5390720493713937e-22,4.0,-59.16,2.3545700244418297,-58.83,2.2446,2.7435,4.1221,0.6557,1.1524,0.8009,7
169633,npp,1051,3308,1.81367444992065,24.7770080566406,85.0296096801758,3670176,1050,2655,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.73202225342973,55.122797726651534,46.58597192379043,2.661092203228713e-21,17.0,55.09,2.0682789409984763,55.47,1.8702,2.6819,4.1076,0.6707,1.379,1.2164,7
169813,npp,367,2686,0.610634207725525,24.7804126739502,85.0305709838867,3670176,366,2161,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.83298437361384,34.436923651647284,30.047220129977568,3.0741413807657855e-28,14.0,34.39,1.2937979144666532,35.07,1.4289,1.9879,3.3266,0.9049,0.7343,0.5525,7
169991,npp,2733,2065,0.763911366462708,24.7766399383545,85.0340881347656,3670176,2733,1630,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2013-01-11 20:00:11.175030,-65.9152543204823,1.9371883763086049,1.7151718199444135,1.4842775359821715e-33,11.0,1.82,1.0,2.79,1.2314,1.7988,2.8196,1.0,0.7639,0.7639,7
170350,npp,1239,804,1.95970046520233,24.7787914276123,85.0299377441406,3670176,1239,591,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.58003811459179,54.03972641005384,45.77974739334864,1.173159656097748e-31,5.0,-54.07,1.9513309067639726,-53.56,2.0481,2.6955,4.2037,0.6673,1.4217,1.3078,7
170531,npp,468,181,2.17180991172791,24.7774219512939,85.0304107666016,3670176,470,88,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.04746675087043,67.2932481695091,54.76236756624002,5.135307933041106e-28,2.0,-67.34,3.1865100272627664,-67.02,2.2122,2.7754,3.4317,0.6481,1.6094,1.4076,7
170727,npp,1809,2894,0.904617607593536,24.7778091430664,85.036247253418,3670176,1811,2333,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.79704213872165,42.55863558505827,36.78852574585455,3.6341161777807504e-28,15.0,42.53,1.4867838833500562,43.11,1.6572,2.1587,3.4581,0.8333,0.9553,0.7538,7
