gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1759,2093,0.411918818950653,24.8481540679932,85.0493087768555,3670176,1759,1657,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-04-14 20:01:33.927662,-63.56199149587855,3.61079412920142,3.1965746174457514,5.688455227474216e-05,11.0,3.43,1.0,2.76,0.3932,0.4572,0.7976,1.0,0.4119,0.4119,7
102724,npp,1033,1467,0.398379594087601,24.8457221984863,85.0426940917969,3670176,1033,1100,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.25881845697961,30.66101152648748,26.840978247635846,3.902751674958527e-11,8.0,-30.68,1.184412938166907,-31.18,0.4368,0.6502,1.0993,0.7033,0.2446,0.2802,7
102845,npp,285,834,0.63159841299057,24.8431816101074,85.0436401367188,3670176,283,625,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.46174448190582,53.2539855135835,45.19107417140089,6.450055268326559e-17,5.0,-53.26,1.9513309067639726,-53.58,0.6363,0.8243,1.3012,0.5547,0.3585,0.3503,7
102964,npp,2571,213,0.697975873947144,24.8444671630859,85.0451278686523,3670176,2570,106,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.66185544111066,66.79636404366559,54.46556154925449,7.646832632044887e-22,2.0,-66.8,3.1865100272627664,-67.02,0.7059,0.9045,1.3954,0.5055,0.3924,0.3528,7
103092,npp,835,2922,0.957296431064606,24.8431415557861,85.0442123413086,3670176,836,2357,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.55105559070103,43.559926620484724,37.60136615557703,5.005950597785206e-18,15.0,43.54,1.5732132722552272,43.07,0.5346,0.7202,0.9573,0.6349,0.6079,0.6078,7
103211,npp,137,2300,0.405040740966797,24.8441486358643,85.0448913574219,3670176,137,1853,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.61019038571168,15.31525092817012,13.524704334545842,8.711363870597887e-23,12.0,15.28,1.0442604737599883,14.68,0.4063,0.5124,0.7147,0.8924,0.3544,0.3614,7
103330,npp,2489,1676,0.764196336269379,24.8441028594971,85.0486145019531,3670176,2489,1267,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.799238353362,20.276263753153195,17.86857558637063,7.772027824699001e-27,9.0,-20.32,1.0837787002826917,-21.0,0.4072,0.5945,0.8363,0.7691,0.6138,0.5878,7
103448,npp,1747,1045,0.512209922075272,24.8478374481201,85.043342590332,3670176,1749,768,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.89698649058214,46.99707113972761,40.3544909860729,3.3525515558060706e-28,6.0,-47.02,1.646109783506203,-47.41,0.5164,0.7691,1.17,0.5945,0.3012,0.3045,7
103694,npp,2287,3129,0.468972504138947,24.8453063964844,85.0491714477539,3670176,2291,2504,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.16378874910912,50.191551585809925,42.85941950755835,3.284226599375169e-25,16.0,50.18,1.7549928774784245,49.775,0.4926,0.7464,1.2325,0.6126,0.2992,0.2873,7
103811,npp,1580,2506,0.465953588485718,24.8461837768555,85.0482559204102,3670176,1580,2028,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49374713017792,26.137445630101936,22.958196673174854,3.2976810378209903e-24,13.0,26.11,1.1367971201176101,25.47,0.5001,0.7646,0.9793,0.598,0.1945,0.2786,7
104522,npp,2326,2091,0.797625541687012,24.8440284729004,85.0424118041992,3670176,2326,1656,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-04-30 20:01:25.797263,-73.60428047271834,3.353166988031064,2.9686309552897865,2.2910484372443992e-05,11.0,3.31,1.0,2.76,0.3932,0.4572,0.7976,1.0,0.7976,0.7976,7
108090,npp,2841,2087,0.247382991015911,24.8464832305908,85.046012878418,3670176,2841,1652,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-05-16 20:01:12.593863,-71.12608717916689,3.1572250228122694,2.7951339113681577,1.721191535235089e-11,11.0,3.08,1.0,2.76,0.3932,0.4572,0.7976,1.0,0.2474,0.2474,7
108268,npp,2110,1461,0.338591873645782,24.8466987609863,85.0470504760742,3670176,2109,1096,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.83553362733056,30.93995792221187,27.079094550424056,8.41881685843608e-17,8.0,-30.95,1.2365102219381485,-31.18,0.4368,0.6502,1.0993,0.7033,0.2053,0.2381,7
108974,npp,1213,2292,0.541098088026047,24.8483638763428,85.0438919067383,3670176,1213,1846,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.38977660961523,14.880746483555075,13.143011114936085,1.7241373910817339e-25,12.0,14.84,1.0442604737599883,14.68,0.4063,0.5124,0.7147,0.8924,0.4847,0.4829,7
109147,npp,473,1668,0.29477858543395996,24.8461284637451,85.0457992553711,3670176,473,1260,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.66242407405245,20.71847366484037,18.25412440515271,1.7626276685383164e-25,9.0,-20.74,1.0837787002826917,-21.0,0.4072,0.5945,0.8363,0.7691,0.1807,0.2267,7
109495,npp,2031,411,0.372893422842026,24.8478927612305,85.0426864624023,3670176,2028,235,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.16389493798746,63.13999829295458,52.17094979106961,7.05554047786187e-22,3.0,-63.14,2.7445598364131496,-63.22,0.6766,0.9459,1.4007,0.4834,0.2484,0.1802,7
109495,npp,2031,414,0.313398107886314,24.8463325500488,85.0645599365234,3670176,2028,235,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.17254740213383,63.08280048033195,52.13362254435359,6.973021479899224e-22,3.0,-63.08,2.7445598364131496,-63.22,0.6766,0.9459,1.4007,0.4834,0.2268,0.1515,7
109680,npp,260,3121,0.427548378705978,24.846118927002,85.0488052368164,3670176,261,2498,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.67483883360332,49.945464592300745,42.66650331582806,6.215422385981827e-24,16.0,49.94,1.7549928774784245,49.775,0.4926,0.7464,1.2325,0.6126,0.2756,0.2619,7
110560,npp,1670,3324,0.385031133890152,24.8477191925049,85.0484008789062,3670176,1671,2671,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.78419738849134,55.49382498131917,46.85548234574402,1.0951393286668294e-09,17.0,55.49,2.0682789409984763,55.405,0.6147,0.8824,1.2886,0.5182,0.2168,0.1995,7
114610,npp,743,2073,0.28444759547710396,24.8481502532959,85.0486526489258,3670176,743,1638,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-06-17 20:00:37.477115,-72.24813002241609,2.336341807158399,2.068255507356393,1.4130184101212656e-18,11.0,2.27,1.0,2.76,0.3932,0.4572,0.7976,1.0,0.2844,0.2844,7
139754,npp,2921,815,0.604879528284073,24.8480434417725,85.0470581054688,3670176,2921,603,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.8624293203134,53.769961450807784,45.57554747894911,1.08938355575876e-09,5.0,-53.77,1.9513309067639726,-53.58,0.6363,0.8243,1.3012,0.5547,0.3448,0.3355,7
140154,npp,414,2901,0.727351009845734,24.8443183898926,85.0441284179688,3670176,413,2340,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.44751218213119,42.782284303345605,36.968212514144966,0.00046954802233224036,15.0,42.78,1.4867838833500562,43.07,0.5346,0.7202,0.9573,0.6349,0.462,0.4618,7
143248,npp,976,2896,0.466130435466766,24.8464889526367,85.0437698364258,3670176,979,2336,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.36007983428259,42.61400895645296,36.82990933904408,9.504877315577074e-08,15.0,42.6,1.4867838833500562,43.07,0.5346,0.7202,0.9573,0.6349,0.2863,0.2959,7
143444,npp,289,2276,0.431228786706924,24.8459129333496,85.0433120727539,3670176,289,1831,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.19110887939098,13.961770474202117,12.333932572145798,5.793492000991107e-16,12.0,13.94,1.015504800579495,14.68,0.4063,0.5124,0.7147,0.8924,0.3773,0.3848,7
143639,npp,2635,1652,0.549132913351059,24.8477172851562,85.0441741943359,3670176,2635,1247,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.72451584425849,21.61987195241957,19.037756276195484,1.3126710633691573e-23,9.0,-21.58,1.0837787002826917,-21.0,0.4072,0.5945,0.8363,0.7691,0.4154,0.4224,7
143835,npp,1904,1023,0.609515249729156,24.8440608978271,85.0468521118164,3670176,1907,752,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.0266335544207,47.75758722735747,40.95058364003682,4.4611955631430034e-30,6.0,-47.74,1.646109783506203,-47.41,0.5164,0.7691,1.17,0.5945,0.3603,0.3624,7
144028,npp,1151,399,0.689203858375549,24.8458290100098,85.0495376586914,3670176,1148,226,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.2157625781437,63.38547851604003,52.32438575294419,2.61608790451948e-34,3.0,-63.37,2.7445598364131496,-63.22,0.6766,0.9459,1.4007,0.4834,0.3637,0.3331,7
144233,npp,2469,3106,0.660934269428253,24.8492984771729,85.0440979003906,3670176,2470,2489,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.88809770869348,49.498873221280185,42.31535376456088,3.362658532651847e-32,16.0,49.49,1.7549928774784245,49.775,0.4926,0.7464,1.2325,0.6126,0.4085,0.4049,7
144431,npp,1789,2484,0.466170370578766,24.8443298339844,85.0467071533203,3670176,1789,2011,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56365676253408,25.04080759908469,22.007349048094454,1.0992654924379919e-32,13.0,25.02,1.1367971201176101,25.47,0.5001,0.7646,0.9793,0.598,0.1947,0.2788,7
144634,npp,1086,1861,0.348114669322968,24.8460636138916,85.0432357788086,3670176,1086,1436,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.39364715506605,10.081724848641446,8.915357624801802,4.691240403471596e-31,10.0,-10.03,1.0,-9.63,0.4877,0.5873,0.8002,0.7785,0.2181,0.271,7
144831,npp,361,1236,0.435735911130905,24.8477668762207,85.0497283935547,3670176,361,919,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.80214269620087,40.32755614322052,34.954568353200436,3.1810410023407858e-27,7.0,-40.32,1.4276677814245327,-40.06,0.517,0.7305,1.2643,0.6259,0.2508,0.2727,7
145027,npp,2687,608,0.919546723365784,24.8429584503174,85.0458068847656,3670176,2692,394,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.76785040093898,58.96618129247873,49.33806583536222,2.3986995768987025e-21,4.0,-58.95,2.253202848596432,-58.85,0.5808,0.8136,1.3756,0.562,0.5043,0.5168,7
145027,npp,2687,610,0.498090654611588,24.8417129516602,85.061149597168,3670176,2692,394,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.77384784006578,58.91958699178732,49.30541809860377,2.3703937278866613e-21,4.0,-58.9,2.253202848596432,-58.85,0.5808,0.8136,1.3756,0.562,0.3172,0.2799,7
145435,npp,210,2693,0.43989959359169,24.8474235534668,85.0447158813477,3670176,211,2165,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.01554859206827,34.68652905658444,30.253316473399924,4.839865672400003e-16,14.0,34.69,1.2937979144666532,35.05,0.4331,0.7024,0.9121,0.651,0.2543,0.2864,7
145624,npp,2585,2073,0.384164601564407,24.8484687805176,85.0491638183594,3670176,2586,1638,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-10-23 20:00:12.119510,-73.247621516292,2.3071217704078153,2.042371191757126,2.49325564558909e-08,11.0,2.27,1.0,2.76,0.3932,0.4572,0.7976,1.0,0.3842,0.3842,7
148756,npp,233,2076,0.404238343238831,24.8493347167969,85.0444488525391,3670176,234,1641,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-11-08 20:00:19.361212,-71.43901018783617,2.5012606943596807,2.2141694344427605,0.000433394852108317,11.0,2.45,1.0,2.76,0.3932,0.4572,0.7976,1.0,0.4042,0.4042,7
148951,npp,2569,1452,0.610679656267166,24.8452243804932,85.0490951538086,3670176,2569,1089,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.64860902241689,31.336265799694768,27.412672797122354,4.042873367937246e-10,8.0,-31.36,1.2365102219381485,-31.18,0.4368,0.6502,1.0993,0.7033,0.4253,0.4295,7
149155,npp,1827,820,0.367738634347916,24.8458805084229,85.0449676513672,3670176,1829,609,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.15934530855084,53.633234202770126,45.467014277297814,2.775188756873242e-18,5.0,-53.64,1.9513309067639726,-53.58,0.6363,0.8243,1.3012,0.5547,0.2233,0.204,7
149345,npp,1063,200,0.872401177883148,24.8469505310059,85.0475387573242,3670176,1064,99,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.94257043226324,67.02597691796454,54.591005230593744,1.795929588221098e-25,2.0,-67.02,3.1865100272627664,-67.02,0.7059,0.9045,1.3954,0.5055,0.4471,0.441,7
149548,npp,2407,2905,0.846599757671356,24.846586227417,85.0428009033203,3670176,2407,2343,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.99090641999508,42.93409761452022,37.087471215188614,3.9624366540338673e-25,15.0,42.93,1.4867838833500562,43.07,0.5346,0.7202,0.9573,0.6349,0.5422,0.5375,7
149734,npp,1715,2285,0.541322439908981,24.8473739624023,85.0486602783203,3670176,1715,1839,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.14326530319008,14.452870541174732,12.765158286539453,1.8279201724943086e-33,12.0,14.45,1.015504800579495,14.68,0.4063,0.5124,0.7147,0.8924,0.4857,0.4831,7
149921,npp,1001,1661,0.845475614070892,24.8461666107178,85.0478439331055,3670176,1001,1254,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.29578600684482,21.107788573903147,18.591279957431155,1.4322927853632735e-33,9.0,-21.11,1.0837787002826917,-21.0,0.4072,0.5945,0.8363,0.7691,0.6888,0.6503,7
150107,npp,265,1031,0.677850127220154,24.8481845855713,85.0459594726562,3670176,265,758,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.21106784669291,47.485352041200294,40.73435153338951,7.317525283147251e-33,6.0,-47.48,1.646109783506203,-47.41,0.5164,0.7691,1.17,0.5945,0.4018,0.403,7
150294,npp,2580,407,0.945912718772888,24.847375869751,85.0453567504883,3670176,2582,232,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.54277094336868,63.24052493358799,52.23039983548324,3.7219974472910524e-30,3.0,-63.22,2.7445598364131496,-63.22,0.6766,0.9459,1.4007,0.4834,0.4572,0.4572,7
150494,npp,819,3113,1.19189882278442,24.848804473877,85.0438919067383,3670176,821,2494,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.73599504280594,49.70425152474105,42.47493803882252,2.2283250548767207e-30,16.0,49.7,1.7549928774784245,49.775,0.4926,0.7464,1.2325,0.6126,0.7111,0.7302,7
150678,npp,134,2491,0.925122141838074,24.8459587097168,85.0460205078125,3670176,134,2017,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.84776853755393,25.36742696643705,22.290046220327174,2.991737500398602e-26,13.0,25.37,1.1367971201176101,25.47,0.5001,0.7646,0.9793,0.598,0.5984,0.5532,7
150858,npp,2482,1868,0.54864102602005,24.847261428833,85.0429153442383,3670176,2482,1443,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.77355513760567,9.61773271523409,8.505961258346087,2.3193285389020343e-20,10.0,-9.63,1.0,-9.63,0.4877,0.5873,0.8002,0.7785,0.4186,0.4271,7
151043,npp,1753,1242,1.27081215381622,24.8436470031738,85.0480575561523,3670176,1753,924,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.97625919593186,40.09087461998762,34.759599170883206,4.132421489241803e-13,7.0,-40.09,1.4276677814245327,-40.06,0.517,0.7305,1.2643,0.6259,0.8357,0.7955,7
151221,npp,1001,614,0.362456604838371,24.8478965759277,85.0492477416992,3670176,1001,399,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.10587268543776,58.817382406832714,49.23421892092643,2.8156226386197253e-05,4.0,-58.81,2.253202848596432,-58.85,0.5808,0.8136,1.3756,0.562,0.257,0.2037,7
154022,npp,1635,610,0.512194752693176,24.8463020324707,85.0446929931641,3670176,1637,397,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.26733357784728,58.86948784123264,49.27383792680244,9.53310720825636e-05,4.0,-58.9,2.253202848596432,-58.85,0.5808,0.8136,1.3756,0.562,0.3235,0.2879,7
154226,npp,2912,3315,1.036373019218445,24.8435115814209,85.0418319702148,3670176,2916,2665,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.63008509535636,55.31047064125896,46.71997641787165,0.00022700230593763706,17.0,55.26,2.0682789409984763,55.405,0.6147,0.8824,1.2886,0.5182,0.5317,0.537,7
154621,npp,1529,2075,0.231543026864529,24.8470420837402,85.0483627319336,3670176,1529,1640,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-12-10 20:00:21.496348,-70.46338622471873,2.4667761487564026,2.18389070314221,1.3848378466660434e-19,11.0,2.39,1.0,2.76,0.3932,0.4572,0.7976,1.0,0.2315,0.2315,7
154819,npp,805,1449,0.269481733441353,24.8459224700928,85.0444793701172,3670176,805,1087,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.93026721460068,31.446693192548164,27.50978522288516,7.223805833088156e-27,8.0,-31.49,1.2365102219381485,-31.18,0.4368,0.6502,1.0993,0.7033,0.1494,0.1895,7
155751,npp,2274,1657,0.306876644492149,24.8478183746338,85.0456085205078,3670176,2275,1251,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.42834771760205,21.283865000593014,18.74679389349553,2.717931856604773e-29,9.0,-21.32,1.0837787002826917,-21.0,0.4072,0.5945,0.8363,0.7691,0.1919,0.236,7
156306,npp,2082,3109,0.301850214600563,24.8473892211914,85.0453948974609,3670176,2084,2491,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.80040143233579,49.61500431467935,42.41018081702011,7.663370697291896e-20,16.0,49.58,1.7549928774784245,49.775,0.4926,0.7464,1.2325,0.6126,0.2039,0.1849,7
169083,npp,1257,1857,0.460196763277054,24.8479595184326,85.0436325073242,3670176,1257,1432,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.13720660695702,10.24091077881064,9.056866445969828,4.655012476123922e-06,10.0,-10.27,1.0,-9.63,0.4877,0.5873,0.8002,0.7785,0.3301,0.3583,7
169438,npp,2838,600,0.60071262717247,24.8463153839111,85.0467834472656,3670176,2839,386,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.2504783740946,59.0877164464953,49.43047884191393,3.5527892620125954e-22,4.0,-59.13,2.3545700244418297,-58.85,0.5808,0.8136,1.3756,0.562,0.3668,0.3376,7
169633,npp,1040,3307,0.253585055470467,24.8476676940918,85.0483856201172,3670176,1044,2655,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2013-01-09 20:37:44.681317,-75.4012958894757,55.096440104623944,46.56671877462784,2.6741313019890315e-21,17.0,55.06,2.0682789409984763,55.405,0.6147,0.8824,1.2886,0.5182,0.1532,0.1314,7
169813,npp,357,2686,0.27519376575946797,24.8464679718018,85.0458908081055,3670176,358,2161,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.69921621127189,34.42885297912408,30.040411312218087,3.09986314421101e-28,14.0,34.39,1.2937979144666532,35.05,0.4331,0.7024,0.9121,0.651,0.127,0.1791,7
169991,npp,2723,2065,0.403447926044464,24.8432083129883,85.0468978881836,3670176,2723,1630,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2013-01-11 20:00:11.175030,-84.05026811877794,1.841567171704742,1.6305160001164076,1.5007485865153326e-33,11.0,1.82,1.0,2.76,0.3932,0.4572,0.7976,1.0,0.4034,0.4034,7
170167,npp,1978,1438,0.364159047603607,24.8480072021484,85.046630859375,3670176,1978,1079,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.55575256845073,31.941223385387538,27.932329453924385,2.0990431567585435e-33,8.0,-31.98,1.2365102219381485,-31.18,0.4368,0.6502,1.0993,0.7033,0.2259,0.2561,7
170531,npp,457,181,1.029157161712646,24.8466243743896,85.0423202514648,3670176,457,89,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.8147699072332,67.29703966539212,54.76484030661094,5.212255783689175e-28,2.0,-67.34,3.1865100272627664,-67.02,0.7059,0.9045,1.3954,0.5055,0.4963,0.5202,7
170727,npp,1799,2892,0.29914753139019,24.8438777923584,85.0444030761719,3670176,1799,2332,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.25686313922667,42.483096509338715,36.72711521585857,3.7222371574137172e-28,15.0,42.45,1.4867838833500562,43.07,0.5346,0.7202,0.9573,0.6349,0.174,0.1899,7
171092,npp,413,1647,0.271245986223221,24.8472232818604,85.0449981689453,3670176,413,1242,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.22895042292649,21.810161310224135,19.204912195621088,9.328709165679756e-18,9.0,-21.84,1.0837787002826917,-21.0,0.4072,0.5945,0.8363,0.7691,0.159,0.2086,7
171652,npp,250,3102,0.447854667901993,24.8432636260986,85.0431137084961,3670176,249,2487,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.39233962877154,49.41429352959602,42.25609981342331,1.6701220092869276e-06,16.0,49.37,1.7549928774784245,49.775,0.4926,0.7464,1.2325,0.6126,0.2871,0.2744,7
174419,npp,2834,401,0.727634251117706,24.8440780639648,85.0430374145508,3670176,2837,228,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.7533209278301,63.29688939789319,52.27068471733949,1.0561557838451017e-09,3.0,-63.33,2.7445598364131496,-63.22,0.6766,0.9459,1.4007,0.4834,0.3777,0.3517,7
174624,npp,1083,3110,0.488152772188187,24.8453102111816,85.0439453125,3670176,1082,2492,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.07375791446952,49.639004681536825,42.42697107252184,4.4289797072323603e-08,16.0,49.61,1.7549928774784245,49.775,0.4926,0.7464,1.2325,0.6126,0.3101,0.299,7
174813,npp,408,2489,0.889519691467285,24.8434658050537,85.0462493896484,3670176,408,2015,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.45482916579513,25.292874519588555,22.226461232351635,5.997477579654442e-16,13.0,25.27,1.1367971201176101,25.47,0.5001,0.7646,0.9793,0.598,0.5671,0.5319,7
