gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1761,2093,0.5670590400695801,24.8364849090576,85.0400924682617,3670176,1761,1658,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.71530646608393,3.437844766534154,3.0434982350642437,5.668390607740229e-05,11.0,3.43,1.0,2.73,0.5759,0.7768,1.0927,1.0,0.5671,0.5671,7
102964,npp,2572,213,1.0052555799484248,24.8377342224121,85.0445785522461,3670176,2570,106,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.63100284926341,66.79661984110598,54.46571508288867,7.628049254462979e-22,2.0,-66.8,3.1865100272627664,-67.02,1.0016,1.2583,1.8347,0.6174,0.6974,0.6206,7
103092,npp,836,2922,1.105880796909332,24.836633682251,85.0425872802734,3670176,837,2357,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.48830553712686,43.55987246193197,37.60132229462328,4.988360503606772e-18,15.0,43.54,1.5732132722552272,43.07,0.8049,1.1162,1.563,0.6959,0.7702,0.7696,7
103211,npp,138,2300,0.560161978006363,24.8375377655029,85.0435256958008,3670176,138,1852,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.39714561072279,15.317531787448699,13.52670767604813,8.675542740816915e-23,12.0,15.28,1.0442604737599883,14.65,0.6708,0.8317,1.3399,0.934,0.5168,0.5232,7
103330,npp,2490,1675,0.564178079366684,24.8384742736816,85.0401992797852,3670176,2490,1266,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.64027067207134,20.329973638821826,17.915442637549127,7.71605542395295e-27,9.0,-20.37,1.0837787002826917,-21.0,0.686,0.8842,1.1561,0.8786,0.4815,0.4957,7
103448,npp,1749,1045,0.594043582677841,24.8343524932861,85.0416030883789,3670176,1750,768,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.78071298483086,46.9972163679646,40.35460607030871,3.320386779008922e-28,6.0,-47.02,1.646109783506203,-47.41,0.836,1.2296,1.7619,0.6318,0.3907,0.3753,7
103694,npp,2289,3129,0.748825371265411,24.8374767303467,85.0404052734375,3670176,2291,2504,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.02821658478798,50.19399598349329,42.86116614503343,3.262041763225012e-25,16.0,50.18,1.7549928774784245,49.79,0.8374,1.1407,1.7628,0.681,0.5536,0.51,7
103811,npp,1581,2505,0.571680426597595,24.8408527374268,85.0394515991211,3670176,1581,2028,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.37312565921937,26.089285153881512,22.91661874218572,3.2887932057757324e-24,13.0,26.06,1.1367971201176101,25.52,0.7228,0.924,1.4898,0.8407,0.4669,0.4806,7
104522,npp,2327,2091,0.908802270889282,24.8374080657959,85.041130065918,3670176,2327,1656,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.60693943936327,3.362521715600795,2.9769108415599823,2.2913920743241046e-05,11.0,3.31,1.0,2.73,0.5759,0.7768,1.0927,1.0,0.9088,0.9088,7
107923,npp,481,2709,0.988155961036682,24.8288478851318,85.0419998168945,3670176,482,2176,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.87799222635219,35.37209832445486,30.83466972190545,1.158641686167659e-05,14.0,35.37,1.2937979144666532,35.03,0.6989,1.0255,1.4048,0.7575,0.748,0.7486,7
108268,npp,2111,1460,0.469035416841507,24.8409538269043,85.0388412475586,3670176,2111,1095,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.73543250253249,30.985740821122103,27.118140784304167,8.340137878008313e-17,8.0,-31.0,1.2365102219381485,-31.22,0.7025,0.9949,1.6873,0.7808,0.3516,0.3662,7
108974,npp,1215,2292,0.689101099967957,24.8351631164551,85.0411758422852,3670176,1215,1845,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.95185802636277,14.887970893530513,13.14935947679477,1.7056420505524986e-25,12.0,14.84,1.0442604737599883,14.65,0.6708,0.8317,1.3399,0.934,0.6402,0.6436,7
109147,npp,474,1668,0.308222845196724,24.8394775390625,85.0447006225586,3670176,474,1260,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.5072231713394,20.719758597255993,18.255244891169223,1.7535082348993763e-25,9.0,-20.74,1.0837787002826917,-21.0,0.686,0.8842,1.1561,0.8786,0.2454,0.2708,7
109495,npp,2033,412,0.754995048046112,24.8385848999023,85.0400619506836,3670176,2037,235,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.74028029066498,63.12122253399419,52.15848686807427,7.01949894847375e-22,3.0,-63.12,2.7445598364131496,-63.2,0.8479,1.4032,1.8891,0.5536,0.5406,0.418,7
109495,npp,2033,414,0.298637524247169,24.8374633789062,85.0546035766602,3670176,2037,235,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.7462847475929,63.083162407856335,52.13364453236752,6.96439743362031e-22,3.0,-63.08,2.7445598364131496,-63.2,0.8479,1.4032,1.8891,0.5536,0.3744,0.1653,7
109680,npp,261,3120,0.67336517572403,24.8409767150879,85.0397567749023,3670176,262,2498,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.62495544295709,49.91540216463607,42.64320542153117,6.2150364406756576e-24,16.0,49.91,1.7549928774784245,49.79,0.8374,1.1407,1.7628,0.681,0.5106,0.4586,7
110560,npp,1672,3324,0.362091287970543,24.8345050811768,85.0447387695312,3670176,1672,2671,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.69674001586242,55.49411176815984,46.855692695193746,1.099589190818574e-09,17.0,55.49,2.0682789409984763,55.405,0.8523,1.2554,1.9272,0.6188,0.3449,0.2241,7
114610,npp,745,2072,0.581328809261322,24.835994720459,85.0388565063477,3670176,745,1638,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-06-17 20:00:37.477115,-69.10381292790677,2.3057484348118034,2.0411757933305665,1.392438009720732e-18,11.0,2.22,1.0,2.73,0.5759,0.7768,1.0927,1.0,0.5813,0.5813,7
132209,npp,2472,2491,0.889143705368042,24.8383140563965,85.0414581298828,3670176,2472,2017,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-08-14 20:13:01.635250,-77.82407777889428,25.368897189106715,22.293305340837357,4.3726548339977984e-13,13.0,25.37,1.1367971201176101,25.52,0.7228,0.924,1.4898,0.8407,0.7462,0.7475,7
139754,npp,2923,814,0.735886871814728,24.8351097106934,85.037971496582,3670176,2922,603,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.76430708302982,53.79745209150252,45.596095543736645,1.1030215164239799e-09,5.0,-53.8,1.9513309067639726,-53.595,0.8339,1.1456,1.6966,0.6781,0.5669,0.499,7
140154,npp,415,2901,0.663635671138763,24.8376636505127,85.04248046875,3670176,414,2339,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.38174598975907,42.78299328815257,36.96878915143385,0.000470227660643005,15.0,42.78,1.4867838833500562,43.07,0.8049,1.1162,1.563,0.6959,0.4724,0.4618,7
143248,npp,978,2897,0.42872229218483,24.8356761932373,85.0418548583984,3670176,979,2336,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.43610453167652,42.6475458307265,36.85708524489449,9.468724032556672e-08,15.0,42.64,1.4867838833500562,43.07,0.8049,1.1162,1.563,0.6959,0.3144,0.2984,7
143444,npp,290,2276,0.434199810028076,24.8391704559326,85.0419311523438,3670176,290,1831,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.95211403550192,13.964679615255685,12.336491099044641,5.7773520277477e-16,12.0,13.94,1.015504800579495,14.65,0.6708,0.8317,1.3399,0.934,0.3854,0.4055,7
143639,npp,2637,1652,0.761303126811981,24.8343353271484,85.0419692993164,3670176,2636,1246,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.42708868669007,21.62780996149413,19.04466747404375,1.306232124327403e-23,9.0,-21.58,1.0837787002826917,-21.0,0.686,0.8842,1.1561,0.8786,0.6634,0.6689,7
143835,npp,1906,1023,0.757769405841827,24.8354377746582,85.0396347045898,3670176,1908,752,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.9503086822437,47.73753716457624,40.93464000190384,4.4365828357690905e-30,6.0,-47.74,1.646109783506203,-47.41,0.836,1.2296,1.7619,0.6318,0.4902,0.4787,7
144028,npp,1153,399,1.0642504692077641,24.8379440307617,85.0437088012695,3670176,1157,226,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.79198270826001,63.37589736918501,52.317955587376154,2.6089090860564624e-34,3.0,-63.37,2.7445598364131496,-63.2,0.8479,1.4032,1.8891,0.5536,0.6533,0.5892,7
144233,npp,2471,3106,0.638766884803772,24.8360023498535,85.0406188964844,3670176,2471,2489,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.7819783540694,49.498867598882136,42.31534939256692,3.354047969049002e-32,16.0,49.49,1.7549928774784245,49.79,0.8374,1.1407,1.7628,0.681,0.4909,0.435,7
144431,npp,1790,2484,0.731810033321381,24.8376960754395,85.0452575683594,3670176,1790,2011,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43762063909129,25.04219074258582,22.00854566988737,1.0986840797255998e-32,13.0,25.02,1.1367971201176101,25.52,0.7228,0.924,1.4898,0.8407,0.6078,0.6153,7
144634,npp,1087,1861,0.496468037366867,24.8394050598145,85.0420455932617,3670176,1087,1435,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.06638898508368,10.087540218508895,8.920488489608996,4.691381681826212e-31,10.0,-10.03,1.0,-9.51,0.6392,0.8362,1.3441,0.9291,0.4372,0.4612,7
144831,npp,363,1235,0.616566300392151,24.8350887298584,85.04052734375,3670176,362,918,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.65535338374188,40.3663829747128,34.9865377554159,3.197916518716811e-27,7.0,-40.36,1.4276677814245327,-40.06,0.7877,1.1142,1.7216,0.6972,0.4283,0.4299,7
145027,npp,2688,608,1.57335019111633,24.8359661102295,85.0450744628906,3670176,2692,394,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.72650016412173,58.96657347188078,49.338340532698325,2.4016861302292463e-21,4.0,-58.95,2.253202848596432,-58.83,1.0585,1.2706,1.7022,0.6114,0.9112,0.9619,7
145027,npp,2688,609,1.19220471382141,24.8353481292725,85.0527496337891,3670176,2692,394,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.72949867461385,58.94327457454427,49.32201834003247,2.3874638366308037e-21,4.0,-58.92,2.253202848596432,-58.83,1.0585,1.2706,1.7022,0.6114,0.742,0.7289,7
145435,npp,212,2693,0.871207416057587,24.8341617584229,85.0416259765625,3670176,212,2165,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.84335910748779,34.68707339423067,30.253775217970432,4.857493921122878e-16,14.0,34.69,1.2937979144666532,35.03,0.6989,1.0255,1.4048,0.7575,0.6576,0.66,7
145624,npp,2587,2072,0.740845680236816,24.8363151550293,85.0393524169922,3670176,2587,1638,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-10-23 20:00:12.119510,-70.08089102947692,2.2743756094406695,2.0133860910112396,2.520937403003355e-08,11.0,2.22,1.0,2.73,0.5759,0.7768,1.0927,1.0,0.7408,0.7408,7
148756,npp,235,2076,0.7428959608078,24.8360462188721,85.0418853759766,3670176,235,1641,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-11-08 20:00:19.361212,-68.76739080489848,2.5275839999515646,2.2374681310444138,0.00043313312798909034,11.0,2.45,1.0,2.73,0.5759,0.7768,1.0927,1.0,0.7429,0.7429,7
148951,npp,2570,1451,1.16369247436523,24.8394680023193,85.0408248901367,3670176,2570,1089,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.54839004993848,31.381430909381702,27.45114117034901,4.008571064669814e-10,8.0,-31.4,1.2365102219381485,-31.22,0.7025,0.9949,1.6873,0.7808,0.9133,0.9086,7
149155,npp,1828,820,0.661368012428284,24.839075088501,85.0441818237305,3670176,1830,609,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.1117502601835,53.63329511026251,45.46705986482057,2.771178500702238e-18,5.0,-53.64,1.9513309067639726,-53.595,0.8339,1.1456,1.6966,0.6781,0.5287,0.4485,7
149345,npp,1064,199,1.17456746101379,24.8406505584717,85.0395050048828,3670176,1065,99,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.90868476163669,67.04297672211015,54.60114065864887,1.7847666334129635e-25,2.0,-67.03,3.1865100272627664,-67.02,1.0016,1.2583,1.8347,0.6174,0.7505,0.7251,7
149548,npp,2408,2905,1.58928906917572,24.8399124145508,85.041145324707,3670176,2408,2343,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.9253161197943,42.93444858087958,37.08775638534388,3.9570869475568853e-25,15.0,42.93,1.4867838833500562,43.07,0.8049,1.1162,1.563,0.6959,1.095,1.106,7
149734,npp,1717,2284,1.93348836898804,24.8351192474365,85.038444519043,3670176,1717,1838,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.67688208924355,14.400390846823525,12.71902711492849,1.817916839478783e-33,12.0,14.39,1.015504800579495,14.65,0.6708,0.8317,1.3399,0.934,1.8618,1.8059,7
149921,npp,1002,1660,1.47069430351257,24.8405055999756,85.0393447875977,3670176,1002,1254,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.1439030575756,21.16195090441242,18.638473026732076,1.4295825308218702e-33,9.0,-21.16,1.0837787002826917,-21.0,0.686,0.8842,1.1561,0.8786,1.318,1.2921,7
150107,npp,267,1031,2.42807078361511,24.8345947265625,85.0442047119141,3670176,266,757,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.09577642478983,47.48627518026251,40.735080377519424,7.312914668078233e-33,6.0,-47.48,1.646109783506203,-47.41,0.836,1.2296,1.7619,0.6318,1.5049,1.534,7
150294,npp,2581,407,1.12872958183289,24.8405857086182,85.0447387695312,3670176,2583,232,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.5077930598975,63.24068693722101,52.23050526508236,3.721834003427145e-30,3.0,-63.22,2.7445598364131496,-63.2,0.8479,1.4032,1.8891,0.5536,0.6768,0.6249,7
150494,npp,821,3113,1.88834500312805,24.8354644775391,85.0403823852539,3670176,822,2494,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.63019173018549,49.70433205903435,42.475000558090194,2.227907676103292e-30,16.0,49.7,1.7549928774784245,49.79,0.8374,1.1407,1.7628,0.681,1.2029,1.286,7
150678,npp,135,2491,1.48790621757507,24.8393096923828,85.044563293457,3670176,135,2017,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.72323734246447,25.36852980519203,22.290999703110565,2.992424661977354e-26,13.0,25.37,1.1367971201176101,25.52,0.7228,0.924,1.4898,0.8407,1.2729,1.251,7
150858,npp,2483,1868,0.772955238819122,24.840612411499,85.0417251586914,3670176,2483,1442,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.42980719539852,9.618270970506991,8.506436308920183,2.3204424291107675e-20,10.0,-9.63,1.0,-9.51,0.6392,0.8362,1.3441,0.9291,0.7136,0.7181,7
151043,npp,1754,1241,1.33472073078156,24.8377456665039,85.0398483276367,3670176,1754,924,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.90104332704516,40.12899595919171,34.79102303763469,4.164149255526854e-13,7.0,-40.13,1.4276677814245327,-40.06,0.7877,1.1142,1.7216,0.6972,0.9313,0.9306,7
151221,npp,1003,613,1.70223450660706,24.8345928192139,85.040168762207,3670176,1002,398,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.01999013752419,58.84114571345198,49.250897532728914,2.8457246344959035e-05,4.0,-58.83,2.253202848596432,-58.83,1.0585,1.2706,1.7022,0.6114,0.9684,1.0407,7
154022,npp,1636,610,1.50000929832458,24.8393287658691,85.0439682006836,3670176,1638,396,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.22595788512622,58.86966007906343,49.273958755974064,9.53270400853524e-05,4.0,-58.9,2.253202848596432,-58.83,1.0585,1.2706,1.7022,0.6114,0.8786,0.9171,7
154226,npp,2913,3316,0.992763102054596,24.8398876190186,85.0401382446289,3670176,2916,2665,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-12-08 20:37:56.806606,-76.00411722855273,55.31994992641823,46.72686373375122,0.00022695984108085532,17.0,55.29,2.0682789409984763,55.405,0.8523,1.2554,1.9272,0.6188,0.6499,0.6143,7
154419,npp,2233,2695,0.341530382633209,24.8402080535889,85.039924621582,3670176,2233,2167,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.86408369531932,34.813962209458815,30.36292781856557,3.581259006291063e-11,14.0,34.77,1.2937979144666532,35.03,0.6989,1.0255,1.4048,0.7575,0.2482,0.2587,7
154621,npp,1531,2074,0.30252330005168904,24.8347587585449,85.0385055541992,3670176,1531,1640,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-12-10 20:00:21.496348,-67.4308908061388,2.4395327275966645,2.1597746794320827,1.3747959413465266e-19,11.0,2.33,1.0,2.73,0.5759,0.7768,1.0927,1.0,0.3025,0.3025,7
154819,npp,806,1449,0.35749106109142303,24.8392486572266,85.0434494018555,3670176,807,1087,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.83282162262164,31.447040245758526,27.510080780174754,7.220175799065121e-27,8.0,-31.49,1.2365102219381485,-31.22,0.7025,0.9949,1.6873,0.7808,0.2613,0.2791,7
155751,npp,2276,1657,0.54529881477356,24.8344707489014,85.0433883666992,3670176,2276,1251,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.1257137912423,21.285259670670467,18.748008956495166,2.713700248074507e-29,9.0,-21.32,1.0837787002826917,-21.0,0.686,0.8842,1.1561,0.8786,0.4641,0.4791,7
156306,npp,2084,3109,1.0626599788665771,24.8340797424316,85.0418930053711,3670176,2085,2491,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.69447276151439,49.61501487408428,42.41018902163044,7.651286468345599e-20,16.0,49.58,1.7549928774784245,49.79,0.8374,1.1407,1.7628,0.681,0.7324,0.7237,7
169083,npp,1259,1857,0.913462340831757,24.8346500396729,85.041259765625,3670176,1259,1432,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.49136884851154,10.24734643045672,9.06254463402995,4.664184280955983e-06,10.0,-10.27,1.0,-9.51,0.6392,0.8362,1.3441,0.9291,0.8541,0.8487,7
169438,npp,2839,599,0.90619695186615,24.8401985168457,85.0387573242188,3670176,2840,386,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.20774637053155,59.110037917005876,49.44608698713637,3.5330445830593746e-22,4.0,-59.16,2.3545700244418297,-58.83,1.0585,1.2706,1.7022,0.6114,0.622,0.554,7
169633,npp,1042,3307,0.678356051445007,24.83762550354,85.0387649536133,3670176,1044,2654,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.13032448593474,55.096760385133294,46.56678697148941,2.6571222060839443e-21,17.0,55.06,2.0682789409984763,55.405,0.8523,1.2554,1.9272,0.6188,0.4978,0.4198,7
169813,npp,358,2686,0.453034669160843,24.8398628234863,85.0443496704102,3670176,359,2161,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.6125659306325,34.42931890306321,30.040804393808852,3.0972564084265277e-28,14.0,34.39,1.2937979144666532,35.03,0.6989,1.0255,1.4048,0.7575,0.3344,0.3432,7
169991,npp,2724,2064,0.635465860366821,24.8376998901367,85.0383987426758,3670176,2724,1630,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2013-01-11 20:00:11.175030,-82.28446434936451,1.7852868871177077,1.5806892084059703,1.4954706259894616e-33,11.0,1.76,1.0,2.73,0.5759,0.7768,1.0927,1.0,0.6355,0.6355,7
170167,npp,1980,1438,1.37897133827209,24.8346061706543,85.0445861816406,3670176,1979,1079,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.36364371377493,31.942430080961618,27.933355662242526,2.0935991366918157e-33,8.0,-31.98,1.2365102219381485,-31.22,0.7025,0.9949,1.6873,0.7808,1.0874,1.0767,7
170350,npp,1230,804,0.874094128608704,24.8348712921143,85.0421981811523,3670176,1228,591,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.55944496237491,54.03321067474017,45.77497201097452,1.1869635689061711e-31,5.0,-54.07,1.9513309067639726,-53.595,0.8339,1.1456,1.6966,0.6781,0.6377,0.5927,7
170531,npp,458,181,0.794033467769623,24.8398094177246,85.0417633056641,3670176,457,88,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.78405371056193,67.2972513628788,54.764965695725934,5.203112874569134e-28,2.0,-67.34,3.1865100272627664,-67.02,1.0016,1.2583,1.8347,0.6174,0.6311,0.4902,7
170727,npp,1800,2892,0.651899218559265,24.8372497558594,85.0427627563477,3670176,1800,2332,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.19068478052176,42.48329958865364,36.727280669034464,3.714346951224699e-28,15.0,42.45,1.4867838833500562,43.07,0.8049,1.1162,1.563,0.6959,0.4645,0.4537,7
171092,npp,414,1647,0.28901235759258304,24.8405265808105,85.0438919067383,3670176,414,1242,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.08112838954645,21.8118123291299,19.206349317802164,9.310180982871995e-18,9.0,-21.84,1.0837787002826917,-21.0,0.686,0.8842,1.1561,0.8786,0.2277,0.2539,7
171652,npp,251,3102,0.5163121223449709,24.836633682251,85.0413665771484,3670176,250,2486,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.33922376244234,49.41502389029958,42.25666825998793,1.6681263882401266e-06,16.0,49.37,1.7549928774784245,49.79,0.8374,1.1407,1.7628,0.681,0.4211,0.3516,7
174419,npp,2835,401,0.902358770370483,24.8372802734375,85.0424194335938,3670176,2838,228,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.71835617832723,63.29697836978561,52.270742561333265,1.057809506542582e-09,3.0,-63.33,2.7445598364131496,-63.2,0.8479,1.4032,1.8891,0.5536,0.5943,0.4995,7
174624,npp,1084,3110,0.449654906988144,24.8386516571045,85.0421829223633,3670176,1083,2492,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.0208035852469,49.639340879691424,42.42723222867883,4.43255904810936e-08,16.0,49.61,1.7549928774784245,49.79,0.8374,1.1407,1.7628,0.681,0.3831,0.3062,7
174813,npp,409,2489,1.20783710479736,24.8368244171143,85.044792175293,3670176,409,2015,196611,3866787,180,ind_gaya_bihar_25_6,24.8375,85.04166667,25,6,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.32999956942739,25.294307387862162,22.227700295474026,5.998438938195207e-16,13.0,25.27,1.1367971201176101,25.52,0.7228,0.924,1.4898,0.8407,1.0265,1.0155,7
