gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2090,9.31480598449707,24.7737121582031,85.005615234375,3670176,1771,1654,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.51058198732544,3.354613273658065,2.969832475732118,5.6104017801850804e-05,10.0,3.25,1.0,2.56,11.1598,14.9341,21.6951,1.0,9.3148,9.3148,7
102724,npp,1045,1464,1.59628915786743,24.7705001831055,85.0011978149414,3670176,1045,1098,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.84497706960333,30.79219337825024,26.952854898952626,3.766081160277875e-11,7.0,-30.82,1.2365102219381485,-31.36,14.1412,17.0683,21.6253,0.875,2.4214,1.3967,7
102845,npp,297,831,12.6013555526733,24.767915725708,85.0058364868164,3670176,297,621,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.74637777428802,53.328789846797335,45.247124250235565,6.173651224493539e-17,4.0,-53.34,1.9513309067639726,-53.66,15.665,19.1818,23.5357,0.7786,11.5618,9.8108,7
102964,npp,2583,209,1.21187210083008,24.7704067230225,85.0042953491211,3670176,2584,104,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.85586272923817,66.85653539461451,54.50143579552187,7.251731570248127e-22,1.0,-66.86,3.1865100272627664,-67.08,12.9609,17.6545,23.7612,0.8459,9.774,1.0251,7
103092,npp,847,2919,13.1722841262817,24.7680950164795,85.0030212402344,3670176,845,2354,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.79228369775407,43.45742141644518,37.518326841100205,4.7154879667213386e-18,14.0,43.44,1.4867838833500562,42.96,12.8438,19.4737,24.1462,0.7669,10.6958,10.1016,7
103211,npp,149,2298,7.92476415634155,24.7689094543457,85.0073471069336,3670176,149,1850,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.89057215876173,15.202274955994737,13.425431575904582,8.189783890727509e-23,11.0,15.17,1.0442604737599883,14.51,11.7553,15.5867,21.503,0.9581,7.5969,7.5929,7
103330,npp,2501,1673,13.0496892929077,24.7690200805664,85.006721496582,3670176,2501,1264,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.32638627548627,20.458790352896823,18.027806707356955,7.287580897459393e-27,8.0,-20.47,1.0837787002826917,-21.135,13.7657,16.9177,22.9769,0.8827,11.3651,11.5196,7
103694,npp,2300,3127,8.68021106719971,24.766788482666,85.0064010620117,3670176,2299,2502,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.45671296628618,50.13412416307469,42.81485314834735,3.0814202999153203e-25,15.0,50.12,1.7549928774784245,49.715,12.1978,19.189,24.0791,0.7783,8.9461,6.7555,7
103811,npp,1592,2503,10.5847768783569,24.7735786437988,85.0018844604492,3670176,1592,2027,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.23953768052014,25.98490191583358,22.826422092172532,3.1415596854890395e-24,12.0,25.96,1.1367971201176101,25.37,10.5084,14.2779,20.0154,1.046,11.6854,11.0712,7
104162,npp,2458,622,11.2667617797852,24.7705020904541,85.0039978027344,3670176,2457,406,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.96463476855854,58.61553285214899,49.09991782703933,3.23289429817802e-13,3.0,-58.62,2.253202848596432,-58.89,11.2668,17.5922,22.1583,0.8489,12.1268,9.5644,7
104405,npp,3045,2710,11.9059429168701,24.7708892822266,85.0025787353516,3670176,3046,2177,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.11835887503517,35.42434677756676,30.87887669963295,2.0900417036533096e-11,13.0,35.41,1.2937979144666532,34.925,10.824,18.6509,23.666,0.8007,9.7208,9.5333,7
104522,npp,2338,2089,7.14524602890015,24.7688083648682,85.006217956543,3670176,2338,1653,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.6531032364005,3.2105728972716645,2.842410743770243,2.3521334671333263e-05,10.0,3.2,1.0,2.56,11.1598,14.9341,21.6951,1.0,7.1452,7.1452,7
107560,npp,2995,619,10.6734418869019,24.7732925415039,85.0056228637695,3670176,2997,403,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.40886829992546,58.68038928862599,49.145907443039846,8.419158576365852e-05,3.0,-58.69,2.253202848596432,-58.89,11.2668,17.5922,22.1583,0.8489,11.8635,9.0607,7
107560,npp,2995,620,4.0087389945983904,24.7726402282715,85.0131301879883,3670176,2997,403,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.41199595819596,58.65733195214131,49.12968193812067,8.453143612630932e-05,3.0,-58.67,2.253202848596432,-58.89,11.2668,17.5922,22.1583,0.8489,8.9056,3.403,7
107923,npp,490,2706,1.41770970821381,24.7730522155762,85.0061187744141,3670176,490,2174,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.12179076818539,35.2498964779243,30.73189439204884,1.112796052461858e-05,13.0,35.24,1.2937979144666532,34.925,10.824,18.6509,23.666,0.8007,1.6143,1.1352,7
108090,npp,2853,2084,1.48573839664459,24.7725563049316,85.0019378662109,3670176,2853,1649,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.43937948023108,2.9372611040589565,2.6004276768679015,1.6160253344062253e-11,10.0,2.91,1.0,2.56,11.1598,14.9341,21.6951,1.0,1.4857,1.4857,7
108268,npp,2122,1458,2.63724064826965,24.7712535858154,85.0065078735352,3670176,2122,1093,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.41640084207816,31.062719070958483,27.183695647946323,7.864701832497132e-17,7.0,-31.09,1.2365102219381485,-31.36,14.1412,17.0683,21.6253,0.875,3.2633,2.3075,7
109495,npp,2043,408,1.17326080799103,24.7730293273926,85.0045394897461,3670176,2042,232,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.3781669027354,63.199407751179734,52.20946069401277,6.827789063523309e-22,2.0,-63.2,2.7445598364131496,-63.28,9.0492,15.0728,21.1892,0.9908,9.8697,1.1625,7
109495,npp,2043,410,1.18776941299438,24.7719593048096,85.0191802978516,3670176,2042,232,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.38406845578032,63.16119193455138,52.18455529105136,6.774039174471823e-22,2.0,-63.16,2.7445598364131496,-63.28,9.0492,15.0728,21.1892,0.9908,9.875,1.1768,7
109680,npp,272,3118,8.6806755065918,24.7705554962158,85.0060729980469,3670176,275,2497,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.0501987202599,49.858417468490025,42.59902729674477,6.0052760996433334e-24,15.0,49.85,1.7549928774784245,49.715,12.1978,19.189,24.0791,0.7783,8.9464,6.7558,7
110375,npp,414,613,9.04564189910889,24.7693023681641,85.0017471313477,3670176,412,398,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.84792110008952,58.82937135286329,49.246749269978174,1.9627010042635526e-05,3.0,-58.83,2.253202848596432,-58.89,11.2668,17.5922,22.1583,0.8489,11.141,7.6789,7
110560,npp,1683,3322,9.827073097229,24.7689666748047,85.0044631958008,3670176,1685,2669,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.03371185809921,55.44558916319237,46.81991275214314,1.1466097484438087e-09,16.0,55.44,2.0682789409984763,55.33,14.5006,20.2459,26.0128,0.7376,9.8967,7.2488,7
115818,npp,2888,1856,5.11766481399536,24.7696399688721,85.0034561157227,3670176,2888,1431,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.73509712840584,10.304553068010833,9.111701598312145,7.299228293010845e-09,9.0,-10.32,1.0,-9.74,11.1587,13.1136,21.0303,1.1388,6.9382,5.8281,7
132387,npp,1773,1865,5.10963201522827,24.7672882080078,85.0066909790039,3670176,1773,1439,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-08-15 19:54:13.094848,96.60212047998132,9.800189203217759,8.667836226524505,4.626328304611828e-20,9.0,-9.8,1.0,-9.74,11.1587,13.1136,21.0303,1.1388,6.9302,5.819,7
140154,npp,426,2899,6.47641134262085,24.7709369659424,85.0036926269531,3670176,426,2338,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.86339565336849,42.709823400474804,36.90914155577006,0.00048145297749264076,14.0,42.71,1.4867838833500562,42.96,12.8438,19.4737,24.1462,0.7669,6.1922,4.9667,7
143248,npp,988,2894,16.8362827301025,24.7736282348633,85.0037078857422,3670176,988,2334,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.78332472717065,42.5419613169065,36.77112729027248,9.021502202795e-08,14.0,42.53,1.4867838833500562,42.96,12.8438,19.4737,24.1462,0.7669,13.1602,12.9115,7
143444,npp,301,2273,8.67921257019043,24.7687587738037,85.0046005249023,3670176,301,1828,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.2748877889401,13.843724057594313,12.230107138825366,5.49553805975355e-16,11.0,13.77,1.015504800579495,14.51,11.7553,15.5867,21.503,0.9581,8.132,8.3158,7
143639,npp,2647,1649,13.743462562561,24.7729034423828,85.0019378662109,3670176,2647,1244,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.61758687356357,21.75087754229138,19.151747289098108,1.2494717722841427e-23,8.0,-21.74,1.0837787002826917,-21.135,13.7657,16.9177,22.9769,0.8827,12.0052,12.132,7
143835,npp,1916,1019,11.1694498062134,24.7703247070312,85.0007476806641,3670176,1915,749,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.3678193878006,47.873991764595075,41.042130651157414,4.287432249113016e-30,5.0,-47.87,1.646109783506203,-47.48,11.809,16.7163,23.0932,0.8934,11.5644,9.9786,7
144028,npp,1163,395,12.5957021713257,24.7719764709473,85.0077362060547,3670176,1162,223,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.43037121940742,63.45420996195156,52.368741270480164,2.5563507995878316e-34,2.0,-63.45,2.7445598364131496,-63.28,9.0492,15.0728,21.1892,0.9908,14.0316,12.4798,7
144431,npp,1801,2481,14.0605154037476,24.7713794708252,85.0014953613281,3670176,1801,2009,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.34160461481817,24.893781954390526,21.88006526893272,1.0929761429831956e-32,12.0,24.87,1.1367971201176101,25.37,10.5084,14.2779,20.0154,1.046,14.7429,14.7067,7
144634,npp,1098,1859,12.261326789856,24.7703723907471,85.0073852539062,3670176,1098,1433,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.36109096709438,10.16323898074898,8.987249342724008,4.722826591001866e-31,9.0,-10.15,1.0,-9.74,11.1587,13.1136,21.0303,1.1388,14.0819,13.9636,7
145027,npp,2699,604,20.0009517669678,24.7694129943848,85.000358581543,3670176,2698,390,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.01110651400191,59.05470583834957,49.39984218779644,2.5032102375226434e-21,3.0,-59.04,2.253202848596432,-58.89,11.2668,17.5922,22.1583,0.8489,16.0031,16.9789,7
145027,npp,2699,606,2.17817091941833,24.7681427001953,85.0157089233398,3670176,2698,390,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.01730248234763,59.00819581875829,49.36729640418381,2.473630261221909e-21,3.0,-58.99,2.253202848596432,-58.89,11.2668,17.5922,22.1583,0.8489,8.0932,1.8491,7
145435,npp,222,2690,23.3484992980957,24.7720394134521,85.0046539306641,3670176,221,2163,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.98707196678511,34.566768739478896,30.1523663759623,5.043091408522059e-16,13.0,34.56,1.2937979144666532,34.925,10.824,18.6509,23.666,0.8007,18.565,18.6956,7
145624,npp,2598,2070,14.4078722000122,24.7674999237061,85.0043029785156,3670176,2598,1635,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.37257102417425,2.17049068347243,1.9214292144949652,2.6303317212313605e-08,10.0,2.1,1.0,2.56,11.1598,14.9341,21.6951,1.0,14.4079,14.4079,7
148756,npp,246,2074,15.8072748184204,24.7673301696777,85.0061721801758,3670176,246,1639,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-11-08 20:00:21.140444,-78.0947210092599,2.345483890598333,2.0762840584510553,0.00042971078007034066,10.0,2.33,1.0,2.56,11.1598,14.9341,21.6951,1.0,15.8073,15.8073,7
148951,npp,2581,1449,16.6667919158936,24.7701206207275,85.0075988769531,3670176,2581,1087,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.35400899059985,31.495300244811986,27.54806384100986,3.861334055056519e-10,7.0,-31.49,1.2365102219381485,-31.36,14.1412,17.0683,21.6253,0.875,14.6094,14.5828,7
149155,npp,1838,816,16.001611709594698,24.7737884521484,85.0063018798828,3670176,1836,604,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.62367817745002,53.743606346761695,45.549577094115406,2.6609849359323326e-18,4.0,-53.75,1.9513309067639726,-53.66,15.665,19.1818,23.5357,0.7786,13.3043,12.4581,7
149345,npp,1075,196,8.9221658706665,24.7729339599609,85.0013198852539,3670176,1078,97,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.13065768296856,67.0982438967761,54.63384332512353,1.7239582664061376e-25,1.0,-67.08,3.1865100272627664,-67.08,12.9609,17.6545,23.7612,0.8459,12.1937,7.5474,7
149734,npp,1727,2281,28.9807720184326,24.771369934082,85.0023498535156,3670176,1727,1836,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.321836861285,14.26562758793234,12.600555035092915,1.781099314112463e-33,11.0,14.22,1.015504800579495,14.51,11.7553,15.5867,21.503,0.9581,28.1236,27.7673,7
150294,npp,2592,402,29.2760105133057,24.7684955596924,85.001091003418,3670176,2597,229,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.10853668561903,63.33899267945084,52.294418249042195,3.774562321540572e-30,2.0,-63.31,2.7445598364131496,-63.28,9.0492,15.0728,21.1892,0.9908,20.1092,29.0067,7
150494,npp,831,3110,50.5713424682617,24.7734394073486,85.0013580322266,3670176,835,2492,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.10881739741016,49.616844960488606,42.40705954618765,2.2423398740710775e-30,15.0,49.61,1.7549928774784245,49.715,12.1978,19.189,24.0791,0.7783,32.8158,39.3577,7
150678,npp,146,2489,47.0544204711914,24.7715129852295,85.0067977905273,3670176,147,2015,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.60695533835865,25.264463785230284,22.20095550074299,3.040285728137433e-26,12.0,25.27,1.1367971201176101,25.37,10.5084,14.2779,20.0154,1.046,43.7664,49.217,7
150858,npp,2494,1865,48.8254508972168,24.7707614898682,85.0063095092773,3670176,2494,1439,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.70715424754617,9.820445363230446,8.684858432197167,2.3759691428398516e-20,9.0,-9.8,1.0,-9.74,11.1587,13.1136,21.0303,1.1388,50.646,55.6038,7
151043,npp,1765,1239,48.6416320800781,24.7686538696289,85.0074462890625,3670176,1765,921,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.39979500341519,40.20254669754172,34.851530267197994,4.2852261006216466e-13,6.0,-40.21,1.4276677814245327,-40.17,13.7075,17.1773,23.0426,0.8694,36.9731,42.2896,7
151221,npp,1014,610,38.6304626464844,24.7673721313477,85.0035552978516,3670176,1015,395,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.30844598225995,58.90572535514546,49.29601884696729,2.9709701456177038e-05,3.0,-58.9,2.253202848596432,-58.89,11.2668,17.5922,22.1583,0.8489,24.2712,32.7936,7
154022,npp,1646,606,32.4948196411133,24.7721176147461,85.0059967041016,3670176,1644,393,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.8003007935301,58.96578434860821,49.34134461723436,9.397042497764214e-05,3.0,-58.99,2.253202848596432,-58.89,11.2668,17.5922,22.1583,0.8489,21.5481,27.585,7
154226,npp,2924,3314,40.1298522949219,24.7706909179688,85.0056915283203,3670176,2923,2662,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.52715251361131,55.270730140271894,46.690680051706984,0.00022604071773050111,16.0,55.24,2.0682789409984763,55.33,14.5006,20.2459,26.0128,0.7376,24.5479,29.6012,7
154419,npp,2244,2693,25.9720554351807,24.7727317810059,85.002067565918,3670176,2245,2166,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.71394189242156,34.71213324626553,30.277082198057187,3.4922504618354284e-11,13.0,34.69,1.2937979144666532,34.925,10.824,18.6509,23.666,0.8007,20.5928,20.7963,7
154621,npp,1541,2072,13.8389568328857,24.7733497619629,85.0050506591797,3670176,1541,1638,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-12-10 20:00:23.275621,-78.77122658968263,2.2487302645868033,1.9908672085456118,1.3438172210168572e-19,10.0,2.22,1.0,2.56,11.1598,14.9341,21.6951,1.0,13.839,13.839,7
154819,npp,817,1446,20.3922634124756,24.7711067199707,85.0042190551758,3670176,818,1085,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.64188710478656,31.597699052125105,27.638317031314628,7.052352651944082e-27,7.0,-31.62,1.2365102219381485,-31.36,14.1412,17.0683,21.6253,0.875,17.6222,17.8424,7
155189,npp,2375,189,15.8077774047852,24.7742691040039,85.0020751953125,3670176,2376,93,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.9492300849286,67.16403400032144,54.6824382261709,8.67887321144547e-35,1.0,-67.2,3.1865100272627664,-67.08,12.9609,17.6545,23.7612,0.8459,14.3546,13.372,7
155751,npp,2286,1653,16.8712768554688,24.7717590332031,85.0026702880859,3670176,2286,1248,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.62052696259722,21.510496371725772,18.944202838970195,2.72745136819601e-29,8.0,-21.53,1.0837787002826917,-21.135,13.7657,16.9177,22.9769,0.8827,14.8913,14.8931,7
155937,npp,1547,1022,16.2196235656738,24.7686138153076,85.002685546875,3670176,1546,751,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.12548363850286,47.73396493303945,40.93520088206594,2.0257199168221007e-24,5.0,-47.77,1.646109783506203,-47.48,11.809,16.7163,23.0932,0.8934,14.6324,14.4904,7
156306,npp,2094,3106,23.2840785980225,24.7721633911133,85.0030059814453,3670176,2093,2489,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.17242916412859,49.52734173197655,42.34204313094016,7.729275490050548e-20,15.0,49.49,1.7549928774784245,49.715,12.1978,19.189,24.0791,0.7783,17.2675,18.1211,7
156491,npp,1405,2483,0.641152799129486,24.7732238769531,85.0019836425781,3670176,1405,2011,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.10538437679314,25.011400906567587,21.984131949330756,5.303137730617891e-13,12.0,24.97,1.1367971201176101,25.37,10.5084,14.2779,20.0154,1.046,2.9383,0.6706,7
156672,npp,678,1860,20.310094833374,24.7706146240234,85.0047149658203,3670176,678,1434,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.01927680143775,10.045279006166735,8.884095739398331,9.556656491127503e-06,9.0,-10.09,1.0,-9.74,11.1587,13.1136,21.0303,1.1388,22.1306,23.1297,7
169083,npp,1269,1855,12.811972618103,24.7725296020508,85.0081024169922,3670176,1269,1429,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.06296215242409,10.336647553729822,9.141306986252633,4.595029191891372e-06,9.0,-10.38,1.0,-9.74,11.1587,13.1136,21.0303,1.1388,14.6325,14.5906,7
169438,npp,2850,596,23.3625640869141,24.771764755249,85.0027847290039,3670176,2853,383,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.48735518818827,59.17244599728916,49.48951164472438,3.461448079100431e-22,3.0,-59.22,2.3545700244418297,-58.89,11.2668,17.5922,22.1583,0.8489,17.3848,19.8326,7
169633,npp,1053,3305,13.6152105331421,24.7687435150146,85.0046615600586,3670176,1051,2652,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.65224801382404,55.04739789471128,46.5303998077374,2.6105489863500657e-21,16.0,55.01,2.0682789409984763,55.33,14.5006,20.2459,26.0128,0.7376,11.7282,10.0431,7
169813,npp,369,2684,18.5459575653076,24.7727756500244,85.006103515625,3670176,370,2159,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.24484539175117,34.34314780962268,29.968002877235257,3.497997980478168e-28,13.0,34.31,1.2937979144666532,34.925,10.824,18.6509,23.666,0.8007,14.853,14.8501,7
169991,npp,2735,2061,13.242413520813,24.7678356170654,85.0025177001953,3670176,2735,1627,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2013-01-11 20:00:11.175030,-60.09624442363133,1.7627062828414264,1.5606977615728048,1.4666907674449697e-33,10.0,1.59,1.0,2.56,11.1598,14.9341,21.6951,1.0,13.2424,13.2424,7
170167,npp,1990,1435,16.7008171081543,24.773365020752,85.0053634643555,3670176,1991,1077,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.27486503004553,32.098183465947,28.06573883939735,2.0644062298525054e-33,7.0,-32.12,1.2365102219381485,-31.36,14.1412,17.0683,21.6253,0.875,14.6369,14.6125,7
170350,npp,1241,801,16.992639541626,24.7672500610352,85.0055465698242,3670176,1241,587,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.47685289500261,54.121918956684084,45.840995302647464,1.1754272192008232e-31,4.0,-54.15,1.9513309067639726,-53.66,15.665,19.1818,23.5357,0.7786,13.8122,13.2297,7
170531,npp,469,178,19.2146873474121,24.7720947265625,85.0067977905273,3670176,471,86,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.00713580368956,67.34474424309259,54.79285053860806,5.1841323973267335e-28,1.0,-67.39,3.1865100272627664,-67.08,12.9609,17.6545,23.7612,0.8459,15.4237,16.2539,7
170727,npp,1811,2890,16.2863750457764,24.7703132629395,85.0040740966797,3670176,1812,2330,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.67706160612154,42.41380234493273,36.67052938539474,3.6637825746199377e-28,14.0,42.38,1.4867838833500562,42.96,12.8438,19.4737,24.1462,0.7669,12.7903,12.4898,7
170910,npp,1129,2268,13.6958160400391,24.7712554931641,85.0008087158203,3670176,1129,1824,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.65225264705079,13.50973793501178,11.937538135784465,1.0946847430821297e-23,11.0,13.49,1.015504800579495,14.51,11.7553,15.5867,21.503,0.9581,13.0721,13.1224,7
171092,npp,425,1644,16.7019176483154,24.7727375030518,85.0031509399414,3670176,425,1240,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.10498025072688,21.952202450301375,19.32848074656096,9.340742732239025e-18,8.0,-22.0,1.0837787002826917,-21.135,13.7657,16.9177,22.9769,0.8827,14.735,14.7436,7
