gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1770,2097,0.483177006244659,24.7722492218018,85.0576248168945,3670176,1770,1661,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.64345934657689,3.7374386450645485,3.30864823829671,5.783881451161351e-05,11.0,3.66,1.0,2.88,0.5648,0.7066,1.5344,1.0,0.4832,0.4832,7
102724,npp,1044,1471,0.375733584165573,24.771146774292,85.0551681518555,3670176,1045,1103,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.9778601421156,30.461892268634553,26.670890199527932,3.97016197606266e-11,8.0,-30.49,1.184412938166907,-31.04,0.683,1.1438,1.6608,0.6177,0.0581,0.2321,7
102845,npp,296,837,0.61533060669899,24.7704696655273,85.0506362915039,3670176,296,629,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.81175310795764,53.16714322347438,45.125620121256006,6.430461033823783e-17,5.0,-53.18,1.9513309067639726,-53.5,0.9568,1.309,2.4989,0.5398,0.3511,0.3321,7
102964,npp,2582,216,0.915396273136139,24.7737712860107,85.0566787719727,3670176,2584,108,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.90772419788598,66.73852192932128,54.43060478826465,7.549283502079049e-22,2.0,-66.75,3.1865100272627664,-66.97,1.0691,1.4215,2.3309,0.4971,0.5478,0.455,7
103092,npp,845,2926,0.729953706264496,24.7723731994629,85.0556640625,3670176,844,2360,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.91364911811455,43.69613646784263,37.71163430795622,4.9395401858943315e-18,15.0,43.67,1.5732132722552272,43.22,0.7589,1.1579,1.9977,0.6102,0.4345,0.4454,7
103211,npp,148,2304,0.822675704956055,24.768138885498,85.0521774291992,3670176,148,1856,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.09523328925745,15.530162325938157,13.713407453686983,8.438662813946005e-23,12.0,15.5,1.0442604737599883,14.865,0.5226,0.8524,1.3279,0.8289,0.6781,0.6819,7
103330,npp,2500,1679,0.305747538805008,24.7695465087891,85.0516586303711,3670176,2500,1270,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.48186281121092,20.142406382298677,17.75173064834659,7.440489183099919e-27,9.0,-20.16,1.0837787002826917,-20.79,0.6413,1.0699,1.6019,0.6604,0.0015,0.2019,7
103448,npp,1758,1048,0.272134125232697,24.7713928222656,85.055793762207,3670176,1757,770,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.26611537345559,46.90272929716567,40.27970646297634,3.1896872740408075e-28,6.0,-46.93,1.646109783506203,-47.295,0.8171,1.2678,1.9469,0.5573,0.1017,0.1517,7
103694,npp,2298,3133,0.6083612442016599,24.7707004547119,85.0539932250977,3670176,2298,2507,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.54418644692626,50.314733432788785,42.95448982891021,3.1042272295788507e-25,16.0,50.3,1.7549928774784245,49.895,0.9102,1.4229,2.2146,0.4966,0.2424,0.3021,7
103811,npp,1591,2510,0.461570143699646,24.7709541320801,85.0547180175781,3670176,1591,2032,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.34623193157034,26.330919301671543,23.125115867061005,3.1087082012553364e-24,13.0,26.31,1.1367971201176101,25.71,0.6283,0.9445,1.7759,0.7481,0.2818,0.3453,7
103928,npp,877,1885,0.467512995004654,24.7744274139404,85.0520172119141,3670176,877,1459,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.56065732533202,8.68581761912788,7.684257276995681,7.235553300622539e-22,10.0,-8.64,1.0,-9.28,0.6353,0.8669,1.4422,0.8151,0.3072,0.3811,7
104046,npp,142,1258,0.5180611312389369,24.7720108032227,85.0518188476562,3670176,141,939,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.33349435758343,39.48132506017747,34.26111594620177,3.762999799219175e-18,7.0,-39.49,1.4276677814245327,-39.91,0.7791,1.3223,2.4102,0.5343,0.1432,0.2768,7
104162,npp,2457,629,0.683137953281403,24.7729949951172,85.0571975708008,3670176,2457,412,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.02673026675737,58.45337489215974,48.98558713034967,3.0983809571205013e-13,4.0,-58.46,2.253202848596432,-58.75,0.8566,1.476,2.3758,0.4787,0.3547,0.327,7
104405,npp,3044,2717,0.695520162582397,24.7677688598633,85.0555572509766,3670176,3044,2181,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.18155743633456,35.72202630567071,31.12899742780199,1.9889769297099185e-11,14.0,35.71,1.2937979144666532,35.11,0.6955,1.0015,1.8983,0.7055,0.47,0.4907,7
104522,npp,2337,2095,0.5875988304615021,24.7684841156006,85.0509414672852,3670176,2337,1660,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.61970476297455,3.5553686555013075,3.147587441823845,2.2354005119267816e-05,11.0,3.54,1.0,2.88,0.5648,0.7066,1.5344,1.0,0.5876,0.5876,7
108090,npp,2852,2091,0.304055526852608,24.7710990905762,85.0538940429688,3670176,2852,1656,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.75138457606168,3.3366985934988995,2.9539779037078815,1.6966197253019708e-11,11.0,3.31,1.0,2.88,0.5648,0.7066,1.5344,1.0,0.3041,0.3041,7
108268,npp,2121,1465,0.386217892169952,24.7714023590088,85.0579986572266,3670176,2121,1098,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.53001804946946,30.74828546081651,26.915486258961014,8.204938725865189e-17,8.0,-30.77,1.184412938166907,-31.04,0.683,1.1438,1.6608,0.6177,0.0669,0.2386,7
108974,npp,1224,2296,0.458194255828857,24.7723369598389,85.0510940551758,3670176,1224,1849,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.93735381956685,15.087236238849767,13.324402917636382,1.630688980730202e-25,12.0,15.06,1.0442604737599883,14.865,0.5226,0.8524,1.3279,0.8289,0.329,0.3798,7
109147,npp,484,1672,0.29934974014759097,24.7706184387207,85.0563278198242,3670176,484,1263,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.75005377827121,20.496196076880043,18.060205745810837,1.6626785098403356e-25,9.0,-20.53,1.0837787002826917,-20.79,0.6413,1.0699,1.6019,0.6604,-0.0044,0.1977,7
109495,npp,2043,415,0.59345543384552,24.7693023681641,85.0555191040039,3670176,2042,237,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39873899644,63.066103106087354,52.12250364970031,6.642533076970843e-22,3.0,-63.06,2.7445598364131496,-63.17,0.8283,1.2545,2.2366,0.5632,0.4657,0.3342,7
109495,npp,2043,417,0.479143857955933,24.7674942016602,85.0701751708984,3670176,2042,237,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.40089718680623,63.02750393473936,52.097281955146016,6.58691890528556e-22,3.0,-63.03,2.6065528283652384,-63.17,0.8283,1.2545,2.2366,0.5632,0.4091,0.2699,7
109680,npp,270,3124,0.336502104997635,24.774450302124,85.0531768798828,3670176,269,2501,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.14007781953642,50.038073627558816,42.73823726871243,5.916250240400303e-24,16.0,50.03,1.7549928774784245,49.895,0.9102,1.4229,2.2146,0.4966,0.0875,0.1671,7
110560,npp,1681,3328,0.618500411510468,24.7724514007568,85.0517730712891,3670176,1684,2676,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.10379926128273,55.59828749101521,46.93187479654296,1.0943681738868416e-09,17.0,55.6,2.0682789409984763,55.53,0.979,1.5807,2.3686,0.447,0.2414,0.2765,7
140154,npp,425,2906,0.482863247394562,24.7671985626221,85.0565490722656,3670176,425,2343,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.91231520150306,42.96364893100034,37.11552276278399,0.0004712650772709768,15.0,42.96,1.4867838833500562,43.22,0.7589,1.1579,1.9977,0.6102,0.2525,0.2946,7
143248,npp,987,2901,0.385439366102219,24.7698917388916,85.0563125610352,3670176,986,2339,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.83287207995225,42.79549175776835,36.97744736965076,9.490665453978655e-08,15.0,42.78,1.4867838833500562,43.22,0.7589,1.1579,1.9977,0.6102,0.187,0.2352,7
143444,npp,299,2279,0.400766849517822,24.7746925354004,85.0517349243164,3670176,300,1834,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.85380129716387,14.170386259795798,12.5173870090765,5.744596956825171e-16,12.0,14.11,1.015504800579495,14.865,0.5226,0.8524,1.3279,0.8289,0.2618,0.3322,7
143639,npp,2646,1656,0.537313550710678,24.7724285125732,85.0550537109375,3670176,2646,1250,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.73507961784878,21.38022385746231,18.829008824170195,1.2988275119613635e-23,9.0,-21.37,1.0837787002826917,-20.79,0.6413,1.0699,1.6019,0.6604,0.2152,0.3549,7
143835,npp,1915,1026,0.5951826572418211,24.7716827392578,85.0543823242188,3670176,1914,754,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.43980433768095,47.64639573937904,40.86278479608307,4.4013357889121684e-30,6.0,-47.64,1.646109783506203,-47.295,0.8171,1.2678,1.9469,0.5573,0.298,0.3317,7
144028,npp,1163,401,0.828313589096069,24.7687530517578,85.0521545410156,3670176,1162,228,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.44860579712733,63.33924675104668,52.29416010394191,2.5777564581018985e-34,3.0,-63.33,2.7445598364131496,-63.17,0.8283,1.2545,2.2366,0.5632,0.5513,0.4665,7
144233,npp,2480,3110,0.652632772922516,24.7698936462402,85.0537796020508,3670176,2483,2492,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.29339991630111,49.62072398952252,42.41005856216221,3.3405549145463865e-32,16.0,49.61,1.7549928774784245,49.895,0.9102,1.4229,2.2146,0.4966,0.2677,0.3241,7
144431,npp,1800,2488,0.531826287508011,24.7688903808594,85.0534973144531,3670176,1800,2014,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.45282513388183,25.239005168950097,22.17871751053139,1.0927040059936236e-32,13.0,25.22,1.1367971201176101,25.71,0.6283,0.9445,1.7759,0.7481,0.3436,0.3979,7
144634,npp,1097,1865,0.364755347371101,24.7704124450684,85.0532836914062,3670176,1097,1439,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.61464447050459,9.811893400417643,8.677239745879628,4.661879723023117e-31,10.0,-9.8,1.0,-9.28,0.6353,0.8669,1.4422,0.8151,0.2045,0.2973,7
144831,npp,373,1239,0.503502160310745,24.7676162719727,85.0537185668945,3670176,373,922,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.24177697767537,40.20763562019682,34.855677271991894,3.1784609852103858e-27,7.0,-40.21,1.4276677814245327,-39.91,0.7791,1.3223,2.4102,0.5343,0.133,0.269,7
145027,npp,2698,611,0.827394306659698,24.7719383239746,85.0547790527344,3670176,2698,396,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07412091711102,58.89143099777028,49.285490464710406,2.398300293829637e-21,4.0,-58.88,2.253202848596432,-58.75,0.8566,1.476,2.3758,0.4787,0.4187,0.3961,7
145027,npp,2698,613,0.653541028499603,24.7706623077393,85.0700454711914,3670176,2698,396,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.08029851846143,58.844911324520375,49.25285937807816,2.370136326293461e-21,4.0,-58.83,2.253202848596432,-58.75,0.8566,1.476,2.3758,0.4787,0.3415,0.3128,7
145435,npp,221,2697,0.394146651029587,24.7688999176025,85.0566635131836,3670176,220,2168,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.06247688985604,34.86271846630517,30.401755619968384,4.8113401405128e-16,14.0,34.86,1.2937979144666532,35.11,0.6955,1.0015,1.8983,0.7055,0.2371,0.2781,7
145624,npp,2596,2077,0.479149132966995,24.7727432250977,85.0575256347656,3670176,2596,1642,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-71.19732089430097,2.5335008975326923,2.242742305326764,2.495199037463293e-08,11.0,2.5,1.0,2.88,0.5648,0.7066,1.5344,1.0,0.4791,0.4791,7
148756,npp,244,2080,0.616604298353195,24.7737007141113,85.0521850585938,3670176,244,1645,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-11-08 20:00:21.140444,-80.8518093406425,2.6844294309474046,2.376283029605478,0.0004339697626409645,11.0,2.68,1.0,2.88,0.5648,0.7066,1.5344,1.0,0.6166,0.6166,7
148951,npp,2580,1455,0.815604865550995,24.7712116241455,85.0521011352539,3670176,2581,1092,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.4638768030675,31.226626982686703,27.319229299581202,4.034302818996017e-10,8.0,-31.22,1.2365102219381485,-31.04,0.683,1.1438,1.6608,0.6177,0.4412,0.5038,7
149155,npp,1838,822,0.847767531871796,24.7696533203125,85.0510787963867,3670176,1836,612,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.64173418612353,53.58170119092754,45.42843292395618,2.766763447364138e-18,5.0,-53.58,1.9513309067639726,-53.5,0.9568,1.309,2.4989,0.5398,0.4702,0.4576,7
149345,npp,1075,203,0.811609625816345,24.7694644927979,85.0539703369141,3670176,1078,101,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.15277178183655,66.97975315240625,54.56320723418738,1.7851525135253265e-25,2.0,-66.97,3.1865100272627664,-66.97,1.0691,1.4215,2.3309,0.4971,0.5152,0.4034,7
149548,npp,2418,2910,0.81099808216095,24.7701816558838,85.055793762207,3670176,2419,2347,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.45730808687044,43.1192114043735,37.237687403872144,3.9941034179428857e-25,15.0,43.11,1.4867838833500562,43.22,0.7589,1.1579,1.9977,0.6102,0.4732,0.4949,7
149734,npp,1726,2288,0.513919800519943,24.7692184448242,85.0557250976562,3670176,1726,1842,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.64107653090562,14.65574402258865,12.943466577088863,1.826338341342225e-33,12.0,14.62,1.015504800579495,14.865,0.5226,0.8524,1.3279,0.8289,0.3732,0.426,7
149921,npp,1012,1664,1.047817885875702,24.7721843719482,85.0515060424805,3670176,1012,1257,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.36699894691644,20.93408842907366,18.439851682231502,1.4262507861116993e-33,9.0,-20.95,1.0837787002826917,-20.79,0.6413,1.0699,1.6019,0.6604,0.6862,0.692,7
150107,npp,277,1034,0.86284464597702,24.7685794830322,85.0503158569336,3670176,278,760,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.5670367942518,47.38760120762617,40.65701706962385,7.280236988348268e-33,6.0,-47.38,1.646109783506203,-47.295,0.8171,1.2678,1.9469,0.5573,0.4606,0.4809,7
150294,npp,2591,409,1.060739696025848,24.7716445922852,85.0529937744141,3670176,2588,233,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.16367161789616,63.205363265856164,52.20750907630846,3.699305462444194e-30,3.0,-63.18,2.7445598364131496,-63.17,0.8283,1.2545,2.2366,0.5632,0.636,0.5974,7
150494,npp,830,3117,0.812568068504333,24.7691287994385,85.0536499023438,3670176,828,2496,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.14367920740776,49.826856125420576,42.570068953646775,2.20414176254026e-30,16.0,49.82,1.7549928774784245,49.895,0.9102,1.4229,2.2146,0.4966,0.3588,0.4035,7
150678,npp,145,2495,0.708128273487091,24.7703800201416,85.0518188476562,3670176,146,2020,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.71649160889429,25.56069306049735,22.457042041104064,2.960487325676979e-26,13.0,25.57,1.1367971201176101,25.71,0.6283,0.9445,1.7759,0.7481,0.4987,0.5298,7
150858,npp,2493,1871,0.729734063148499,24.7708168029785,85.0521469116211,3670176,2493,1445,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.94521904590351,9.468553085473662,8.374292659112102,2.289354722766036e-20,10.0,-9.45,1.0,-9.28,0.6353,0.8669,1.4422,0.8151,0.5694,0.5948,7
151043,npp,1764,1245,0.719691097736359,24.7702598571777,85.0519256591797,3670176,1765,927,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.49122134473083,39.97618476383742,34.66492021887636,4.106885107886006e-13,7.0,-39.98,1.4276677814245327,-39.91,0.7791,1.3223,2.4102,0.5343,0.2845,0.3846,7
151221,npp,1013,617,1.15539908409119,24.7697677612305,85.0575637817383,3670176,1014,401,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.37201653591218,58.7429311628581,49.18175199528256,2.7918171102076558e-05,4.0,-58.74,2.253202848596432,-58.75,0.8566,1.476,2.3758,0.4787,0.5643,0.5531,7
154022,npp,1646,612,0.735045373439789,24.7683639526367,85.0517883300781,3670176,1644,399,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.81811016470174,58.82636232727786,49.243574688875505,9.593454855657285e-05,4.0,-58.85,2.253202848596432,-58.75,0.8566,1.476,2.3758,0.4787,0.3777,0.3519,7
154226,npp,2922,3320,0.519695341587067,24.7740478515625,85.052604675293,3670176,2922,2669,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.59886361694136,55.42262445503969,46.802277863653295,0.00022842076586628292,17.0,55.39,2.0682789409984763,55.53,0.979,1.5807,2.3686,0.447,0.1936,0.2323,7
154419,npp,2243,2700,0.33732958137989,24.7697505950928,85.0543441772461,3670176,2244,2170,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.78383755233419,35.009284162266646,30.527377063979426,3.675698998623968e-11,14.0,34.99,1.2937979144666532,35.11,0.6955,1.0015,1.8983,0.7055,0.1932,0.238,7
154621,npp,1540,2079,0.284664377570152,24.7719821929932,85.0569763183594,3670176,1540,1644,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-12-10 20:00:23.275621,-80.24233197109116,2.6490559060003727,2.3452367918646813,1.4052803679489373e-19,11.0,2.62,1.0,2.88,0.5648,0.7066,1.5344,1.0,0.2847,0.2847,7
154819,npp,816,1452,0.27899329364299796,24.7698230743408,85.0549468994141,3670176,818,1090,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.86346070170173,31.320460610141456,27.402263182797533,7.285877068284234e-27,8.0,-31.36,1.2365102219381485,-31.04,0.683,1.1438,1.6608,0.6177,0.0072,0.1723,7
155937,npp,1546,1029,0.469722539186478,24.7699146270752,85.0562286376953,3670176,1546,756,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.20249936350854,47.506150284805635,40.75547878267275,1.955757742550832e-24,6.0,-47.54,1.646109783506203,-47.295,0.8171,1.2678,1.9469,0.5573,0.2217,0.2618,7
169083,npp,1268,1861,0.355185642838478,24.7725315093994,85.0540008544922,3670176,1268,1436,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.40662571626864,9.98737222356017,8.833124058565987,4.831461739382911e-06,10.0,-10.03,1.0,-9.28,0.6353,0.8669,1.4422,0.8151,0.1949,0.2895,7
169438,npp,2850,603,0.569844037294388,24.7689571380615,85.0552062988281,3670176,2852,389,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.51978002574177,59.014322559994675,49.378936610181704,3.6066611251484937e-22,4.0,-59.06,2.253202848596432,-58.75,0.8566,1.476,2.3758,0.4787,0.3044,0.2728,7
169633,npp,1051,3311,0.358634501695633,24.7721366882324,85.0510940551758,3670176,1050,2659,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.72377839205447,55.19892673452464,46.64203281314712,2.710231553535307e-21,17.0,55.16,2.0682789409984763,55.53,0.979,1.5807,2.3686,0.447,0.1157,0.1603,7
169991,npp,2733,2068,0.26910673081874803,24.7732448577881,85.0558013916016,3670176,2733,1633,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2013-01-11 20:00:11.175030,-67.11777810232786,2.1029191859569227,1.861894932093214,1.4951261530544292e-33,11.0,1.99,1.0,2.88,0.5648,0.7066,1.5344,1.0,0.2691,0.2691,7
170350,npp,1240,807,0.275294631719589,24.7698040008545,85.0517730712891,3670176,1240,595,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.54124328143453,53.95900781474757,45.71954545200815,1.165472092899597e-31,5.0,-53.99,1.9513309067639726,-53.5,0.9568,1.309,2.4989,0.5398,0.1768,0.1486,7
170531,npp,469,184,0.512724786996841,24.7691307067871,85.0526580810547,3670176,471,90,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.026246630861,67.24249861562065,54.732284884815535,5.069843482234338e-28,2.0,-67.29,3.1865100272627664,-66.97,1.0691,1.4215,2.3309,0.4971,0.4214,0.2549,7
170727,npp,1810,2897,0.298704326152802,24.7668037414551,85.0565032958984,3670176,1811,2336,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.72158886086169,42.667751127715896,36.877361860731384,3.5926493945149365e-28,15.0,42.64,1.4867838833500562,43.22,0.7589,1.1579,1.9977,0.6102,0.1287,0.1823,7
170910,npp,1128,2275,0.401852995157242,24.7692241668701,85.0538558959961,3670176,1128,1830,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.80663201103542,13.906975559019127,12.287024138395275,1.0599927689483863e-23,12.0,13.88,1.015504800579495,14.865,0.5226,0.8524,1.3279,0.8289,0.2629,0.3331,7
171092,npp,424,1651,0.372085765004158,24.7722778320312,85.0563812255859,3670176,424,1245,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.26829757457945,21.58311423002216,19.007187173563924,8.953838616221054e-18,9.0,-21.63,1.0837787002826917,-20.79,0.6413,1.0699,1.6019,0.6604,0.0627,0.2457,7
171270,npp,2771,1021,0.633523464202881,24.7731590270996,85.0576858520508,3670176,2773,750,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2013-01-18 19:28:48.854735,96.1697927077255,47.76339139192332,40.95739675024786,7.000204095062835e-11,6.0,-47.8,1.646109783506203,-47.295,0.8171,1.2678,1.9469,0.5573,0.3212,0.3531,7
174419,npp,2845,403,0.7607182264328,24.7682552337646,85.0507431030273,3670176,2843,229,196611,3866787,679,ind_gaya_bihar_28_22,24.77083333,85.05416667,28,22,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.37461913303966,63.260811184488595,52.24722041443489,1.0896428327173245e-09,3.0,-63.29,2.7445598364131496,-63.17,0.8283,1.2545,2.2366,0.5632,0.5266,0.4284,7
