gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2002,212,13.9071216583252,24.7941856384277,85.0205230712891,3670144,2005,105,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.18064156370652,66.81032163822144,54.46916228511298,0.011078557960332601,1.0,-66.81,3.1865100272627664,-67.07,9.9693,13.2527,18.6728,0.7261,9.8285,10.0983,9.736523911874945,7
101986,npp,313,1881,8.47728443145752,24.7940940856934,85.0167999267578,3670144,313,1455,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.9020711188143,8.838086359886075,7.818434440829688,0.05087713557154959,9.0,-8.87,1.0,-9.66,7.3022,10.3392,14.3837,0.9307,7.7612,7.8902,6.2287806033612405,7
103694,npp,2296,3127,2.87891864776611,24.7936229705811,85.0134124755859,3670176,2296,2503,196611,3866787,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.66682289959874,50.13353535630763,42.814397569595506,3.1470348589979967e-25,15.0,50.12,1.7549928774784245,49.7,9.0868,12.664,16.5162,0.7599,4.0475,2.1876,2.1876,7
105736,npp,839,830,12.9997835159302,24.7893466949463,85.0186004638672,3670144,839,620,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.79396626155751,53.35788952508794,45.27014791642254,0.023180873856670486,4.0,-53.37,1.9513309067639726,-53.66,9.3346,12.021,17.6513,0.8005,10.1247,10.4066,9.64961647441714,7
107217,npp,1416,1877,5.76894903182983,24.7940006256104,85.0191497802734,3670144,1416,1451,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.43869812070103,9.09330103777917,8.044133176946312,0.01098482621744414,9.0,-9.11,1.0,-9.66,7.3022,10.3392,14.3837,0.9307,5.0529,5.3694,5.010684770823984,7
107388,npp,679,1250,9.2772388458252,24.7901954650879,85.0191955566406,3670144,679,931,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.07444775347216,39.77954680994694,34.50777122321837,0.0027601764256733287,6.0,-39.79,1.4276677814245327,-40.17,9.3686,12.1325,15.7872,0.7932,7.6231,7.3584,7.2682649992724215,7
107744,npp,1189,3329,1.72472381591797,24.7931880950928,85.0184478759766,3670144,1190,2677,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.91517131447974,55.62325082487457,46.95424318538645,0.0008822882062944259,16.0,55.62,2.0682789409984763,55.39,9.3754,12.6384,19.1389,0.7614,4.3464,1.3132,1.3132,7
107923,npp,487,2707,0.832074463367462,24.7916355133057,85.0180587768555,3670176,487,2175,196611,3866787,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.37437601863198,35.290016226933545,30.765641283969806,1.1279309264914704e-05,13.0,35.28,1.2937979144666532,34.9,7.7375,11.215,14.5709,0.8581,1.598,0.714,0.714,7
109495,npp,2040,412,1.72966504096985,24.7911987304688,85.0356979370117,3670176,2040,233,196611,3866787,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.49507215585746,63.12227468094911,52.15917335266742,6.808947672411902e-22,2.0,-63.12,2.7445598364131496,-63.27,8.545,11.4299,17.4324,0.8419,6.0888,1.4562,1.4562,7
109495,npp,2040,409,3.72631597518921,24.7928276062012,85.0137329101562,3670176,2040,233,196611,3866787,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.48613662126746,63.17966697613258,52.19659791088315,6.890239964391699e-22,2.0,-63.18,2.7445598364131496,-63.27,8.545,11.4299,17.4324,0.8419,6.8163,3.1373,3.1373,7
109680,npp,269,3119,1.20061254501343,24.7890377044678,85.0185317993164,3670176,267,2497,196611,3866787,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.20586776023026,49.88722070261073,42.62135997825977,6.0514195857205945e-24,15.0,49.88,1.7549928774784245,49.7,9.0868,12.664,16.5162,0.7599,3.0912,0.9123,0.9123,7
110375,npp,411,615,8.13345146179199,24.7889442443848,85.0191955566406,3670176,410,399,196611,3866787,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.97824693507275,58.78178421817272,49.21333314695736,1.923606521072988e-05,3.0,-58.78,2.253202848596432,-58.88,9.4906,13.6091,17.8075,0.7071,7.193,5.7512,5.7512,7
114610,npp,752,2070,4.3454008102417,24.7917366027832,85.0153503417969,3670176,752,1636,196611,3866787,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-06-17 20:00:37.477115,-58.2840143955827,2.333171723633444,2.0654495148148446,1.3308529862696402e-18,10.0,2.1,1.0,2.5,6.5606,9.6231,13.504,1.0,4.3454,4.3454,4.3454,7
134768,npp,2473,404,4.2143292427063,24.7924957275391,85.0355072021484,3670144,2473,228,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.51136108690056,63.272285050135515,52.260071252792194,0.03889265802815717,2.0,-63.27,2.7445598364131496,-63.27,8.545,11.4299,17.4324,0.8419,6.9941,3.5481,2.2780399679459897,7
134768,npp,2473,401,4.59802389144897,24.7941207885742,85.0133972167969,3670144,2473,228,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.50226188170187,63.32974381142074,52.297431570270724,0.03891990429879521,2.0,-63.33,2.7445598364131496,-63.27,8.545,11.4299,17.4324,0.8419,7.1339,3.8712,2.600250226768237,7
135144,npp,20,2490,10.7839641571045,24.7930030822754,85.0197601318359,3670144,21,2016,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-08-30 20:12:59.204666,-78.80511862265398,25.325046025867316,22.25610373320556,0.1199841885060772,12.0,25.32,1.1367971201176101,25.42,7.9544,10.9474,15.5912,0.879,9.4794,9.4795,5.561353747571613,7
135330,npp,2381,1865,5.6213698387146,24.7888164520264,85.0147247314453,3670144,2381,1440,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-08-31 19:54:08.888188,94.14666871511876,9.856237539481523,8.717549933588147,0.19642686796445985,9.0,-9.8,1.0,-9.66,7.3022,10.3392,14.3837,0.9307,4.9053,5.232,-1.1824218181899209,7
136646,npp,2361,815,6.58073616027832,24.793628692627,85.0156173706055,3670144,2361,604,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-09-07 19:22:39.496890,95.69506152354452,53.769927923306724,45.57769345781255,0.014522642981836767,4.0,-53.77,1.9513309067639726,-53.66,9.3346,12.021,17.6513,0.8005,6.8351,5.268,4.793755519263631,7
137224,npp,2231,2282,7.92862892150879,24.789176940918,85.0190963745117,3670144,2231,1836,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.20842676849061,14.287938798412156,12.621892764280974,0.0007439836578204756,11.0,14.28,1.015504800579495,14.51,6.2569,10.2714,16.2735,0.9369,7.3161,7.4282,7.4282,7
139754,npp,2930,813,10.9540796279907,24.7932605743408,85.019645690918,3670176,2932,601,196611,3866787,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.87581690205106,53.831060138409015,45.621123545211354,1.136377877579257e-09,4.0,-53.83,1.9513309067639726,-53.66,9.3346,12.021,17.6513,0.8005,9.0763,8.769,8.769,7
139952,npp,2158,191,10.948371887207,24.7898216247559,85.0184478759766,3670144,2155,94,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.69488522689905,67.17556310731011,54.68845330596396,0.001509142599309547,1.0,-67.17,3.1865100272627664,-67.07,9.9693,13.2527,18.6728,0.7261,8.9,7.9499,7.9006181613386905,7
139952,npp,2158,193,2.09427118301392,24.7888927459717,85.0336837768555,3670144,2155,94,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.70114017498527,67.14143583394238,54.66816722132782,0.001504356427395103,1.0,-67.14,3.1865100272627664,-67.07,9.9693,13.2527,18.6728,0.7261,6.1213,1.5207,1.4715744562787443,7
140154,npp,423,2900,1.57422077655792,24.7894172668457,85.0158920288086,3670176,423,2339,196611,3866787,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.05850741572094,42.74487020888598,36.93765458627044,0.00047804584963961595,14.0,42.74,1.4867838833500562,42.96,8.3724,12.0188,18.369,0.8007,2.5982,1.2604,1.2604,7
140337,npp,2794,2277,2.33078598976135,24.7944488525391,85.013542175293,3670144,2794,1832,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.1355124876299,14.028383237768848,12.392971400618988,0.016855947601208406,11.0,14.0,1.015504800579495,14.51,6.2569,10.2714,16.2735,0.9369,1.8038,2.1837,1.6332602400022997,7
140527,npp,2056,1653,2.78373551368713,24.7918281555176,85.0180969238281,3670144,2056,1247,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.26114374083205,21.525696360010436,18.95665678250366,0.05587986692385756,8.0,-21.53,1.0837787002826917,-21.11,7.3597,10.2346,15.1295,0.9403,2.7482,2.6174,0.7926138019184097,7
140713,npp,1312,1022,11.6767702102661,24.7895832061768,85.0176696777344,3670144,1315,752,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.64008876103729,47.77452424178785,40.96472587820403,0.11766578177629224,5.0,-47.77,1.646109783506203,-47.48,8.8961,11.6768,18.5873,0.8241,9.6231,9.6231,5.780662528478622,7
141291,npp,1157,2482,7.35301733016968,24.7936458587646,85.0152359008789,3670144,1158,2010,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.685640769455,24.943028421103715,21.924006218739557,0.1487745838798058,12.0,24.92,1.1367971201176101,25.42,7.9544,10.9474,15.5912,0.879,6.4613,6.4635,1.6051883712496098,7
141482,npp,441,1858,6.43838834762573,24.7928352355957,85.0144729614258,3670144,441,1433,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-10-02 19:53:51.904649,95.78935582485299,10.234529377328276,9.05065405967107,0.11739692110309677,9.0,-10.21,1.0,-9.66,7.3022,10.3392,14.3837,0.9307,5.7223,5.9925,2.158842313983882,7
142265,npp,2585,2687,7.73749017715454,24.7932643890381,85.0161285400391,3670144,2585,2161,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.48952272542572,34.43208778971077,30.039939141469503,0.03007913905588555,13.0,34.43,1.2937979144666532,34.9,7.7375,11.215,14.5709,0.8581,6.9353,6.6392,5.656950026603539,7
143041,npp,2706,190,1.77022194862366,24.7933521270752,85.0344543457031,3670176,2709,92,196611,3866787,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.46948433315546,67.20091661596534,54.6974559560865,7.052919464234958e-10,1.0,-67.19,3.1865100272627664,-67.07,9.9693,13.2527,18.6728,0.7261,6.0196,1.2854,1.2854,7
143041,npp,2706,188,4.040430545806879,24.7943534851074,85.0192260742188,3670176,2709,92,196611,3866787,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.46272150164633,67.23494654856697,54.71764738888138,6.954840702616101e-10,1.0,-67.22,3.1865100272627664,-67.07,9.9693,13.2527,18.6728,0.7261,6.7321,2.9339,2.9339,7
143248,npp,985,2895,8.48094940185547,24.7920761108398,85.0158615112305,3670176,985,2335,196611,3866787,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.97918743749173,42.576808496788495,36.79950233587083,9.159475820502686e-08,14.0,42.56,1.4867838833500562,42.96,8.3724,12.0188,18.369,0.8007,7.2436,6.7905,6.7905,7
143444,npp,297,2274,3.21787476539612,24.7944679260254,85.0174865722656,3670176,297,1829,196611,3866787,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.2525326587707,13.879098863077429,12.26122161927329,5.593004024899779e-16,11.0,13.83,1.015504800579495,14.51,6.2569,10.2714,16.2735,0.9369,2.6773,3.0148,3.0148,7
143639,npp,2644,1651,9.60540199279785,24.7909355163574,85.0201416015625,3670176,2644,1245,196611,3866787,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.05474747849645,21.63724136171133,19.05282235061239,1.2718552357418214e-23,8.0,-21.63,1.0837787002826917,-21.11,7.3597,10.2346,15.1295,0.9403,9.0426,9.0315,9.0315,7
144028,npp,1160,396,10.08531761169434,24.791898727417,85.0170745849609,3670176,1160,224,196611,3866787,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.53819241616591,63.43436875070166,52.35588185815548,2.571294706680676e-34,2.0,-63.43,2.7445598364131496,-63.27,8.545,11.4299,17.4324,0.8419,9.1332,8.4911,8.4911,7
144233,npp,2478,3104,7.70977449417114,24.7925434112549,85.0142059326172,3670176,2476,2488,196611,3866787,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.41602730460863,49.4400708511785,42.26961801204745,3.3119253020843853e-32,15.0,49.43,1.7549928774784245,49.7,9.0868,12.664,16.5162,0.7599,6.8002,5.8585,5.8585,7
144431,npp,1798,2482,3.10715627670288,24.7899646759033,85.0130386352539,3670176,1798,2010,196611,3866787,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.71916368505065,24.94165876010508,21.921496061716123,1.0945621541185344e-32,12.0,24.92,1.1367971201176101,25.42,7.9544,10.9474,15.5912,0.879,2.7263,2.7313,2.7313,7
144831,npp,370,1234,13.6312170028687,24.7921848297119,85.0201187133789,3670176,371,917,196611,3866787,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.44328451209805,40.39571009412324,35.010567582115414,3.236563019395285e-27,6.0,-40.4,1.4276677814245327,-40.17,9.3686,12.1325,15.7872,0.7932,10.6728,10.8118,10.8118,7
145624,npp,2594,2071,9.62243556976318,24.7929706573486,85.0166168212891,3670176,2594,1636,196611,3866787,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.87444802577646,2.1696975954763773,1.920727205154145,2.5909556584253634e-08,10.0,2.16,1.0,2.5,6.5606,9.6231,13.504,1.0,9.6224,9.6224,9.6224,7
145818,npp,1876,1446,10.8849439620972,24.7894515991211,85.0162582397461,3670144,1876,1085,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.64590259210358,31.627214563370256,27.660688057017158,0.003186693040702365,7.0,-31.62,1.2365102219381485,-31.36,8.3969,11.5913,16.3659,0.8302,9.0519,9.0367,8.93263687676243,7
146006,npp,1135,813,14.0957689285278,24.7924900054932,85.0134735107422,3670144,1133,602,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.26911739009022,53.844476111897045,45.62581464561885,0.024000385812414423,4.0,-53.83,1.9513309067639726,-53.66,9.3346,12.021,17.6513,0.8005,10.6864,11.284,10.500254884092632,7
146194,npp,374,194,14.0419073104858,24.7897186279297,85.014778137207,3670144,375,96,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.79978417538594,67.14562400435531,54.663134944054576,0.05907897389465583,1.0,-67.12,3.1865100272627664,-67.07,9.9693,13.2527,18.6728,0.7261,9.8708,10.1962,8.266945295319175,7
146589,npp,1030,2280,14.759991645813,24.7931213378906,85.018913269043,3670144,1030,1834,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-10-28 20:06:32.466127,-78.41741930156475,14.17736110724628,12.522928754153009,0.13934093192193006,11.0,14.17,1.015504800579495,14.51,6.2569,10.2714,16.2735,0.9369,14.0432,13.8284,9.2781491959773,7
148562,npp,941,2695,13.6563863754272,24.7904930114746,85.0187530517578,3670144,940,2166,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-11-07 20:19:07.855610,-76.86263852275168,34.77793802551,30.329649514924146,0.00516118250068098,13.0,34.77,1.2937979144666532,34.9,7.7375,11.215,14.5709,0.8581,11.5101,11.718,11.549458893668161,7
148756,npp,242,2075,11.5573883056641,24.7927722930908,85.0185012817383,3670176,242,1640,196611,3866787,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-11-08 20:00:21.140444,-83.77537341059049,2.3925964882086768,2.1179841724941477,0.0004308939268647918,10.0,2.39,1.0,2.5,6.5606,9.6231,13.504,1.0,11.5574,11.5574,11.5574,7
148951,npp,2578,1450,19.0532283782959,24.7892246246338,85.0179290771484,3670176,2579,1088,196611,3866787,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.64820454022961,31.4488240277561,27.50849195548849,3.905870107858235e-10,7.0,-31.45,1.2365102219381485,-31.36,8.3969,11.5913,16.3659,0.8302,15.6578,15.8181,15.8181,7
149155,npp,1835,817,14.7293510437012,24.7935409545898,85.0161895751953,3670176,1834,606,196611,3866787,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.76934539544638,53.715644478526066,45.528669508200004,2.6901205762352175e-18,4.0,-53.72,1.9513309067639726,-53.66,9.3346,12.021,17.6513,0.8005,11.0111,11.7912,11.7912,7
149345,npp,1071,197,33.9309425354004,24.7941112518311,85.0204849243164,3670176,1077,98,196611,3866787,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.68696889827886,67.07848985605209,54.622299122692304,1.7512063911639154e-25,1.0,-67.07,3.1865100272627664,-67.07,9.9693,13.2527,18.6728,0.7261,16.1124,24.6381,24.6381,7
149548,npp,2416,2903,26.4698047637939,24.789529800415,85.0133590698242,3670176,2414,2341,196611,3866787,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.40481041140131,42.86664606871719,37.032654674307686,3.8733934465171484e-25,14.0,42.85,1.4867838833500562,42.96,8.3724,12.0188,18.369,0.8007,19.3428,21.1936,21.1936,7
149734,npp,1724,2282,30.562614440918,24.7903594970703,85.013916015625,3670176,1724,1837,196611,3866787,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.03413499784911,14.30923410040658,12.63889183885537,1.7926642473818072e-33,11.0,14.28,1.015504800579495,14.51,6.2569,10.2714,16.2735,0.9369,29.6045,28.6337,28.6337,7
150107,npp,274,1029,37.5851211547852,24.7930030822754,85.0154800415039,3670176,276,756,196611,3866787,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.7248051118955,47.549410150452196,40.784784966866354,7.316037415467736e-33,5.0,-47.54,1.646109783506203,-47.48,8.8961,11.6768,18.5873,0.8241,25.3622,30.9748,30.9748,7
150494,npp,828,3111,10.3767728805542,24.7918739318848,85.0137634277344,3670176,827,2492,196611,3866787,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.26511894186353,49.64576484877558,42.42952360933222,2.237438708947254e-30,15.0,49.64,1.7549928774784245,49.7,9.0868,12.664,16.5162,0.7599,8.3198,7.8851,7.8851,7
151043,npp,1761,1240,29.2009696960449,24.7947769165039,85.0185165405273,3670176,1763,923,196611,3866787,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.69261036430427,40.164711998713635,34.82035365437336,4.243796358888197e-13,6.0,-40.17,1.4276677814245327,-40.17,9.3686,12.1325,15.7872,0.7932,21.5786,23.1612,23.1612,7
151221,npp,1010,611,21.7128620147705,24.7946395874023,85.0141067504883,3670176,1013,397,196611,3866787,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.47717128193803,58.88197860834609,49.27936774696929,2.9339947656690694e-05,3.0,-58.88,2.253202848596432,-58.88,9.4906,13.6091,17.8075,0.7071,13.2197,15.3534,15.3534,7
151543,npp,1602,2696,3.31042671203613,24.7931213378906,85.0188751220703,3670144,1603,2168,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-11-23 20:19:12.523737,-78.12464880201439,34.85159778210782,30.39299565110097,0.0032711321909879025,13.0,34.82,1.2937979144666532,34.9,7.7375,11.215,14.5709,0.8581,3.5135,2.8405,2.733679472271316,7
151723,npp,901,2075,4.87479591369629,24.7934093475342,85.0175933837891,3670144,901,1641,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-11-24 20:00:23.968987,-69.47113789048565,2.468182495307788,2.1849877706410665,0.025131775593135366,10.0,2.39,1.0,2.5,6.5606,9.6231,13.504,1.0,4.8748,4.8748,4.054108760736194,7
151905,npp,179,1449,12.6600399017334,24.7894153594971,85.0129776000977,3670144,179,1088,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-11-25 19:41:33.639328,97.75682945399758,31.45359604215141,27.513668684515366,0.06254876579327097,7.0,-31.49,1.2365102219381485,-31.36,8.3969,11.5913,16.3659,0.8302,10.4875,10.5104,8.467837431228595,7
152083,npp,2506,816,21.6675243377686,24.7925548553467,85.0180969238281,3670144,2506,606,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-11-26 19:22:39.752539,95.55108891587005,53.714733054001094,45.53040530144817,0.11734596737791113,4.0,-53.75,1.9513309067639726,-53.66,9.3346,12.021,17.6513,0.8005,14.5667,17.3454,13.513406234454315,7
152458,npp,10,2903,24.7919940948486,24.7896251678467,85.0153350830078,3670144,9,2342,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-11-28 20:25:27.270868,-77.06435171832196,42.89659793154772,37.05920733289479,0.24915739016892394,14.0,42.85,1.4867838833500562,42.96,8.3724,12.0188,18.369,0.8007,18.2143,19.8503,11.713935478055008,7
152640,npp,2388,2282,16.256477355957,24.7894992828369,85.0150909423828,3670144,2388,1837,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-11-29 20:06:40.505096,-79.02308768895749,14.310651469287606,12.64093780459339,0.18218634473179277,11.0,14.28,1.015504800579495,14.51,6.2569,10.2714,16.2735,0.9369,15.5168,15.2305,9.281109895000085,7
152823,npp,1655,1658,24.0502967834473,24.7939567565918,85.020263671875,3670144,1655,1252,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-11-30 19:47:50.180411,98.19614817641197,21.220695377000524,18.690608643879752,0.138841815583081,8.0,-21.26,1.0837787002826917,-21.11,7.3597,10.2346,15.1295,0.9403,22.3709,22.6134,18.079448100332417,7
153001,npp,918,1027,19.6750793457031,24.7893676757812,85.0176620483398,3670144,918,755,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-12-01 19:28:58.078301,96.67257006887078,47.56584304924345,40.79996209704298,0.10014095023587405,5.0,-47.61,1.646109783506203,-47.48,8.8961,11.6768,18.5873,0.8241,14.482,16.2147,12.944545042362112,7
153190,npp,158,400,23.9084720611572,24.7922229766846,85.0162200927734,3670144,156,228,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-12-02 19:10:02.421453,94.32349970368223,63.325593666928576,52.28948692895057,0.06647149656561177,2.0,-63.35,2.7445598364131496,-63.27,8.545,11.4299,17.4324,0.8419,14.1698,20.1291,17.958438611989976,7
153383,npp,1468,3110,26.9064846038818,24.7893371582031,85.0169525146484,3670144,1467,2492,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-12-03 20:31:42.041444,-76.46582910939003,49.65096309704013,42.436136730713066,0.05453146281402279,15.0,49.61,1.7549928774784245,49.7,9.0868,12.664,16.5162,0.7599,17.7385,20.4457,18.664946641374087,7
153489,npp,781,2487,11.2936677932739,24.7897205352783,85.014045715332,3670144,780,2014,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-12-04 20:12:55.276998,-77.66278079793862,25.21447281352535,22.15884732979883,0.03276883021930145,12.0,25.17,1.1367971201176101,25.42,7.9544,10.9474,15.5912,0.879,9.9277,9.9275,8.857416758875983,7
153665,npp,71,1864,8.5881404876709,24.7935543060303,85.015754699707,3670144,71,1439,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-12-05 19:54:06.731708,96.9952206593648,9.840363659672974,8.702841983423038,0.015738110912384154,9.0,-9.86,1.0,-9.66,7.3022,10.3392,14.3837,0.9307,7.8721,7.9933,7.479363780074347,7
153839,npp,2412,1236,11.5034189224243,24.7914009094238,85.0135345458984,3670144,2411,920,196611,3866755,515,ind_gaya_bihar_19_17,24.79166667,85.01666667,19,17,ind_gaya_bihar,2012-12-06 19:35:14.628322,96.51141220155738,40.28993895050387,34.92544293926489,0.004389388343571312,6.0,-40.32,1.4276677814245327,-40.17,9.3686,12.1325,15.7872,0.7932,9.1824,9.1241,8.980762234391445,7
