gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1993,215,2.72859811782837,24.8485088348389,85.0520706176758,3670144,1993,107,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.8911876546778,66.76736479193161,54.443585175498725,0.011060870909794641,2.0,-66.76,3.1865100272627664,-67.02,0.7732,1.97,4.2333,0.4357,1.0964,1.1888,0.9759886866829448,7
101111,npp,258,2922,1.35449314117432,24.8531188964844,85.0501098632812,3670144,260,2357,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.40914005937235,43.549273233254645,37.590311855325055,0.006315212723257735,15.0,43.54,1.5732132722552272,43.05,0.629,1.2777,3.1433,0.6717,0.9071,0.9099,0.7883952175580533,7
101234,npp,2634,2300,2.08301091194153,24.8527717590332,85.0469436645508,3670144,2634,1853,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.4932328213019,15.31745980742894,13.526011224526554,0.028037818631405746,12.0,15.28,1.0442604737599883,14.62,0.451,1.1188,2.1578,0.7671,1.7816,1.5979,1.058451971525935,7
101736,npp,1704,3129,5.50830173492432,24.8534374237061,85.0474014282227,3670144,1704,2504,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.48203918529877,50.19548297961702,42.8597396030801,0.11556173151816383,16.0,50.18,1.7549928774784245,49.775,0.7147,1.4015,2.5583,0.6124,3.1984,3.3734,1.1499906451547242,7
101858,npp,1015,2507,3.46563076972961,24.8529796600342,85.0500793457031,3670144,1016,2030,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.88191350066108,26.177219776667396,22.991424926022056,0.08064324099394922,13.0,26.16,1.1367971201176101,25.52,0.6017,1.0326,2.2735,0.8312,2.9985,2.8806,1.3290228985197736,7
101986,npp,304,1883,2.2174985408783,24.8497295379639,85.0487289428711,3670144,304,1457,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-04-09 19:55:19.320986,94.5033309186722,8.767422154795128,7.756050622832533,0.05082212265546085,10.0,-8.76,1.0,-9.51,0.5119,0.9803,2.4029,0.8755,2.0955,1.9414,0.9635816386726193,7
102108,npp,2643,1258,1.77544438838959,24.8495101928711,85.0515441894531,3670144,2644,938,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.97519252869274,39.488787194381466,34.2663536601952,0.026584140568712205,7.0,-39.49,1.4276677814245327,-40.06,0.5946,1.1271,2.5767,0.7615,1.3124,1.352,0.8405207580875845,7
102482,npp,2463,2714,0.563174188137054,24.8519668579102,85.0516204833984,3670144,2466,2180,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-04-13 20:20:22.502058,-77.02929774409822,35.59429831542801,31.02112851889669,0.0023479745898163083,14.0,35.58,1.2937979144666532,34.99,0.5803,1.2762,2.663,0.6725,0.3071,0.3787,0.3335249355616826,7
102602,npp,1759,2093,0.411918818950653,24.8481540679932,85.0493087768555,3670176,1759,1657,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-04-14 20:01:33.927662,-63.56199149587855,3.61079412920142,3.1965746174457514,5.688455227474216e-05,11.0,3.43,1.0,2.705,0.4032,0.8583,2.2687,1.0,0.4119,0.4119,0.4119,7
102845,npp,284,835,0.306447222828865,24.8492431640625,85.0517807006836,3670176,283,626,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.5123718305794,53.22664110183835,45.17051861059197,6.502673723201854e-17,5.0,-53.23,1.9513309067639726,-53.58,0.6722,1.3213,3.2181,0.6496,0.3382,0.1991,0.1991,7
102964,npp,2570,214,0.742090225219727,24.8507289886475,85.053092956543,3670176,2569,107,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.69567025170059,66.77926634316339,54.45529692273984,7.707197839300491e-22,2.0,-66.78,3.1865100272627664,-67.02,0.7732,1.97,4.2333,0.4357,0.4729,0.3233,0.3233,7
103211,npp,136,2301,0.322088181972504,24.8495254516602,85.0534896850586,3670176,136,1853,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.82612768496347,15.367831799940172,13.570886291455114,8.784960460960289e-23,12.0,15.33,1.0442604737599883,14.62,0.451,1.1188,2.1578,0.7671,0.0953,0.2471,0.2471,7
103330,npp,2488,1676,0.331317767500877,24.8507328033447,85.0497283935547,3670176,2488,1267,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.95766011358135,20.27510552551751,17.86756487845346,7.807163023346246e-27,9.0,-20.32,1.0837787002826917,-21.0,0.4944,0.9405,2.6431,0.9126,0.2962,0.3023,0.3023,7
103448,npp,1747,1046,0.5162031650543211,24.8470401763916,85.0507049560547,3670176,1748,768,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.90021159968349,46.964735883585035,40.328864435278774,3.356042644505014e-28,6.0,-46.99,1.646109783506203,-47.425,0.6713,1.4042,3.0272,0.6112,0.3188,0.3155,0.3155,7
103694,npp,2286,3129,0.63696813583374,24.8520259857178,85.050910949707,3670176,2285,2504,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.21628249287245,50.19114127710897,42.85910219029444,3.301620605918475e-25,16.0,50.18,1.7549928774784245,49.775,0.7147,1.4015,2.5583,0.6124,0.4227,0.3901,0.3901,7
103811,npp,1579,2506,0.62526524066925,24.8528594970703,85.0497131347656,3670176,1579,2029,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.6147214306629,26.136118471514262,22.95705096831749,3.3139289238064055e-24,13.0,26.11,1.1367971201176101,25.52,0.6017,1.0326,2.2735,0.8312,0.5,0.5197,0.5197,7
105564,npp,1580,1466,1.1203582286834721,24.8485012054443,85.0523452758789,3670144,1580,1099,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.82009364514114,30.71395044051323,26.88667756094019,0.005045543433208961,8.0,-30.73,1.184412938166907,-31.22,0.5063,1.0806,2.9813,0.7943,0.8919,0.8899,0.792823672721954,7
105736,npp,829,832,2.3478102684021,24.851619720459,85.049201965332,3670144,828,623,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.41183844055021,53.30442132929886,45.23014979596408,0.023122379559730122,5.0,-53.31,1.9513309067639726,-53.58,0.6722,1.3213,3.2181,0.6496,1.3843,1.525,1.0801250890412062,7
106285,npp,690,2298,4.74573850631714,24.851842880249,85.0482864379883,3670144,690,1851,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.8380487096651,15.179143697993553,13.405340310042165,0.137886774681441,12.0,15.17,1.0442604737599883,14.62,0.451,1.1188,2.1578,0.7671,4.3315,3.6406,0.9876564977821309,7
106466,npp,3040,1673,4.95660495758057,24.8489189147949,85.0518417358398,3670144,3040,1264,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-05-06 19:48:46.655796,96.04944751055939,20.470065368460254,18.037757429870847,0.13139245705575503,9.0,-20.47,1.0837787002826917,-21.0,0.4944,0.9405,2.6431,0.9126,4.5639,4.5232,1.9952072610892486,7
106642,npp,2280,1042,3.55639696121216,24.8502502441406,85.0467376708984,3670144,2280,766,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.3510530238991,47.09723146864726,40.43315640987476,0.0855254598623644,6.0,-47.12,1.646109783506203,-47.425,0.6713,1.4042,3.0272,0.6112,2.1657,2.1738,0.5282889381868046,7
106874,npp,2816,3126,2.01457166671753,24.847188949585,85.0516128540039,3670144,2819,2503,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-05-09 20:32:36.723666,-75.88401814121,50.09754521203575,42.78666362745761,0.041380126843764395,16.0,50.09,1.7549928774784245,49.775,0.7147,1.4015,2.5583,0.6124,1.2076,1.2337,0.43754577212181467,7
107043,npp,2123,2503,1.24578773975372,24.8475666046143,85.0495071411133,3670144,2122,2026,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.12844885518403,25.971693808190008,22.815239711629975,0.02409717957541033,13.0,25.96,1.1367971201176101,25.52,0.6017,1.0326,2.2735,0.8312,1.0458,1.0355,0.5718699229019207,7
107217,npp,1407,1879,0.666405975818634,24.8496017456055,85.051139831543,3670144,1407,1453,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.13050072395892,9.025585363905323,7.984362353996047,0.010861064794678195,10.0,-8.99,1.0,-9.51,0.5119,0.9803,2.4029,0.8755,0.5444,0.5834,0.374432959174097,7
107388,npp,669,1252,0.830970346927643,24.8529586791992,85.0495223999023,3670144,668,933,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.49618257543939,39.71386272902447,34.45363689378495,0.002763470249532735,7.0,-39.72,1.4276677814245327,-40.06,0.5946,1.1271,2.5767,0.7615,0.6509,0.6328,0.5796307931706446,7
107744,npp,1179,3330,0.846469044685364,24.8535842895508,85.0498352050781,3670144,1178,2678,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.53802877829187,55.64737440722045,46.972086035207205,0.000885604081513368,17.0,55.65,2.0682789409984763,55.43,0.7623,1.5236,3.268,0.5633,0.5309,0.4768,0.4768,7
108090,npp,2840,2087,0.213204063475132,24.8531074523926,85.0472869873047,3670176,2840,1652,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-05-16 20:01:12.593863,-72.18749141899968,3.1462190717530363,2.7853923181003264,1.726573781695731e-11,11.0,3.08,1.0,2.705,0.4032,0.8583,2.2687,1.0,0.2132,0.2132,0.2132,7
108268,npp,2109,1461,0.468032538890839,24.8533363342285,85.0480728149414,3670176,2109,1096,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.93434182441311,30.938833022333988,27.078135108261364,8.451735015618424e-17,8.0,-30.95,1.2365102219381485,-31.22,0.5063,1.0806,2.9813,0.7943,0.3629,0.3718,0.3718,7
108974,npp,1213,2293,0.47352460026741,24.8471279144287,85.0511093139648,3670176,1213,1846,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.39811665990777,14.935416702157664,13.191050694532105,1.725982626374381e-25,12.0,14.89,1.0442604737599883,14.62,0.451,1.1188,2.1578,0.7671,0.2403,0.3633,0.3633,7
109147,npp,472,1668,0.319639876484871,24.8527793884277,85.0469131469727,3670176,472,1261,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.81768834948237,20.717223414154773,18.253034160095275,1.7717962610558492e-25,9.0,-20.74,1.0837787002826917,-21.0,0.4944,0.9405,2.6431,0.9126,0.2854,0.2917,0.2917,7
109495,npp,2031,412,0.541461884975433,24.8473739624023,85.0499649047852,3670176,2028,235,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.16677436666842,63.12097921725381,52.158542640247745,7.027970814471407e-22,3.0,-63.12,2.7445598364131496,-63.2,0.9398,1.4986,3.7368,0.5727,0.5095,0.3101,0.3101,7
109495,npp,2031,414,0.313398107886314,24.8463325500488,85.0645599365234,3670176,2028,235,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.17254740213383,63.08280048033195,52.13362254435359,6.973021479899224e-22,3.0,-63.08,2.7445598364131496,-63.2,0.9398,1.4986,3.7368,0.5727,0.4264,0.1795,0.1795,7
109680,npp,259,3121,0.665559113025665,24.8528099060059,85.0505447387695,3670176,261,2499,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.72751020710324,49.94535240068591,42.66641637993664,6.2391553328321115e-24,16.0,49.94,1.7549928774784245,49.775,0.7147,1.4015,2.5583,0.6124,0.439,0.4076,0.4076,7
110560,npp,1670,3324,0.385031133890152,24.8477191925049,85.0484008789062,3670176,1671,2672,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.78419738849134,55.49382498131917,46.85548234574402,1.0951393286668294e-09,17.0,55.49,2.0682789409984763,55.43,0.7623,1.5236,3.268,0.5633,0.3078,0.2169,0.2169,7
113260,npp,215,1032,1.6488870382309,24.8508949279785,85.0536651611328,3670144,216,758,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.20806832518214,47.44608076690218,40.704825175894086,0.02930659863096628,6.0,-47.44,1.646109783506203,-47.425,0.6713,1.4042,3.0272,0.6112,1.0069,1.0079,0.4440406263236517,7
114610,npp,743,2073,0.28444759547710396,24.8481502532959,85.0486526489258,3670176,743,1638,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-06-17 20:00:37.477115,-72.24813002241609,2.336341807158399,2.068255507356393,1.4130184101212656e-18,11.0,2.27,1.0,2.705,0.4032,0.8583,2.2687,1.0,0.2844,0.2844,0.2844,7
135893,npp,2158,3319,5.83252239227295,24.8527202606201,85.047607421875,3670144,2156,2667,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-09-03 20:37:57.206131,-75.67300557129099,55.36531428270872,46.76481972845899,0.09362461409825851,17.0,55.37,2.0682789409984763,55.43,0.7623,1.5236,3.268,0.5633,2.9416,3.2855,1.4841610957181126,7
137224,npp,2221,2283,0.660707712173462,24.8515472412109,85.0466461181641,3670144,2221,1838,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-09-10 20:06:36.719432,-76.35789853137281,14.359598766326885,12.684936017030877,0.0007492223326474332,12.0,14.34,1.015504800579495,14.62,0.451,1.1188,2.1578,0.7671,0.4072,0.5068,0.5068,7
139952,npp,2149,197,0.76027238368988,24.8480625152588,85.0688781738281,3670144,2151,96,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.99051474223201,67.07186128981358,54.62675303993983,0.0014852296435456634,2.0,-67.07,3.1865100272627664,-67.02,0.7732,1.97,4.2333,0.4357,0.4787,0.3312,0.3026241605748708,7
139952,npp,2149,194,1.106785118579865,24.8495311737061,85.0461807250977,3670144,2151,96,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.98109048531431,67.12281282102398,54.657089429134295,0.0014922774962749061,2.0,-67.12,3.1865100272627664,-67.02,0.7732,1.97,4.2333,0.4357,0.5874,0.4822,0.45348855978831365,7
140154,npp,413,2902,0.606055408716202,24.8494815826416,85.0530776977539,3670176,412,2340,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.51121943738391,42.817882663671185,36.99716289889222,0.00046752443570934526,15.0,42.82,1.4867838833500562,43.05,0.629,1.2777,3.1433,0.6717,0.4066,0.4071,0.4071,7
140337,npp,2785,2280,1.21095108985901,24.8513927459717,85.0481719970703,3670144,2785,1835,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.26000333556975,14.190446623473731,12.535487458482615,0.016783537074159593,12.0,14.17,1.015504800579495,14.62,0.451,1.1188,2.1578,0.7671,0.949,0.929,0.6060845084454833,7
140527,npp,2047,1655,2.26260662078857,24.847354888916,85.0490951538086,3670144,2046,1249,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.24397865284502,21.402182405406958,18.849113966967334,0.05578057485464262,9.0,-21.42,1.0837787002826917,-21.0,0.4944,0.9405,2.6431,0.9126,2.0782,2.0647,0.9914809479735445,7
140713,npp,1303,1025,4.99677467346191,24.8485946655273,85.0482635498047,3670144,1303,753,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.16474076904987,47.67159176846181,40.883590343983826,0.11753582870388046,6.0,-47.67,1.646109783506203,-47.425,0.6713,1.4042,3.0272,0.6112,3.0408,3.0542,0.792808987278594,7
141291,npp,1148,2484,3.84142994880676,24.8480491638184,85.0488510131836,3670144,1147,2011,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.53013470904398,25.042131417680284,22.00982587935182,0.1487114557218463,13.0,25.02,1.1367971201176101,25.52,0.6017,1.0326,2.2735,0.8312,3.3291,3.193,0.33178948090491733,7
141482,npp,432,1860,3.28745007514954,24.8482608795166,85.0463256835938,3670144,432,1435,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-02 19:53:50.125368,95.72188945843462,10.09864713978782,8.930779257446096,0.11737551799287987,10.0,-10.09,1.0,-9.51,0.5119,0.9803,2.4029,0.8755,3.1654,2.8782,0.6198933676339071,7
142265,npp,2576,2689,1.42097771167755,24.8476142883301,85.0507354736328,3670144,2578,2163,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-06 20:18:51.783280,-76.69431011511269,34.52040984028756,30.114527379387145,0.03009798775261233,14.0,34.52,1.2937979144666532,34.99,0.5803,1.2762,2.663,0.6725,0.9702,0.9556,0.37651428838915946,7
142458,npp,1866,2068,0.931125164031982,24.8514385223389,85.05078125,3670144,1866,1633,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-07 20:00:03.273346,-68.99790804289715,2.044435986878972,1.8099256034394842,0.015443809319663129,11.0,1.99,1.0,2.705,0.4032,0.8583,2.2687,1.0,0.9311,0.9311,0.6339608894598601,7
143248,npp,975,2897,0.444515138864517,24.8516407012939,85.0526733398438,3670176,974,2336,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.4240535988286,42.64948292350685,36.85878357868095,9.596727078894631e-08,15.0,42.64,1.4867838833500562,43.05,0.629,1.2777,3.1433,0.6717,0.2979,0.2986,0.2986,7
143444,npp,288,2276,0.354889273643494,24.8484878540039,85.0506591796875,3670176,288,1831,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.13645745910779,14.035013100974588,12.398381368547078,5.83582885677441e-16,12.0,13.94,1.015504800579495,14.62,0.451,1.1188,2.1578,0.7671,0.106,0.2722,0.2722,7
143639,npp,2635,1653,0.552660912275314,24.8467044830322,85.0516128540039,3670176,2634,1247,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.71772769104165,21.56740123776603,18.992070537702105,1.3195022508963579e-23,9.0,-21.53,1.0837787002826917,-21.0,0.4944,0.9405,2.6431,0.9126,0.5004,0.5043,0.5043,7
143835,npp,1903,1023,0.34274610877037004,24.8508834838867,85.0477447509766,3670176,1907,753,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.08403244273222,47.75646119253639,40.94969629799757,4.470357341212533e-30,6.0,-47.74,1.646109783506203,-47.425,0.6713,1.4042,3.0272,0.6112,0.2135,0.2095,0.2095,7
144028,npp,1150,399,0.883965492248535,24.8526382446289,85.0502014160156,3670176,1148,226,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.25070740367197,63.3851050426605,52.324143408135235,2.6199887516583495e-34,3.0,-63.37,2.7445598364131496,-63.2,0.9398,1.4986,3.7368,0.5727,0.6343,0.5063,0.5063,7
144233,npp,2469,3107,0.702742159366608,24.8477725982666,85.0512847900391,3670176,2470,2489,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.88509170780887,49.52890916238842,42.33870696938982,3.368937854946026e-32,16.0,49.52,1.7549928774784245,49.775,0.7147,1.4015,2.5583,0.6124,0.4601,0.4304,0.4304,7
144431,npp,1788,2484,0.516697973012924,24.8509616851807,85.0481491088867,3670176,1788,2011,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.68964439217501,25.03948627970321,22.006205910058767,1.0998479664342254e-32,13.0,25.02,1.1367971201176101,25.52,0.6017,1.0326,2.2735,0.8312,0.4045,0.4295,0.4295,7
144634,npp,1085,1862,0.409129559993744,24.8516216278076,85.0518798828125,3670176,1085,1436,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.69808319774377,10.018450597576127,8.859529821851362,4.680994097400486e-31,10.0,-9.98,1.0,-9.51,0.5119,0.9803,2.4029,0.8755,0.2871,0.3582,0.3582,7
144831,npp,361,1236,0.435735911130905,24.8477668762207,85.0497283935547,3670176,361,919,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.80214269620087,40.32755614322052,34.954568353200436,3.1810410023407858e-27,7.0,-40.32,1.4276677814245327,-40.06,0.5946,1.1271,2.5767,0.7615,0.374,0.3318,0.3318,7
145027,npp,2686,608,0.656647920608521,24.8499488830566,85.0465621948242,3670176,2684,394,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.80921020689202,58.96573655699326,49.33775432382453,2.395675834062986e-21,4.0,-58.95,2.253202848596432,-58.81,0.6762,1.5289,3.7122,0.5614,0.4712,0.3686,0.3686,7
145027,npp,2686,610,1.4989949464798,24.8486976623535,85.0619049072266,3670176,2684,394,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.81523495996987,58.91914247861277,49.30510652868366,2.3674086391394133e-21,4.0,-58.9,2.253202848596432,-58.81,0.6762,1.5289,3.7122,0.5614,0.845,0.8415,0.8415,7
145435,npp,209,2694,0.468393743038177,24.8526916503906,85.053466796875,3670176,211,2166,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.09889875498408,34.72869050807684,30.28884575816502,4.799995678624974e-16,14.0,34.73,1.2937979144666532,34.99,0.5803,1.2762,2.663,0.6725,0.2339,0.315,0.315,7
145624,npp,2585,2073,0.384164601564407,24.8484687805176,85.0491638183594,3670176,2585,1638,196611,3866787,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-23 20:00:12.119510,-73.247621516292,2.3071217704078153,2.042371191757126,2.49325564558909e-08,11.0,2.27,1.0,2.705,0.4032,0.8583,2.2687,1.0,0.3842,0.3842,0.3842,7
145818,npp,1866,1448,1.065330922603607,24.852144241333,85.0476608276367,3670144,1866,1087,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.87963163083124,31.549569933222426,27.59468407407224,0.003161529104585607,8.0,-31.54,1.2365102219381485,-31.22,0.5063,1.0806,2.9813,0.7943,0.846,0.8462,0.7853721351488543,7
146006,npp,1126,817,3.15163230895996,24.8510684967041,85.0506820678711,3670144,1127,605,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.70791749737765,53.7327284035804,45.542308158949695,0.02393693688683334,5.0,-53.72,1.9513309067639726,-53.58,0.6722,1.3213,3.2181,0.6496,1.7963,2.0472,1.5866529945048384,7
146194,npp,364,197,5.67001962661743,24.8507080078125,85.0489273071289,3670144,362,97,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.82054450671706,67.0887308018114,54.62940106450313,0.058999641719785105,2.0,-67.07,3.1865100272627664,-67.02,0.7732,1.97,4.2333,0.4357,2.0194,2.4703,1.3351460557925174,7
146398,npp,1711,2902,3.51177048683167,24.8480949401855,85.0473251342773,3670144,1709,2341,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.67839034514576,42.82886327093764,37.002320226718524,0.0651111623366682,15.0,42.82,1.4867838833500562,43.05,0.629,1.2777,3.1433,0.6717,2.3609,2.359,1.1062603123686936,7
146589,npp,1021,2282,4.07038497924805,24.8470497131348,85.0522232055664,3670144,1021,1836,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.31335797928031,14.306171018686406,12.636213258500629,0.13922998374673495,12.0,14.28,1.015504800579495,14.62,0.451,1.1188,2.1578,0.7671,3.7648,3.1225,0.4437131362985922,7
146778,npp,309,1659,5.87590742111206,24.8482666015625,85.0521697998047,3670144,309,1252,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.58513802736346,21.19477377044223,18.666798683456214,0.2776291376251157,9.0,-21.21,1.0837787002826917,-21.0,0.4944,0.9405,2.6431,0.9126,5.4121,5.3621,0.020511451058214725,7
146964,npp,2647,1029,4.71356868743896,24.8502635955811,85.0478820800781,3670144,2647,756,196611,3866755,89,ind_gaya_bihar_27_3,24.85,85.05,27,3,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.5662205982721,47.540245307603215,40.77640174926938,0.2020455803131589,6.0,-47.54,1.646109783506203,-47.425,0.6713,1.4042,3.0272,0.6112,2.8687,2.8811,-1.006259833326923,7
