gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2007,210,5.02151727676392,24.7614574432373,85.0028762817383,3670144,2008,104,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.0201727148329,66.84475292868817,54.489808118655134,0.011088204207627107,1.0,-66.85,3.1865100272627664,-67.1,5.0618,7.3296,9.9709,0.7239,4.5813,3.6349,3.3529466530356737,7
101111,npp,273,2919,3.79056644439697,24.7626132965088,84.9981307983398,3670144,275,2355,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.64154267446321,43.44807094510488,37.50821657153363,0.006350098901245711,14.0,43.44,1.4867838833500562,42.93,3.7313,5.8182,9.5794,0.9119,3.9419,3.4567,3.295228258928605,7
101234,npp,2648,2297,5.48021602630615,24.7659568786621,84.9998550415039,3670144,2649,1850,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.43594100468195,15.142047666914381,13.3719172441919,0.028117359823093702,11.0,15.11,1.0442604737599883,14.45,3.3601,5.7606,8.9941,0.921,5.0372,5.0474,4.332425459355415,7
101736,npp,1719,3127,5.96387481689453,24.7609786987305,85.0005950927734,3670144,1719,2503,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.66572309648248,50.13756112071979,42.81480159221035,0.11582605868031705,15.0,50.12,1.7549928774784245,49.685,4.6462,6.4855,9.663,0.8181,5.0085,4.879,1.9337489657398166,7
101858,npp,1030,2504,3.81475639343262,24.7598571777344,84.9997253417969,3670144,1030,2027,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.25642478403451,26.031809485274557,22.86583045424697,0.08080953416365964,12.0,26.01,1.1367971201176101,25.37,3.3286,5.4217,7.9097,0.9786,3.8921,3.7331,1.6782570157411603,7
101986,npp,318,1880,4.18803024291992,24.7620429992676,85.0034484863281,3670144,318,1453,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.05353544191402,8.91230053524045,7.883970803829752,0.05091124644376324,9.0,-8.93,1.0,-9.69,3.5206,5.0898,8.7698,1.0424,4.4039,4.3657,3.0711173909359664,7
102108,npp,2657,1253,3.64188075065613,24.7628726959229,84.9964904785156,3670144,2659,934,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.25907356975964,39.66818787530271,34.41451987272817,0.026619193378557914,6.0,-39.68,1.4276677814245327,-40.21,4.47,6.5161,9.7105,0.8142,3.2924,2.9653,2.2884211721901364,7
102482,npp,2478,2711,1.56995975971222,24.7600250244141,85.0003356933594,3670144,2477,2177,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.30635526044009,35.47001512814968,30.916597707804414,0.002346644520310246,13.0,35.45,1.2937979144666532,34.86,3.1863,5.2824,8.3026,1.0044,2.4363,1.5769,1.5172289960892087,7
102602,npp,1773,2090,1.78123259544373,24.7604656219482,85.003059387207,3670176,1773,1654,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.5476146995645,3.3842403229471985,2.9960546678121838,5.613732383803678e-05,10.0,3.25,1.0,2.5,3.2514,5.3057,7.2859,1.0,1.7812,1.7812,1.7812,7
102724,npp,1046,1464,0.692366540431976,24.7638683319092,85.0001754760742,3670176,1047,1098,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.7456896824475,30.792610015965902,26.953210400396394,3.763957293875316e-11,7.0,-30.82,1.2365102219381485,-31.45,3.9404,6.127,9.2236,0.8659,0.9105,0.5996,0.5996,7
102845,npp,298,830,1.84895169734955,24.7618541717529,84.9976654052734,3670176,297,621,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.69568238779617,53.35606817981726,45.2676086933024,6.123529140429855e-17,4.0,-53.37,1.9513309067639726,-53.72,4.7191,6.5946,10.0944,0.8046,2.8737,1.4876,1.4876,7
102964,npp,2584,209,1.9019364118576,24.7636661529541,85.0037231445312,3670176,2584,104,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.8250213082665,66.85678499638566,54.501585374086844,7.233808575443118e-22,1.0,-66.86,3.1865100272627664,-67.1,5.0618,7.3296,9.9709,0.7239,3.6024,1.3768,1.3768,7
103211,npp,150,2297,2.2902729511261,24.7635269165039,84.9987564086914,3670176,150,1850,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67591296615585,15.148605933355986,13.37828550925815,8.121239461451976e-23,11.0,15.11,1.0442604737599883,14.45,3.3601,5.7606,8.9941,0.921,1.9824,2.1094,2.1094,7
103330,npp,2502,1672,1.94862401485443,24.7633953094482,84.998291015625,3670176,2502,1264,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.1702536235242,20.512957971213464,18.075059721110936,7.235126060693611e-27,8.0,-20.53,1.0837787002826917,-21.185,3.2124,5.7536,8.4362,0.9222,1.7949,1.7969,1.7969,7
103694,npp,2301,3126,1.34859538078308,24.7616596221924,84.9973526000977,3670176,2300,2502,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.4070059617319,50.104293669796114,42.79176950629255,3.0668655692009436e-25,15.0,50.09,1.7549928774784245,49.685,4.6462,6.4855,9.663,0.8181,2.3787,1.1033,1.1033,7
103811,npp,1594,2503,1.2375819683075,24.760232925415,84.9990234375,3670176,1594,2026,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.99622366088192,25.986915323352836,22.828160783848883,3.110875091632436e-24,12.0,25.96,1.1367971201176101,25.37,3.3286,5.4217,7.9097,0.9786,1.6251,1.2111,1.2111,7
104405,npp,3046,2710,4.05008816719055,24.764217376709,85.0010375976562,3670176,3047,2177,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.03391918887074,35.424574482152494,30.87906812914242,2.087778092210144e-11,13.0,35.41,1.2937979144666532,34.86,3.1863,5.2824,8.3026,1.0044,4.3532,4.0679,4.0679,7
104522,npp,2339,2088,1.85911190509796,24.7633399963379,84.9977111816406,3670176,2339,1653,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.58274917129789,3.156380768155823,2.7944435186138885,2.372450054833024e-05,10.0,3.14,1.0,2.5,3.2514,5.3057,7.2859,1.0,1.8591,1.8591,1.8591,7
105564,npp,1594,1462,2.20517826080322,24.7613582611084,85.0021286010742,3670144,1594,1096,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.21476737589965,30.886493807436832,27.03382210780686,0.005084221372965661,7.0,-30.91,1.2365102219381485,-31.45,3.9404,6.127,9.2236,0.8659,2.134,1.9096,1.7803172770294782,7
105736,npp,843,828,3.72369790077209,24.7636852264404,85.0006484985352,3670144,842,618,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.59715469904287,53.41310830853138,45.31159742325774,0.023211337641060988,4.0,-53.42,1.9513309067639726,-53.72,4.7191,6.5946,10.0944,0.8046,3.8344,2.9959,2.405676893275964,7
105916,npp,71,206,5.95781755447388,24.7632484436035,84.9991226196289,3670144,72,102,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.81993504414837,66.90855135787926,54.53341116884166,0.05337814324373249,1.0,-66.92,3.1865100272627664,-67.1,5.0618,7.3296,9.9709,0.7239,4.8752,4.3127,2.9553885850497545,7
106111,npp,1405,2917,7.20005893707275,24.7596626281738,85.0025482177734,3670144,1404,2352,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.83335196765304,43.38077993680497,37.4569016087303,0.056712454093382256,14.0,43.36,1.4867838833500562,42.93,3.7313,5.8182,9.5794,0.9119,6.2351,6.5658,5.123702979890035,7
106285,npp,704,2294,7.03404140472412,24.7643032073975,85.0003890991211,3670144,704,1847,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-05-05 20:07:38.760438,-75.79128832191067,14.995537330347668,13.244031401049641,0.13829088575665088,11.0,14.95,1.0442604737599883,14.45,3.3601,5.7606,8.9941,0.921,6.5252,6.4786,2.962108297319386,7
106466,npp,3054,1669,5.31355476379395,24.7619361877441,84.9998931884766,3670144,3054,1261,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.68063825445013,20.667112664216827,18.20957698973369,0.13170604565147656,8.0,-20.68,1.0837787002826917,-21.185,3.2124,5.7536,8.4362,0.9222,4.8997,4.8999,1.5508490904463499,7
106642,npp,2294,1038,3.96095299720764,24.7623329162598,84.99853515625,3670144,2295,763,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.57301382846323,47.22134607146796,40.531256820683765,0.0856959988764923,5.0,-47.25,1.646109783506203,-47.525,3.9474,6.0513,9.0256,0.8768,4.0358,3.4729,1.2938028935399708,7
106874,npp,2830,3123,2.14215040206909,24.7638339996338,84.9984588623047,3670144,2829,2500,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.12760989469471,50.00384322059117,42.713963367396744,0.0414396693569099,15.0,50.0,1.7549928774784245,49.685,4.6462,6.4855,9.663,0.8181,2.8308,1.7525,0.6987627803843284,7
107043,npp,2137,2500,2.14299941062927,24.7615051269531,85.0010299682617,3670144,2137,2024,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.63252276196516,25.82449380737146,22.688030900679916,0.02412182769687854,12.0,25.81,1.1367971201176101,25.37,3.3286,5.4217,7.9097,0.9786,2.4215,2.0971,1.48372474764368,7
107217,npp,1421,1875,1.80463445186615,24.7630310058594,84.9983901977539,3670144,1421,1449,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.66390678280153,9.227303407595915,8.162451196448124,0.010983798448971597,9.0,-9.22,1.0,-9.69,3.5206,5.0898,8.7698,1.0424,2.0205,1.8812,1.6019015061159427,7
107388,npp,683,1248,4.15058898925781,24.7650279998779,85.0009994506836,3670144,683,930,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.77738312289313,39.856766302374126,34.57152298439366,0.0027568528478555433,6.0,-39.87,1.4276677814245327,-40.21,4.47,6.5161,9.7105,0.8142,3.6487,3.3796,3.3094981266049976,7
107744,npp,1194,3328,0.684010148048401,24.7617454528809,85.0020370483398,3670144,1193,2676,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.6997415013379,55.59850776014415,46.93611738966617,0.0008805523629354546,16.0,55.6,2.0682789409984763,55.34,4.4223,6.4827,10.4037,0.8184,2.502,0.5598,0.5598,7
107923,npp,492,2706,0.422691881656647,24.7597274780273,85.003044128418,3670176,491,2174,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.95214340478,35.25191356828399,30.733591192559174,1.1079900341954674e-05,13.0,35.24,1.2937979144666532,34.86,3.1863,5.2824,8.3026,1.0044,1.5495,0.4246,0.4246,7
108090,npp,2855,2084,0.714268863201141,24.7592964172363,84.9993896484375,3670176,2855,1649,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.15091100427212,2.950473368792631,2.612122578957371,1.60595824073172e-11,10.0,2.91,1.0,2.5,3.2514,5.3057,7.2859,1.0,0.7143,0.7143,0.7143,7
108268,npp,2123,1457,2.83456516265869,24.7655143737793,84.9982757568359,3670176,2123,1093,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.3157954734801,31.108132352156126,27.222412912604653,7.791086151851209e-17,7.0,-31.13,1.2365102219381485,-31.45,3.9404,6.127,9.2236,0.8659,2.643,2.4546,2.4546,7
109147,npp,486,1665,0.556138396263123,24.7644519805908,85.0027084350586,3670176,486,1257,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.41856989826736,20.864920903540725,18.38175932980989,1.6529287758632009e-25,8.0,-20.89,1.0837787002826917,-21.185,3.2124,5.7536,8.4362,0.9222,0.51,0.5128,0.5128,7
109495,npp,2045,408,0.674321293830872,24.7594718933105,85.0032119750977,3670176,2043,232,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.30812850256159,63.20009957587666,52.20991138472531,6.768888244003587e-22,2.0,-63.2,2.7445598364131496,-63.31,4.6655,6.4225,9.1868,0.8261,3.2113,0.5571,0.5571,7
109495,npp,2045,410,0.715670466423035,24.7584133148193,85.0178451538086,3670176,2043,232,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.31399613974504,63.161902889494485,52.1850187957757,6.715674991582465e-22,2.0,-63.16,2.7445598364131496,-63.31,4.6655,6.4225,9.1868,0.8261,3.2264,0.5912,0.5912,7
109680,npp,274,3118,2.05055546760559,24.762279510498,84.9972076416016,3670176,276,2497,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.919691757008,49.85949108331827,42.599706291920775,5.99207662774492e-24,15.0,49.85,1.7549928774784245,49.685,4.6462,6.4855,9.663,0.8181,2.7786,1.6775,1.6775,7
110375,npp,415,613,2.03828752040863,24.762336730957,85.0009918212891,3670176,420,399,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.80650851163648,58.82981036423527,49.24705743958467,1.96444808799054e-05,3.0,-58.83,2.253202848596432,-58.92,5.3697,8.3997,12.0631,0.6316,2.4824,1.2875,1.2875,7
110560,npp,1684,3322,3.56195616722107,24.7623615264893,85.0026473999023,3670176,1686,2669,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.98994089446988,55.44565707905624,46.81996259426854,1.1489257084292055e-09,16.0,55.44,2.0682789409984763,55.34,4.4223,6.4827,10.4037,0.8184,3.8935,2.9152,2.9152,7
139952,npp,2163,190,4.89676713943481,24.7618465423584,85.002197265625,3670144,2166,93,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.1093389576862,67.1877290945971,54.695447195426624,0.0015181544810379958,1.0,-67.19,3.1865100272627664,-67.1,5.0618,7.3296,9.9709,0.7239,4.5422,3.5446,3.5059960268838557,7
139952,npp,2163,192,2.17212796211243,24.7608509063721,85.0174102783203,3670144,2166,93,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.11572541864349,67.15365095489072,54.67519711068335,0.0015133610421155564,1.0,-67.15,3.1865100272627664,-67.1,5.0618,7.3296,9.9709,0.7239,3.6871,1.5723,1.5338179155253657,7
140154,npp,427,2899,3.74199962615967,24.7642841339111,85.002067565918,3670176,427,2338,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.79752129143492,42.710371074101374,36.909587168459716,0.0004821354622116783,14.0,42.71,1.4867838833500562,42.93,3.7313,5.8182,9.5794,0.9119,3.9093,3.4124,3.4124,7
140337,npp,2799,2276,1.3553124666214,24.7619972229004,84.999267578125,3670144,2799,1831,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.93909887779631,13.984337022638867,12.354233877612915,0.016890026393787453,11.0,13.94,1.015504800579495,14.45,3.3601,5.7606,8.9941,0.921,0.9677,1.2483,0.8188166154165463,7
140527,npp,2061,1651,2.55490970611572,24.7604217529297,84.9977035522461,3670144,2060,1246,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.51715402574627,21.64041516377565,19.056548201638385,0.055941039282745936,8.0,-21.63,1.0837787002826917,-21.185,3.2124,5.7536,8.4362,0.9222,2.3543,2.356,0.9335186889520257,7
140713,npp,1317,1021,5.90897274017334,24.7609233856201,84.99951171875,3670144,1318,750,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.38448605607317,47.79626594249464,40.9817114960055,0.11773517289852316,5.0,-47.8,1.646109783506203,-47.525,3.9474,6.0513,9.0256,0.8768,5.2192,5.1809,2.187103580618741,7
141291,npp,1162,2481,4.40528249740601,24.7618198394775,85.0008239746094,3670144,1162,2009,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.05458279024022,24.89696128478982,21.884138969739343,0.1488074877458694,12.0,24.87,1.1367971201176101,25.37,3.3286,5.4217,7.9097,0.9786,4.4116,4.311,0.5270897799446583,7
142265,npp,2590,2686,2.79208421707153,24.761589050293,85.001335144043,3670144,2589,2161,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.05789886325647,34.39390476716289,30.007728001738283,0.030070839598365345,13.0,34.39,1.2937979144666532,34.86,3.1863,5.2824,8.3026,1.0044,3.3809,2.8044,2.0397519368849233,7
142458,npp,1880,2064,3.76170039176941,24.7653217315674,84.9976577758789,3670144,1880,1630,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-07 20:00:05.052628,-75.16070828640768,1.7765247408210056,1.5727586948404633,0.015414953281947035,10.0,1.76,1.0,2.5,3.2514,5.3057,7.2859,1.0,3.7617,3.7617,3.3697251058008058,7
143248,npp,990,2894,1.47461414337158,24.7603397369385,85.00048828125,3670176,989,2334,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.65110024894413,42.543328372526126,36.77224054452705,8.971748827768716e-08,14.0,42.53,1.4867838833500562,42.93,3.7313,5.8182,9.5794,0.9119,2.3842,1.3447,1.3447,7
143444,npp,302,2273,3.42674612998962,24.7620182037354,85.0032272338867,3670176,302,1827,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.03460804737539,13.84954343092058,12.23522573616634,5.48027694611594e-16,11.0,13.77,1.015504800579495,14.45,3.3601,5.7606,8.9941,0.921,3.0075,3.1561,3.1561,7
143639,npp,2649,1649,1.36449837684631,24.7595100402832,84.9997100830078,3670176,2649,1244,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.3215313684623,21.757345639776215,19.157377462985636,1.2433299503020528e-23,8.0,-21.74,1.0837787002826917,-21.185,3.2124,5.7536,8.4362,0.9222,1.2559,1.2583,1.2583,7
143835,npp,1917,1019,3.31060075759888,24.7635116577148,84.9996337890625,3670176,1916,749,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.31045564764493,47.87589982411817,41.043632944029575,4.278231090380818e-30,5.0,-47.87,1.646109783506203,-47.525,3.9474,6.0513,9.0256,0.8768,3.6407,2.9027,2.9027,7
144028,npp,1164,394,5.26878833770752,24.7656898498535,84.999641418457,3670176,1163,223,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.39239705383461,63.473705011933674,52.381371294619164,2.5490097375064236e-34,2.0,-63.47,2.7445598364131496,-63.31,4.6655,6.4225,9.1868,0.8261,4.8853,4.3526,4.3526,7
144233,npp,2483,3104,4.21330404281616,24.7637538909912,85.0000534057617,3670176,2485,2488,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.65485057784389,49.42828339798139,42.26037262108817,3.2875038518696207e-32,15.0,49.43,1.7549928774784245,49.685,4.6462,6.4855,9.663,0.8181,4.011,3.4468,3.4468,7
144431,npp,1802,2481,4.54666805267334,24.7647552490234,85.0000610351562,3670176,1802,2009,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.2149364887688,24.89457279827932,21.88074966838016,1.0924094369776519e-32,12.0,24.87,1.1367971201176101,25.37,3.3286,5.4217,7.9097,0.9786,4.536,4.4494,4.4494,7
144634,npp,1099,1858,3.911456823349,24.7648124694824,84.9987258911133,3670176,1099,1433,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.05070376501088,10.225105254322129,9.041829276804986,4.733256827308974e-31,9.0,-10.21,1.0,-9.69,3.5206,5.0898,8.7698,1.0424,4.1274,4.0774,4.0774,7
144831,npp,375,1232,1.2704211473465,24.7600688934326,85.0007171630859,3670176,375,916,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.07719675906992,40.47230946773746,35.07361176314729,3.2733380802991236e-27,6.0,-40.47,1.4276677814245327,-40.21,4.47,6.5161,9.7105,0.8142,1.6313,1.0344,1.0344,7
145027,npp,2700,604,2.53896760940552,24.7624111175537,84.9995880126953,3670176,2699,390,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96978181227041,59.055111381483954,49.4001258712251,2.50642566364516e-21,3.0,-59.04,2.253202848596432,-58.92,5.3697,8.3997,12.0631,0.6316,2.7046,1.6037,1.6037,7
145027,npp,2700,606,2.28763031959534,24.7611427307129,85.0149917602539,3670176,2699,390,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.97597538910561,59.00843928526617,49.36746683042488,2.4767019890833572e-21,3.0,-58.99,2.253202848596432,-58.92,5.3697,8.3997,12.0631,0.6316,2.5931,1.445,1.445,7
145435,npp,224,2690,2.005655169487,24.7587928771973,85.0016174316406,3670176,226,2164,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.81446457658133,34.569119072713676,30.154347958173567,5.061283544417133e-16,13.0,34.56,1.2937979144666532,34.86,3.1863,5.2824,8.3026,1.0044,2.773,2.0145,2.0145,7
145624,npp,2599,2070,2.90584659576416,24.7608432769775,85.0030288696289,3670176,2599,1635,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-23 20:00:13.898793,-64.84198448895296,2.188512295524845,1.9373811934950196,2.6357008275975466e-08,10.0,2.1,1.0,2.5,3.2514,5.3057,7.2859,1.0,2.9058,2.9058,2.9058,7
145818,npp,1880,1444,3.9794065952301,24.7645454406738,84.9975738525391,3670144,1880,1084,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.25429528197658,31.71919230387987,27.738956516532237,0.0032004279922546596,7.0,-31.71,1.2365102219381485,-31.45,3.9404,6.127,9.2236,0.8659,3.5688,3.4459,3.364518798207755,7
146006,npp,1140,813,10.09435844421387,24.7638320922852,85.0024642944336,3670144,1142,601,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.89448419715933,53.83979814222365,45.6221567906966,0.02402249999744604,4.0,-53.83,1.9513309067639726,-53.72,4.7191,6.5946,10.0944,0.8046,7.0992,8.1215,7.51065047469351,7
146194,npp,378,192,8.56845188140869,24.7634906768799,84.9973678588867,3670144,377,95,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.67069489481226,67.18055855230429,54.68389255667896,0.059117103005181894,1.0,-67.15,3.1865100272627664,-67.1,5.0618,7.3296,9.9709,0.7239,5.6945,6.2024,4.699157027284863,7
146398,npp,1725,2900,8.5356912612915,24.7621917724609,85.0028610229492,3670144,1724,2338,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.96850210852446,42.75377174295887,36.941136567211984,0.0652302534336611,14.0,42.74,1.4867838833500562,42.93,3.7313,5.8182,9.5794,0.9119,7.1335,7.7838,6.1251104651967925,7
146589,npp,1035,2278,5.03261947631836,24.7618846893311,84.9971923828125,3670144,1035,1833,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.2280231280952,14.07527797285978,12.433167701612996,0.13941130382125133,11.0,14.05,1.015504800579495,14.45,3.3601,5.7606,8.9941,0.921,4.5888,4.6352,1.0902180551306566,7
146778,npp,323,1655,7.24726009368896,24.7611026763916,85.0004196166992,3670144,323,1249,196611,3866755,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.82909179115163,21.429793774780542,18.871488046426922,0.27784733105897297,8.0,-21.42,1.0837787002826917,-21.185,3.2124,5.7536,8.4362,0.9222,6.6839,6.6831,-0.3820643377289059,7
