gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1992,205,3.09932613372803,24.8600006103516,84.9780654907227,3670144,1992,102,196611,3866755,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.8912295143518,66.93612835247816,54.54471648488716,0.011117210940786219,1.0,-66.93,3.1865100272627664,-67.17,1.3921,2.804,4.9222,0.4621,1.3884,1.4322,1.2164773575077825,7
101111,npp,260,2913,1.12667858600616,24.8543395996094,84.9810256958008,3670144,261,2349,196611,3866755,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.31782538988445,43.225990262870994,37.32826399854886,0.006373715465606379,14.0,43.22,1.4867838833500562,42.71,1.0537,1.7322,3.265,0.748,0.8884,0.8428,0.7191219704962363,7
101234,npp,2635,2291,1.74954783916473,24.8572807312012,84.9804916381836,3670144,2635,1844,196611,3866755,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.26947195163596,14.82602307839449,13.094275803051012,0.028130776027623993,11.0,14.78,1.0442604737599883,14.05,0.9322,1.3678,2.7441,0.9473,1.6612,1.6573,1.1114395883951262,7
101736,npp,1705,3120,4.72140312194824,24.8608474731445,84.9799346923828,3670144,1705,2498,196611,3866755,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.45469359445323,49.92499461619907,42.65034421387516,0.11561762425075596,15.0,49.91,1.7549928774784245,49.49,1.5096,2.1637,3.2331,0.5989,2.7531,2.8274,0.5839110930348603,7
101858,npp,1016,2498,3.10128855705261,24.8582229614258,84.9827728271484,3670144,1016,2022,196611,3866755,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.76934497715544,25.733217170058808,22.607997720007106,0.08063593662890887,12.0,25.71,1.1367971201176101,25.07,1.0896,1.4954,2.6935,0.8665,2.7084,2.6872,1.1225092315982423,7
101986,npp,304,1874,2.6609959602356,24.8595752716064,84.9820022583008,3670144,304,1448,196611,3866755,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-04-09 19:55:19.320986,94.74241117387353,9.287495295443076,8.215270489936236,0.050777116514994114,9.0,-9.28,1.0,-10.03,0.867,1.359,2.9862,0.9535,2.5978,2.5372,1.5519012761480364,7
102108,npp,2643,1248,1.7991338968277,24.8580207824707,84.9798583984375,3670144,2644,930,196611,3866755,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.95064831290055,39.864806129777385,34.57698026737138,0.02653034337433281,6.0,-39.87,1.4276677814245327,-40.4,1.1382,1.9277,3.1795,0.6721,1.2056,1.2093,0.6944949999491313,7
102482,npp,2464,2704,0.829018115997314,24.8595600128174,84.9769973754883,3670144,2466,2174,196611,3866755,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-04-13 20:20:22.502058,-76.96165811449512,35.17055983969847,30.664849004087923,0.002327496344673641,13.0,35.15,1.2937979144666532,34.56,1.0515,1.5975,3.3848,0.8111,0.7018,0.6724,0.6272363645757659,7
102602,npp,1759,2083,0.366420939564705,24.8596458435059,84.9768142700195,3670176,1759,1648,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-04-14 20:01:33.927662,-60.423096072633484,3.0677149577775684,2.715904148139375,5.439843619907404e-05,10.0,2.85,1.0,2.16,0.7131,1.2957,2.946,1.0,0.3664,0.3664,0.3664,7
102845,npp,284,825,0.384801805019379,24.8561305999756,84.9780578613281,3670176,283,615,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.48424709478482,53.495788574809026,45.37259463023771,6.089878040118067e-17,4.0,-53.5,1.9513309067639726,-53.85,1.1254,2.0124,3.7687,0.6439,0.4616,0.2478,0.2478,7
102964,npp,2570,204,1.25133609771729,24.8554248809814,84.9786987304688,3670176,2569,101,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.6658871009002,66.94780593868212,54.55627990911998,7.300720920948758e-22,1.0,-66.95,3.1865100272627664,-67.17,1.3921,2.804,4.9222,0.4621,0.8085,0.5782,0.5782,7
103092,npp,835,2913,0.872886180877686,24.8575649261475,84.9784240722656,3670176,836,2350,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.58982781781887,43.23652509604137,37.339215028775726,4.754716130702755e-18,14.0,43.22,1.4867838833500562,42.71,1.0537,1.7322,3.265,0.748,0.7177,0.6529,0.6529,7
103211,npp,137,2291,1.37379455566406,24.8552436828613,84.9798278808594,3670176,137,1844,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.57550547372716,14.82259881402021,13.091878874335354,8.381694467441521e-23,11.0,14.78,1.0442604737599883,14.05,0.9322,1.3678,2.7441,0.9473,1.3014,1.3013,1.3013,7
103330,npp,2488,1666,0.357657790184021,24.8608646392822,84.9763259887695,3670176,2488,1259,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.9446948616229,20.80070200593127,18.326030861076752,7.597343028404367e-27,8.0,-20.84,1.0837787002826917,-21.47,0.9878,1.7055,2.5845,0.7597,0.0521,0.2717,0.2717,7
103448,npp,1746,1036,0.465523928403854,24.8618259429932,84.9774703979492,3670176,1748,761,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.92566331578682,47.288898903527574,40.58551011244949,3.337297842146322e-28,5.0,-47.31,1.646109783506203,-47.7,1.5274,2.3134,3.5125,0.5601,0.1731,0.2607,0.2607,7
103694,npp,2287,3119,0.646605730056763,24.8611927032471,84.9762649536133,3670176,2291,2498,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.1908086549159,49.8907408302604,42.62649125681325,3.301995048569879e-25,15.0,49.88,1.7549928774784245,49.49,1.5096,2.1637,3.2331,0.5989,0.4313,0.3872,0.3872,7
103811,npp,1580,2497,0.760163187980652,24.8581790924072,84.9825057983398,3670176,1580,2021,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49832574608061,25.692520428717483,22.573918821925307,3.3637143401144605e-24,12.0,25.66,1.1367971201176101,25.07,1.0896,1.4954,2.6935,0.8665,0.649,0.6587,0.6587,7
104405,npp,3033,2703,1.063310325145721,24.8574371337891,84.9764785766602,3670176,3033,2172,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.61599072224934,35.12450469962464,30.626757961554265,2.2108110893875865e-11,13.0,35.11,1.2937979144666532,34.56,1.0515,1.5975,3.3848,0.8111,0.8828,0.8625,0.8625,7
104522,npp,2325,2082,1.53643381595612,24.8610458374023,84.9784851074219,3670176,2325,1647,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-04-30 20:01:25.797263,-73.60895167092806,2.82932454894747,2.504951097758027,2.472051271543636e-05,10.0,2.79,1.0,2.16,0.7131,1.2957,2.946,1.0,1.5364,1.5364,1.5364,7
105564,npp,1580,1456,1.31524848937988,24.8582592010498,84.9798965454102,3670144,1580,1092,196611,3866755,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.81667059390121,31.164115334514943,27.27063596628745,0.0050968126056668015,7.0,-31.18,1.2365102219381485,-31.67,0.9783,1.7558,3.2982,0.738,0.9394,0.9706,0.8716994853440885,7
105736,npp,829,823,2.84635782241821,24.8577976226807,84.9826889038086,3670144,827,612,196611,3866755,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.3869417676775,53.54677543964895,45.41199674296578,0.02319925305154137,4.0,-53.56,1.9513309067639726,-53.85,1.1254,2.0124,3.7687,0.6439,1.7231,1.8327,1.3825327594231818,7
106111,npp,1391,2910,3.16898202896118,24.8593502044678,84.9795684814453,3670144,1390,2347,196611,3866755,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.56787093774534,43.12347003352726,37.248269507001346,0.056619522030238664,14.0,43.11,1.4867838833500562,42.71,1.0537,1.7322,3.265,0.748,2.2621,2.3704,1.2717329895361673,7
106285,npp,691,2289,4.73381185531616,24.8562335968018,84.9819107055664,3670144,691,1842,196611,3866755,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.62032234853004,14.687309487363768,12.97316449062706,0.13803826241157863,11.0,14.68,1.0442604737599883,14.05,0.9322,1.3678,2.7441,0.9473,4.519,4.4842,1.8056523956532975,7
106466,npp,3040,1663,5.04112482070923,24.8588924407959,84.9782867431641,3670144,3040,1256,196611,3866755,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-05-06 19:48:46.655796,96.08350591421646,20.9949511559357,18.49546577515603,0.13142510199323823,8.0,-21.0,1.0837787002826917,-21.47,0.9878,1.7055,2.5845,0.7597,4.3735,3.8299,1.2796767072335933,7
106642,npp,2280,1033,4.59067964553833,24.8573207855225,84.9798126220703,3670144,2280,759,196611,3866755,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.32533742133347,47.38897313908108,40.663939041576135,0.0854921985811462,5.0,-47.41,1.646109783506203,-47.7,1.5274,2.3134,3.5125,0.5601,2.6791,2.5712,0.9122764544609794,7
106874,npp,2817,3117,1.79484355449677,24.860071182251,84.9776000976562,3670144,2819,2496,196611,3866755,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.82937031837162,49.8210182977119,42.572244907501506,0.0413342577086267,15.0,49.82,1.7549928774784245,49.49,1.5096,2.1637,3.2331,0.5989,1.0856,1.0748,0.27273414500699733,7
107043,npp,2123,2493,1.31089246273041,24.860818862915,84.9766616821289,3670144,2123,2019,196611,3866755,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.1247001722047,25.47762131005083,22.388336532365116,0.024047641934616355,12.0,25.47,1.1367971201176101,25.07,1.0896,1.4954,2.6935,0.8665,1.1334,1.1358,0.6691702948092817,7
107217,npp,1407,1869,0.66241729259491,24.8605518341064,84.9769058227539,3670144,1407,1443,196611,3866755,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.40936743737909,9.60325191660135,8.494367546344764,0.01081940705914173,9.0,-9.57,1.0,-10.03,0.867,1.359,2.9862,0.9535,0.5992,0.6316,0.4216560587157535,7
107388,npp,669,1242,0.644978880882263,24.8611946105957,84.9773101806641,3670144,668,925,196611,3866755,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.47376069169368,40.090599241021565,34.764546858260374,0.002738715703742473,6.0,-40.09,1.4276677814245327,-40.4,1.1382,1.9277,3.1795,0.6721,0.3972,0.4335,0.3803569057659279,7
107744,npp,1181,3321,1.45852375030518,24.8552761077881,84.9807434082031,3670144,1179,2668,196611,3866755,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.47481195386027,55.41884280128861,46.804518446436816,0.0008766109899063844,16.0,55.42,2.0682789409984763,55.19,1.4831,2.0064,3.8206,0.6458,1.0308,0.9419,0.9419,7
108268,npp,2110,1452,0.491393685340881,24.8547954559326,84.9820709228516,3670176,2109,1089,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.82263442584858,31.341834443115385,27.42166210561527,8.011612249276695e-17,7.0,-31.36,1.2365102219381485,-31.67,0.9783,1.7558,3.2982,0.738,0.2732,0.3626,0.3626,7
108974,npp,1213,2283,0.766194403171539,24.858943939209,84.9776458740234,3670176,1213,1837,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.28440275510665,14.379493348542155,12.702424225328025,1.7063685237446914e-25,11.0,14.34,1.015504800579495,14.05,0.9322,1.3678,2.7441,0.9473,0.7032,0.7258,0.7258,7
109147,npp,473,1659,1.0591996312141418,24.85524559021,84.9794311523438,3670176,473,1252,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.65645375010976,21.19145887716592,18.666421346993708,1.7727702280821978e-25,8.0,-21.21,1.0837787002826917,-21.47,0.9878,1.7055,2.5845,0.7597,0.6994,0.8047,0.8047,7
109495,npp,2030,402,0.658546090126038,24.8593788146973,84.9772033691406,3670176,2028,228,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.17265129327106,63.311820019778494,52.282825887325075,7.343107546146948e-22,2.0,-63.31,2.7445598364131496,-63.41,1.3815,2.4805,4.567,0.5224,0.6319,0.344,0.344,7
109495,npp,2030,404,0.747469305992126,24.8583278656006,84.9919967651367,3670176,2028,228,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.17853794722964,63.273399856351865,52.25784313052204,7.284832415317816e-22,2.0,-63.27,2.7445598364131496,-63.41,1.3815,2.4805,4.567,0.5224,0.6643,0.3905,0.3905,7
109680,npp,260,3111,0.929307639598846,24.8614807128906,84.9763870239258,3670176,262,2493,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.7032119821591,49.64507924926338,42.433450078018886,6.450883311774349e-24,15.0,49.64,1.7549928774784245,49.49,1.5096,2.1637,3.2331,0.5989,0.5924,0.5565,0.5565,7
110560,npp,1671,3315,0.942810535430908,24.8557605743408,84.9815139770508,3670176,1671,2662,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.765106303957,55.26534536489215,46.687675527815124,1.169196740027399e-09,16.0,55.26,2.0682789409984763,55.19,1.4831,2.0064,3.8206,0.6458,0.7815,0.6089,0.6089,7
114610,npp,743,2063,0.474719315767288,24.8595848083496,84.9762268066406,3670176,743,1629,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-06-17 20:00:37.477115,-69.61181471947532,1.7723238306189877,1.5689963878855238,1.356191449242442e-18,10.0,1.7,1.0,2.16,0.7131,1.2957,2.946,1.0,0.4747,0.4747,0.4747,7
115818,npp,2875,1850,0.550961077213287,24.8608341217041,84.9804763793945,3670176,2875,1425,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.96478870989054,10.628563956568323,9.397503534296405,7.322280285859588e-09,9.0,-10.67,1.0,-10.03,0.867,1.359,2.9862,0.9535,0.4877,0.5253,0.5253,7
139754,npp,2920,806,0.626457095146179,24.8612670898438,84.9799423217773,3670176,2920,593,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.88145548780824,54.0136057555254,45.75745320919323,1.1562066091607166e-09,4.0,-54.02,1.9513309067639726,-53.85,1.1254,2.0124,3.7687,0.6439,0.5855,0.4034,0.4034,7
139952,npp,2148,188,5.0001335144043,24.8592681884766,85.0011520385742,3670144,2150,91,196611,3866755,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.9928638879585,67.2246713748933,54.71761187032441,0.001505423955830095,1.0,-67.22,3.1865100272627664,-67.17,1.3921,2.804,4.9222,0.4621,1.9849,2.3105,2.2812881738007404,7
139952,npp,2148,185,1.004833996295929,24.8607559204102,84.9781112670898,3670144,2150,91,196611,3866755,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.98327526482888,67.27607911046931,54.748094476162684,0.001512654013211329,1.0,-67.27,3.1865100272627664,-67.17,1.3921,2.804,4.9222,0.4621,0.7311,0.4643,0.43494787898291615,7
140154,npp,414,2892,0.838786959648132,24.8577308654785,84.9786987304688,3670176,413,2332,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.46578767665206,42.45584484526904,36.70247398328934,0.0004816672878440296,14.0,42.45,1.4867838833500562,42.71,1.0537,1.7322,3.265,0.748,0.6948,0.6274,0.6274,7
140337,npp,2786,2271,1.021184146404266,24.8558483123779,84.9801940917969,3670144,2786,1826,196611,3866755,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.07134314841171,13.681812307688457,12.088126029455012,0.016871202544538094,11.0,13.66,1.015504800579495,14.05,0.9322,1.3678,2.7441,0.9473,0.9543,0.9673,0.6399246884839812,7
140527,npp,2047,1646,2.34524178504944,24.8564014434814,84.9820785522461,3670144,2046,1241,196611,3866755,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.24355676019023,21.875782537393075,19.26146310519626,0.05589080782450505,8.0,-21.89,1.0837787002826917,-21.47,0.9878,1.7055,2.5845,0.7597,1.886,1.7817,0.6971732406225029,7
140713,npp,1303,1016,4.94651651382446,24.8557872772217,84.9800033569336,3670144,1303,747,196611,3866755,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.13999660962483,47.964440983663145,41.114265922590334,0.1176578635982534,5.0,-47.96,1.646109783506203,-47.7,1.5274,2.3134,3.5125,0.5601,2.8953,2.7705,0.4874215030106184,7
141482,npp,432,1851,3.55435347557068,24.8581123352051,84.9790573120117,3670144,432,1426,196611,3866755,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-10-02 19:53:50.125368,95.86421624140557,10.620248960818467,9.39092245158571,0.11736445558575474,9.0,-10.62,1.0,-10.03,0.867,1.359,2.9862,0.9535,3.4911,3.389,1.111614905080771,7
142265,npp,2577,2680,1.59745657444,24.855562210083,84.9783248901367,3670144,2578,2157,196611,3866755,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.20190789221195,34.13250534828237,29.78709851489845,0.030061675431069666,13.0,34.14,1.2937979144666532,34.56,1.0515,1.5975,3.3848,0.8111,1.2957,1.2957,0.7123716727536434,7
142458,npp,1867,2058,0.942489624023438,24.8560676574707,84.9770278930664,3670144,1867,1624,196611,3866755,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-10-07 20:00:03.273346,-62.213529304366816,1.5144397120550743,1.3407511941768997,0.015410992727030021,10.0,1.42,1.0,2.16,0.7131,1.2957,2.946,1.0,0.9425,0.9425,0.6434591621306279,7
143248,npp,976,2887,0.476149708032608,24.8598709106445,84.9786987304688,3670176,979,2329,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.37770573500312,42.28809860841025,36.56437433843829,8.941611948597057e-08,14.0,42.27,1.4867838833500562,42.71,1.0537,1.7322,3.265,0.748,0.4509,0.3562,0.3562,7
143444,npp,289,2267,0.499421834945679,24.8570766448975,84.976806640625,3670176,288,1822,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.12634395783435,13.454005131911527,11.887253323119948,5.466729741861637e-16,11.0,13.43,1.015504800579495,14.05,0.9322,1.3678,2.7441,0.9473,0.4405,0.4731,0.4731,7
143639,npp,2635,1643,0.622123450040817,24.8568553924561,84.9770202636719,3670176,2635,1239,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.78374485486405,22.092153612828508,19.448785211633506,1.2526235308358718e-23,8.0,-22.05,1.0837787002826917,-21.47,0.9878,1.7055,2.5845,0.7597,0.2961,0.4726,0.4726,7
143835,npp,1903,1014,0.455518335103989,24.8578395843506,84.979248046875,3670176,1907,746,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.06681045210988,48.049405231173466,41.1802965201899,4.3322225381842794e-30,5.0,-48.03,1.646109783506203,-47.7,1.5274,2.3134,3.5125,0.5601,0.1671,0.2551,0.2551,7
144028,npp,1150,389,0.718665957450867,24.8579139709473,84.975715637207,3670176,1147,220,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.22061854784533,63.57712452512949,52.4485022123707,2.5836307638246796e-34,2.0,-63.56,2.7445598364131496,-63.41,1.3815,2.4805,4.567,0.5224,0.6538,0.3754,0.3754,7
144233,npp,2470,3097,1.12667405605316,24.8563041687012,84.9781265258789,3670176,2471,2483,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.86171444777021,49.229266323847874,42.10547937240695,3.302948763181873e-32,15.0,49.22,1.7549928774784245,49.49,1.5096,2.1637,3.2331,0.5989,0.7048,0.6747,0.6747,7
144431,npp,1789,2475,0.448160260915756,24.8561019897461,84.9819488525391,3670176,1788,2004,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56766345363845,24.59663204858957,21.622897982347485,1.1003878201497135e-32,12.0,24.58,1.1367971201176101,25.07,1.0896,1.4954,2.6935,0.8665,0.3745,0.3883,0.3883,7
144634,npp,1086,1852,0.415966123342514,24.8559417724609,84.975959777832,3670176,1086,1427,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.60386053787194,10.602255743512824,9.374536041173801,4.78364244089557e-31,9.0,-10.56,1.0,-10.03,0.867,1.359,2.9862,0.9535,0.3527,0.3966,0.3966,7
144831,npp,361,1226,0.492603540420532,24.8562240600586,84.9763031005859,3670176,361,911,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.77628491848292,40.70519373242766,35.26525617275211,3.3121867579876096e-27,6.0,-40.7,1.4276677814245327,-40.4,1.1382,1.9277,3.1795,0.6721,0.2905,0.3311,0.3311,7
145027,npp,2686,599,0.734318196773529,24.8570156097412,84.9778137207031,3670176,2684,385,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7907560715874,59.173975712853725,49.48338908087079,2.5262507359759585e-21,3.0,-59.16,2.3545700244418297,-59.02,1.4959,2.3852,4.1554,0.5432,0.5946,0.3989,0.3989,7
145027,npp,2686,601,0.53927218914032,24.8543319702148,84.9925765991211,3670176,2684,385,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.78795966562497,59.129082424945636,49.452030576107624,2.4978957060040396e-21,3.0,-59.11,2.253202848596432,-59.02,1.4959,2.3852,4.1554,0.5432,0.4765,0.2929,0.2929,7
145435,npp,210,2684,0.762531936168671,24.859619140625,84.9800643920898,3670176,211,2159,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.0387647279423,34.30521862876348,29.931750933230678,5.12851250515943e-16,13.0,34.31,1.2937979144666532,34.56,1.0515,1.5975,3.3848,0.8111,0.6504,0.6185,0.6185,7
145624,npp,2585,2063,0.372269377112389,24.8598747253418,84.9767074584961,3670176,2585,1629,196611,3866787,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-10-23 20:00:12.119510,-70.89639837797283,1.740701103068146,1.5409881680214472,2.672844535589375e-08,10.0,1.7,1.0,2.16,0.7131,1.2957,2.946,1.0,0.3723,0.3723,0.3723,7
145818,npp,1866,1439,1.13101947307587,24.8604145050049,84.9818344116211,3670144,1866,1080,196611,3866755,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.86651535792726,31.952188947810583,27.937214406034304,0.0031997920268040186,7.0,-31.94,1.2365102219381485,-31.67,0.9783,1.7558,3.2982,0.738,0.7904,0.8346,0.7725100032261442,7
146006,npp,1126,807,3.41049146652222,24.8582553863525,84.9753494262695,3670144,1127,595,196611,3866755,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.67853352040892,54.00331151664334,45.74433901552609,0.02402827868279484,4.0,-53.99,1.9513309067639726,-53.85,1.1254,2.0124,3.7687,0.6439,2.0122,2.1959,1.729646026804692,7
146194,npp,364,188,5.72950458526611,24.854923248291,84.9804916381836,3670144,362,92,196611,3866755,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.79205134569897,67.24184728260178,54.72037560752437,0.05909876909791408,1.0,-67.22,3.1865100272627664,-67.17,1.3921,2.804,4.9222,0.4621,2.2138,2.6476,1.5008247246414295,7
146398,npp,1712,2893,4.28722524642944,24.8549327850342,84.9801559448242,3670144,1710,2333,196611,3866755,10,ind_gaya_bihar_10_1,24.85833333,84.97916667,10,1,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.63340226217704,42.502987403855016,36.73714410398441,0.0652552868141372,14.0,42.49,1.4867838833500562,42.71,1.0537,1.7322,3.265,0.748,3.0142,3.2068,1.9405612839126634,7
