gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1999,214,3.56175518035889,24.8085842132568,85.0413131713867,3670144,2005,107,196611,3866755,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.70297754105299,66.78559724212616,54.45453243478246,0.011064612333815982,2.0,-66.78,3.1865100272627664,-67.02,4.3149,6.0015,8.2596,0.5639,2.6184,2.0083,1.7722414926452232,7
101111,npp,265,2922,2.15394377708435,24.8075294494629,85.0388107299805,3670144,265,2357,196611,3866755,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.96970418793819,43.550688826897904,37.59145825530217,0.0063202026707733045,15.0,43.54,1.5732132722552272,43.07,3.6518,4.8713,6.2994,0.6947,1.6568,1.4963,1.3614613302272942,7
101234,npp,2641,2301,2.96990728378296,24.8073329925537,85.0383224487305,3670144,2641,1854,196611,3866755,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.94152539522815,15.349345582818222,13.553997615263128,0.02805685718014581,12.0,15.33,1.0442604737599883,14.62,2.5614,3.8026,5.6786,0.8899,2.5867,2.643,2.044419622559229,7
101736,npp,1711,3130,6.35544443130493,24.8048114776611,85.0424499511719,3670144,1709,2504,196611,3866755,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.11205260342331,50.22762709424209,42.88459204969691,0.11567947163156146,16.0,50.21,1.7549928774784245,49.79,3.8116,5.0479,6.6299,0.6704,4.1291,4.2606,1.7926307136763517,7
101858,npp,1022,2507,4.70476961135864,24.8062171936035,85.0398254394531,3670144,1021,2030,196611,3866755,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.03631798166728,26.186767180631534,22.999665719212445,0.08072633513183915,13.0,26.16,1.1367971201176101,25.57,2.9893,4.1505,6.0372,0.8153,3.8716,3.8359,2.1136400960354,7
101986,npp,310,1884,2.63356280326843,24.8106689453125,85.0425643920898,3670144,310,1457,196611,3866755,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.02757909473283,8.658683637040404,7.659997201807847,0.05086867188475979,10.0,-8.7,1.0,-9.51,2.4299,3.5435,5.2006,0.955,2.4741,2.515,1.4297398576688343,7
102108,npp,2649,1257,2.09578239917755,24.8102416992188,85.0387191772461,3670144,2649,938,196611,3866755,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.53243584036198,39.52995896670956,34.30039148958847,0.02660797230834851,7.0,-39.53,1.4276677814245327,-40.06,3.6586,4.9646,6.9983,0.6816,1.3746,1.4286,0.8609309269815354,7
102482,npp,2470,2715,2.97635245323181,24.8078098297119,85.042121887207,3670144,2470,2180,196611,3866755,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.97002762928153,35.63616526212748,31.056209503490667,0.0023512979265886895,14.0,35.62,1.2937979144666532,35.03,2.9764,4.081,6.0023,0.8292,2.5302,2.468,2.417836120584129,7
102602,npp,1765,2094,2.0614097118377703,24.8088321685791,85.0422515869141,3670176,1765,1658,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.9056808661731,3.518186934145899,3.1146054163413806,5.700187375008434e-05,11.0,3.49,1.0,2.68,2.3171,3.384,4.9425,1.0,2.0614,2.0614,2.0614,7
102724,npp,1038,1468,1.16820430755615,24.8107318878174,85.0450286865234,3670176,1038,1100,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.74796479852087,30.619071353555995,26.805176780697433,3.9206997261322186e-11,8.0,-30.63,1.184412938166907,-31.18,3.0531,4.3966,6.0943,0.7697,0.6583,0.8992,0.8992,7
102845,npp,291,835,1.30970764160156,24.805606842041,85.0399780273438,3670176,293,626,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.04522598804712,53.21979391244657,45.165217723867585,6.397733938669534e-17,5.0,-53.23,1.9513309067639726,-53.58,3.831,5.4461,7.774,0.6214,1.2643,0.8138,0.8138,7
102964,npp,2577,214,3.25350952148438,24.8083744049072,85.0447082519531,3670176,2581,107,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.0560452232549,66.77123301926396,54.45025960049003,7.56099160242391e-22,2.0,-66.78,3.1865100272627664,-67.02,4.3149,6.0015,8.2596,0.5639,2.5216,1.8345,1.8345,7
103211,npp,142,2301,2.42582654953003,24.8098487854004,85.0453338623047,3670176,142,1853,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.55303718175082,15.383588557510494,13.584724986632464,8.57065088861474e-23,12.0,15.33,1.0442604737599883,14.62,2.5614,3.8026,5.6786,0.8899,2.0656,2.1588,2.1588,7
103330,npp,2494,1676,2.27972388267517,24.8109302520752,85.0430908203125,3670176,2494,1267,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.00699305518039,20.283883377005647,17.875224678425116,7.598828934614622e-27,9.0,-20.32,1.0837787002826917,-20.95,2.6579,3.6664,5.6356,0.923,2.1045,2.1041,2.1041,7
103448,npp,1753,1045,1.68843865394592,24.8073863983154,85.0381240844727,3670176,1753,768,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.54819875439652,46.99790635014266,40.355152836161004,3.257015024829582e-28,6.0,-47.02,1.646109783506203,-47.41,3.8971,5.2551,7.048,0.6439,1.2173,1.0873,1.0873,7
103694,npp,2293,3130,2.88581991195679,24.8090572357178,85.0406799316406,3670176,2294,2505,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.81526260285838,50.22375858392812,42.88417990291875,3.1922639888452844e-25,16.0,50.21,1.7549928774784245,49.79,3.8116,5.0479,6.6299,0.6704,2.1521,1.9346,1.9346,7
103811,npp,1586,2507,1.80791938304901,24.8083305358887,85.0400009155273,3670176,1586,2030,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.95671145381213,26.180744333767752,22.99550755539319,3.2070836215733086e-24,13.0,26.16,1.1367971201176101,25.57,2.9893,4.1505,6.0372,0.8153,1.3233,1.474,1.474,7
103928,npp,872,1883,1.95516228675842,24.8097476959229,85.0431823730469,3670176,872,1456,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.50492943813244,8.772782549013835,7.761063117222283,7.454080030735832e-22,10.0,-8.76,1.0,-9.51,2.4299,3.5435,5.2006,0.955,1.7957,1.8672,1.8672,7
104405,npp,3038,2713,3.10051584243774,24.8099956512451,85.041748046875,3670176,3037,2179,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.17179698047697,35.552669866683345,30.98682626873846,2.046276434386989e-11,14.0,35.54,1.2937979144666532,35.03,2.9764,4.081,6.0023,0.8292,2.6262,2.571,2.571,7
104522,npp,2331,2092,2.2681245803833,24.8097667694092,85.0432662963867,3670176,2331,1656,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.85813799347149,3.4660004067683214,3.0684988594058544,2.2734084652938437e-05,11.0,3.37,1.0,2.68,2.3171,3.384,4.9425,1.0,2.2681,2.2681,2.2681,7
105564,npp,1586,1466,2.24917840957642,24.8118476867676,85.039794921875,3670144,1587,1099,196611,3866755,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.03671688833526,30.699473113793562,26.874241076283152,0.0050556939368381305,8.0,-30.73,1.184412938166907,-31.18,3.0531,4.3966,6.0943,0.7697,1.571,1.7312,1.6233390530127132,7
105736,npp,836,833,3.48113989830017,24.807487487793,85.0430603027344,3670144,837,623,196611,3866755,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.94620141993772,53.27639206032799,45.20892974574137,0.023145343233312937,5.0,-53.29,1.9513309067639726,-53.58,3.831,5.4461,7.774,0.6214,2.3771,2.1631,1.669304554571545,7
105916,npp,63,210,5.98215579986572,24.8101177215576,85.0381317138672,3670144,69,105,196611,3866755,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.78040013166077,66.83803458192723,54.49128172459406,0.0532805030449058,2.0,-66.85,3.1865100272627664,-67.02,4.3149,6.0015,8.2596,0.5639,3.378,3.3731,2.236384529051871,7
106111,npp,1397,2920,3.07282853126526,24.8087959289551,85.0381164550781,3670144,1398,2356,196611,3866755,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.34473882334851,43.487658207405545,37.54352235393288,0.056567424332743,15.0,43.47,1.4867838833500562,43.07,3.6518,4.8713,6.2994,0.6947,2.1744,2.1347,0.9278595477519707,7
106285,npp,697,2298,5.20035171508789,24.805591583252,85.0387649536133,3670144,697,1851,196611,3866755,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.33378213066324,15.191488215509182,13.416184545512168,0.1380608592580939,12.0,15.17,1.0442604737599883,14.62,2.5614,3.8026,5.6786,0.8899,4.7226,4.628,1.6825339161156365,7
106466,npp,3046,1674,6.72044086456299,24.8100318908691,85.0454025268555,3670144,3046,1265,196611,3866755,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.93126890733379,20.391627733426247,17.969273758988898,0.13151818523557077,9.0,-20.42,1.0837787002826917,-20.95,2.6579,3.6664,5.6356,0.923,6.202,6.2028,3.396918911709696,7
106642,npp,2286,1042,4.26117992401123,24.809741973877,85.0414810180664,3670144,2285,765,196611,3866755,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.00288017096162,47.10005043357299,40.4353886258788,0.08560874433084936,6.0,-47.12,1.646109783506203,-47.41,3.8971,5.2551,7.048,0.6439,2.7802,2.744,0.917576100674155,7
106874,npp,2822,3127,2.12305510044098,24.8111610412598,85.0416641235352,3670144,2823,2503,196611,3866755,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.53756315279419,50.122066223718676,42.80549046100506,0.0414116910207986,16.0,50.12,1.7549928774784245,49.79,3.8116,5.0479,6.6299,0.6704,1.7174,1.4233,0.5398002736218306,7
107043,npp,2129,2504,2.68581366539001,24.8095722198486,85.0419311523438,3670144,2130,2027,196611,3866755,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.60231789264232,26.0158060047632,22.853264524281304,0.024115952919228856,13.0,26.01,1.1367971201176101,25.57,2.9893,4.1505,6.0372,0.8153,2.0956,2.1898,1.6752970352505874,7
107217,npp,1413,1880,2.24333238601685,24.8105792999268,85.0449371337891,3670144,1413,1453,196611,3866755,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.523569073574,8.912558191374039,7.884530004533725,0.010992927873230028,10.0,-8.93,1.0,-9.51,2.4299,3.5435,5.2006,0.955,2.0838,2.1424,1.9078708482390683,7
107388,npp,676,1253,2.47830533981323,24.8077640533447,85.043571472168,3670144,677,934,196611,3866755,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.30216239080487,39.66576860383937,34.41379544261967,0.0027663611107370803,7.0,-39.68,1.4276677814245327,-40.06,3.6586,4.9646,6.9983,0.6816,1.6425,1.6893,1.6302809349931664,7
107560,npp,2989,622,1.052661418914795,24.8060722351074,85.038459777832,3670176,2987,407,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.91193032382903,58.617070034667904,49.10152579948577,8.550944580769584e-05,4.0,-58.62,2.253202848596432,-58.81,4.2296,6.0232,8.4558,0.5618,1.178,0.5914,0.5914,7
107560,npp,2989,624,0.652691781520844,24.8048248291016,85.0535507202148,3670176,2987,407,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.91789128428846,58.57063319758281,49.06881246118341,8.619558949486576e-05,4.0,-58.58,2.253202848596432,-58.81,4.2296,6.0232,8.4558,0.5618,1.0005,0.3667,0.3667,7
107744,npp,1186,3331,1.64590454101562,24.8097743988037,85.0385894775391,3670144,1188,2679,196611,3866755,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.04029269292502,55.67415549071648,46.99151725634098,0.0008846974481727274,17.0,55.67,2.0682789409984763,55.44,4.2167,5.5744,7.5589,0.6071,1.4846,0.9992,0.9992,7
107923,npp,484,2710,3.16214847564697,24.8074512481689,85.0446472167969,3670176,485,2176,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.62210223777117,35.41574055717519,30.87136308518235,1.1592222565181722e-05,14.0,35.41,1.2937979144666532,35.03,2.9764,4.081,6.0023,0.8292,2.6738,2.6221,2.6221,7
108090,npp,2847,2087,0.771417260169983,24.8067321777344,85.0383377075195,3670176,2847,1652,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.90592132788113,3.2441622279191216,2.8720830248480307,1.6891990515298975e-11,11.0,3.08,1.0,2.68,2.3171,3.384,4.9425,1.0,0.7714,0.7714,0.7714,7
108268,npp,2116,1462,0.830102264881134,24.8074398040771,85.0413970947266,3670176,2116,1096,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.01944841524652,30.881388414958582,27.029051313142165,8.229425732555586e-17,8.0,-30.91,1.2365102219381485,-31.18,3.0531,4.3966,6.0943,0.7697,0.4997,0.6389,0.6389,7
108974,npp,1219,2294,1.43359541893005,24.8078193664551,85.0434265136719,3670176,1219,1847,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.02171544875856,14.970618993705488,13.221943002045304,1.671632510896152e-25,12.0,14.95,1.0442604737599883,14.62,2.5614,3.8026,5.6786,0.8899,1.1155,1.2758,1.2758,7
109147,npp,479,1668,0.406093806028366,24.8062191009521,85.0391693115234,3670176,478,1260,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.73130204241724,20.728571131781393,18.2629295309982,1.7086244559168881e-25,9.0,-20.74,1.0837787002826917,-20.95,2.6579,3.6664,5.6356,0.923,0.3757,0.3748,0.3748,7
109495,npp,2037,413,0.794681966304779,24.8109588623047,85.0448455810547,3670176,2039,236,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60314460919005,63.102710841701466,52.14640637973765,6.871275839769199e-22,3.0,-63.1,2.7445598364131496,-63.22,4.2662,5.8524,7.6207,0.5782,1.5412,0.4595,0.4595,7
109495,npp,2037,415,2.90004348754883,24.809850692749,85.0594863891602,3670176,2039,236,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60912758112073,63.0643609091236,52.12136566599979,6.817070449837356e-22,3.0,-63.06,2.7445598364131496,-63.22,4.2662,5.8524,7.6207,0.5782,2.3083,1.6769,1.6769,7
109680,npp,266,3121,1.34124493598938,24.8059730529785,85.0382843017578,3670176,265,2499,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.35870179302245,49.946386584411705,42.667217753012544,6.075191013589961e-24,16.0,49.94,1.7549928774784245,49.79,3.8116,5.0479,6.6299,0.6704,1.2719,0.8991,0.8991,7
110560,npp,1676,3325,1.14900064468384,24.806432723999,85.044677734375,3670176,1675,2672,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.5192058465739,55.52034768417385,46.874932949032726,1.1007260521909508e-09,17.0,55.52,2.0682789409984763,55.44,4.2167,5.5744,7.5589,0.6071,1.2444,0.6975,0.6975,7
114610,npp,749,2073,1.41582298278809,24.8082675933838,85.0409698486328,3670176,749,1638,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-06-17 20:00:37.477115,-63.8083662390634,2.428655198683159,2.1499658961962087,1.3689388542176728e-18,11.0,2.27,1.0,2.68,2.3171,3.384,4.9425,1.0,1.4158,1.4158,1.4158,7
139754,npp,2927,815,1.060209333896637,24.807149887085,85.0422821044922,3670176,2925,603,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.57737273692807,53.77169407358719,45.5768427149171,1.1077110095285406e-09,5.0,-53.77,1.9513309067639726,-53.58,3.831,5.4461,7.774,0.6214,1.1364,0.6588,0.6588,7
139952,npp,2155,194,2.80664706230164,24.8087978363037,85.0428924560547,3670144,2154,96,196611,3866755,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.79652499332553,67.12383957167486,54.6577003295232,0.0014987433216826383,2.0,-67.12,3.1865100272627664,-67.02,4.3149,6.0015,8.2596,0.5639,2.3814,1.5826,1.5506249880655034,7
139952,npp,2155,196,1.31684243679047,24.8078517913818,85.0580520629883,3670144,2154,96,196611,3866755,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.80276503736646,67.08981620634698,54.63744804625504,0.0014940105630713144,2.0,-67.08,3.1865100272627664,-67.02,4.3149,6.0015,8.2596,0.5639,1.9139,0.7425,0.7106259593331588,7
140154,npp,420,2903,0.950676202774048,24.8049850463867,85.0427398681641,3670176,421,2341,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.24808423402585,42.85291937279313,37.02552578610131,0.0004719350182152403,15.0,42.85,1.4867838833500562,43.07,3.6518,4.8713,6.2994,0.6947,0.7471,0.6604,0.6604,7
140337,npp,2791,2280,1.31755399703979,24.8109169006348,85.0398864746094,3670144,2791,1835,196611,3866755,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.84834946068852,14.193231557399095,12.537936285509243,0.016813429002348022,12.0,14.17,1.015504800579495,14.62,2.5614,3.8026,5.6786,0.8899,0.9369,1.1725,0.8137930851919897,7
140527,npp,2053,1656,3.40642857551575,24.8088092803955,85.0436782836914,3670144,2053,1250,196611,3866755,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.71244712750712,21.363753588462885,18.8156126629914,0.05582124193567336,9.0,-21.37,1.0837787002826917,-20.95,2.6579,3.6664,5.6356,0.923,3.1441,3.144,1.9530790122169241,7
140713,npp,1309,1025,5.20566701889038,24.8077182769775,85.0430221557617,3670144,1308,753,196611,3866755,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.81992002539353,47.67474372287958,40.88607574209337,0.11759528135819906,6.0,-47.67,1.646109783506203,-47.41,3.8971,5.2551,7.048,0.6439,3.354,3.3522,0.8433577783396404,7
141291,npp,1154,2485,4.6513409614563,24.8096618652344,85.0412216186523,3670144,1155,2012,196611,3866755,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-10-01 20:12:42.203224,-79.05529616444967,25.09057397729735,22.051669298297682,0.14874394578645642,13.0,25.07,1.1367971201176101,25.57,2.9893,4.1505,6.0372,0.8153,3.8246,3.7924,0.6190150895228705,7
141482,npp,438,1861,3.62543749809265,24.8094940185547,85.040397644043,3670144,438,1436,196611,3866755,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.72535850924493,10.049372127525164,8.88728854738206,0.11739212057210001,10.0,-10.03,1.0,-9.51,2.4299,3.5435,5.2006,0.955,3.4659,3.4622,0.9576921219635013,7
142265,npp,2582,2690,2.67329788208008,24.8090038299561,85.0422439575195,3670144,2582,2163,196611,3866755,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.74257720526539,34.55747931110234,30.14568933875577,0.03009271931543987,14.0,34.56,1.2937979144666532,35.03,2.9764,4.081,6.0023,0.8292,2.296,2.2167,1.5746854232995902,7
142458,npp,1873,2069,1.48801970481873,24.8062191009521,85.0427322387695,3670144,1873,1634,196611,3866755,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-10-07 20:00:05.052628,-87.43055335085722,2.044725585349624,1.8101767282696206,0.015437572695412969,11.0,2.04,1.0,2.68,2.3171,3.384,4.9425,1.0,1.488,1.488,1.158646358162714,7
143248,npp,982,2898,1.41017413139343,24.8076152801514,85.0425720214844,3670176,983,2337,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.16959649941622,42.68449478618935,36.887154332515735,9.427745681699809e-08,15.0,42.67,1.4867838833500562,43.07,3.6518,4.8713,6.2994,0.6947,1.0561,0.9796,0.9796,7
143444,npp,294,2277,0.761872947216034,24.810941696167,85.043815612793,3670176,294,1831,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.00839255576145,14.03507178842639,12.398397264491209,5.750324625146206e-16,12.0,14.0,1.015504800579495,14.62,2.5614,3.8026,5.6786,0.8899,0.3898,0.678,0.678,7
143639,npp,2641,1653,1.34170520305634,24.8089447021484,85.038330078125,3670176,2641,1248,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.49625199334076,21.524715510956877,18.954845436902605,1.2946237683470002e-23,9.0,-21.53,1.0837787002826917,-20.95,2.6579,3.6664,5.6356,0.923,1.239,1.2384,1.2384,7
143835,npp,1910,1024,2.21156692504883,24.8073444366455,85.0437164306641,3670176,1911,752,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.72287938556865,47.70737665802298,40.910866950743795,4.415819905836374e-30,6.0,-47.7,1.646109783506203,-47.41,3.8971,5.2551,7.048,0.6439,1.5351,1.4241,1.4241,7
144028,npp,1157,399,2.07740759849548,24.810697555542,85.0412139892578,3670176,1159,226,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.65223453410009,63.376318102131336,52.31822864711244,2.5935156579220325e-34,3.0,-63.37,2.7445598364131496,-63.22,4.2662,5.8524,7.6207,0.5782,2.0086,1.2012,1.2012,7
144233,npp,2475,3107,1.70897817611694,24.8078594207764,85.0408554077148,3670176,2474,2490,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.5668489255113,49.52929089083455,42.3390037300616,3.3431526395131066e-32,16.0,49.52,1.7549928774784245,49.79,3.8116,5.0479,6.6299,0.6704,1.4815,1.1457,1.1457,7
144431,npp,1795,2485,1.38738393783569,24.8059825897217,85.0390167236328,3670176,1795,2012,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.08847196895256,25.089183581436824,22.04913303170979,1.0959207469820319e-32,13.0,25.07,1.1367971201176101,25.57,2.9893,4.1505,6.0372,0.8153,0.9534,1.1312,1.1312,7
144634,npp,1092,1863,2.00742137432098,24.8058986663818,85.0443344116211,3670176,1092,1437,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.30657852249938,9.914762661897297,8.768014043194293,4.681177470179555e-31,10.0,-9.92,1.0,-9.51,2.4299,3.5435,5.2006,0.955,1.8479,1.9171,1.9171,7
144831,npp,367,1236,2.30034732818604,24.807222366333,85.0440216064453,3670176,366,919,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.36913754145135,40.33157083488488,34.95787426180551,3.1932846329744623e-27,7.0,-40.32,1.4276677814245327,-40.06,3.6586,4.9646,6.9983,0.6816,1.5179,1.568,1.568,7
145027,npp,2693,610,2.37499332427979,24.8074970245361,85.0508575439453,3670176,2694,394,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27793864374168,58.9134033737827,49.300895168827395,2.397415274045474e-21,4.0,-58.9,2.253202848596432,-58.81,4.2296,6.0232,8.4558,0.5618,1.7649,1.3343,1.3343,7
145027,npp,2693,609,3.4825656414032,24.8081512451172,85.0431976318359,3670176,2694,394,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27477414348434,58.93669620945567,49.31722019833957,2.4116628501390185e-21,4.0,-58.92,2.253202848596432,-58.81,4.2296,6.0232,8.4558,0.5618,2.2565,1.9566,1.9566,7
145435,npp,216,2694,2.54162788391113,24.8062648773193,85.0426635742188,3670176,216,2166,196611,3866787,397,ind_gaya_bihar_25_13,24.80833333,85.04166667,25,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.49705168657222,34.73135151247914,30.29108799964993,4.86143328726967e-16,14.0,34.73,1.2937979144666532,35.03,2.9764,4.081,6.0023,0.8292,2.1942,2.1076,2.1076,7
