gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1775,2089,1.0195842385292049,24.7483692169189,84.9932556152344,3670176,1775,1654,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.34928848144978,3.3624103896000372,2.9767335331624287,5.592138664297028e-05,10.0,3.2,1.0,2.56,0.9958,1.1912,1.4593,1.0,1.0196,1.0196,7
102964,npp,2587,208,1.27929532527924,24.7439117431641,84.9945678710938,3670176,2586,104,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.72949572232713,66.87445346813385,54.51217105560818,7.141501361115819e-22,1.0,-66.88,3.1865100272627664,-67.08,1.6448,2.0572,2.4828,0.579,0.9471,0.7408,7
103211,npp,153,2297,0.480570316314697,24.7437057495117,84.9946899414062,3670176,153,1850,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.02984228315088,15.15321507120174,13.3823345577956,8.021807450753701e-23,11.0,15.11,1.0442604737599883,14.535,0.8182,1.2356,1.7228,0.9641,0.4682,0.4633,7
103694,npp,2303,3126,1.28193950653076,24.7482471466064,84.9938583374023,3670176,2307,2503,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.30190049819227,50.104843876369245,42.79219532323434,3.034756813243401e-25,15.0,50.09,1.7549928774784245,49.73,1.3784,1.8222,2.2818,0.6537,0.8834,0.838,7
103811,npp,1596,2503,0.922579228878021,24.7468948364258,84.9961090087891,3670176,1596,2026,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.75291257781095,25.988987652866978,22.829950350100233,3.0805432751461193e-24,12.0,25.96,1.1367971201176101,25.37,1.0122,1.4294,1.8089,0.8334,0.7454,0.7688,7
104522,npp,2342,2088,0.931120693683624,24.7434635162354,84.9939041137695,3670176,2342,1653,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.39475932088783,3.1736163019872765,2.8096993122771705,2.3734401275295148e-05,10.0,3.14,1.0,2.56,0.9958,1.1912,1.4593,1.0,0.9311,0.9311,7
107923,npp,494,2705,0.668731093406677,24.7478199005127,84.99267578125,3670176,493,2174,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.78376836397462,35.211639316004316,30.699709674766286,1.0954390522766521e-05,13.0,35.2,1.2937979144666532,34.94,1.0383,1.427,1.821,0.8348,0.6051,0.5582,7
108090,npp,2857,2084,0.5425972640514369,24.7460384368896,84.9968490600586,3670176,2857,1649,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-05-16 20:01:14.373099,-72.87864511241247,2.9682325433359766,2.6278421535357994,1.5959666136842618e-11,10.0,2.91,1.0,2.56,0.9958,1.1912,1.4593,1.0,0.5426,0.5426,7
108268,npp,2126,1457,1.33592259883881,24.7455615997314,84.9952011108398,3670176,2125,1093,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.02066610239979,31.110852486474627,27.224731812918087,7.700277640387845e-17,7.0,-31.13,1.2365102219381485,-31.36,1.1301,1.3917,1.6637,0.8559,1.1461,1.1435,7
109147,npp,489,1665,0.548267245292664,24.7444801330566,84.9993896484375,3670176,489,1257,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.95595144301996,20.867273137872427,18.383810038224443,1.62742608332237e-25,8.0,-20.89,1.0837787002826917,-21.16,0.9961,1.2752,1.5346,0.9341,0.5205,0.5122,7
109495,npp,2047,407,1.1533111333847,24.7464332580566,84.9945907592773,3670176,2044,232,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.23516865907465,63.219857089665425,52.22277984206225,6.736931348430228e-22,2.0,-63.22,2.7445598364131496,-63.29,1.49,1.8994,2.4919,0.6271,0.9193,0.7233,7
109495,npp,2047,409,1.14894211292267,24.7453880310059,85.0092391967773,3670176,2044,232,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.24102644556504,63.181647657491034,52.197888719889654,6.683965774627879e-22,2.0,-63.18,2.7445598364131496,-63.29,1.49,1.8994,2.4919,0.6271,0.9178,0.7205,7
109680,npp,276,3118,1.17397284507751,24.7489147186279,84.9937133789062,3670176,278,2497,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.81416644743919,49.85945163468049,42.599675702084056,5.946815276338865e-24,15.0,49.85,1.7549928774784245,49.73,1.3784,1.8222,2.2818,0.6537,0.8218,0.7674,7
109854,npp,2653,2494,0.852983117103577,24.7434844970703,84.9943237304688,3670176,2652,2019,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.10732504126462,25.53563773971621,22.436949388563743,3.268925328494277e-21,12.0,25.52,1.1367971201176101,25.37,1.0122,1.4294,1.8089,0.8334,0.6842,0.7108,7
110375,npp,418,613,1.033092558383942,24.7488765716553,84.9930114746094,3670176,421,398,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.43581811914538,58.822837201378526,49.24196713684175,1.5010588618226365e-05,3.0,-58.83,2.253202848596432,-58.95,1.6054,1.915,2.37,0.622,0.7998,0.6426,7
110560,npp,1687,3322,0.693400979042053,24.7425575256348,84.997200012207,3670176,1687,2669,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.85869843876687,55.445964562206534,46.82018824965303,1.1559037192720787e-09,16.0,55.44,2.0682789409984763,55.355,1.4181,1.9852,2.6358,0.6,0.5666,0.4161,7
114610,npp,759,2069,0.763517379760742,24.7483310699463,84.9926910400391,3670176,759,1635,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-06-17 20:00:39.256389,-74.51770738381603,2.094952905874825,1.8545815318165852,1.2734546780870864e-18,10.0,2.04,1.0,2.56,0.9958,1.1912,1.4593,1.0,0.7635,0.7635,7
139754,npp,2937,811,0.724745333194733,24.7469291687012,84.9990310668945,3670176,2937,598,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.5378965201298,53.887218477698426,45.66306597989717,1.1748704740930658e-09,4.0,-53.88,1.9513309067639726,-53.69,1.4305,1.7586,2.1586,0.6774,0.6614,0.4909,7
140154,npp,430,2899,0.723288357257843,24.7443218231201,84.997184753418,3670176,429,2338,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.5998585433452,42.71223030698612,36.911099916743794,0.0004841871706084707,14.0,42.71,1.4867838833500562,42.96,1.2951,1.5744,1.9231,0.7566,0.6187,0.5472,7
143248,npp,992,2894,0.688372015953064,24.7470588684082,84.9972305297852,3670176,995,2335,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.51889318881614,42.54467080480294,36.77333373890647,8.921949317502597e-08,14.0,42.53,1.4867838833500562,42.96,1.2951,1.5744,1.9231,0.7566,0.5953,0.5208,7
143444,npp,305,2273,0.668642818927765,24.7455348968506,84.9927749633789,3670176,305,1828,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.64531612065808,13.793691189461667,12.186063013796495,5.408047837158373e-16,11.0,13.77,1.015504800579495,14.535,0.8182,1.2356,1.7228,0.9641,0.6329,0.6446,7
143639,npp,2651,1649,0.776824772357941,24.746114730835,84.9975051879883,3670176,2651,1244,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.02566093382589,21.76418890948353,19.163334139685084,1.2372407843840357e-23,8.0,-21.74,1.0837787002826917,-21.16,0.9961,1.2752,1.5346,0.9341,0.7314,0.7257,7
143835,npp,1920,1019,0.898404479026794,24.7430057525635,84.9969787597656,3670176,1923,749,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.13860576821382,47.87887764406436,41.04597746077712,4.2521047364931746e-30,5.0,-47.87,1.646109783506203,-47.54,1.3418,1.7888,2.3042,0.6659,0.6503,0.5983,7
144028,npp,1167,394,1.33842492103577,24.745210647583,84.9976959228516,3670176,1164,223,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.2876389920426,63.4745893911417,52.381944128337544,2.537722711838938e-34,2.0,-63.47,2.7445598364131496,-63.29,1.49,1.8994,2.4919,0.6271,0.9868,0.8394,7
144233,npp,2486,3104,0.967300474643707,24.7438220977783,84.9948654174805,3670176,2487,2488,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.49543165599701,49.42878271438305,42.26076111026167,3.2750177563938013e-32,15.0,49.43,1.7549928774784245,49.73,1.3784,1.8222,2.2818,0.6537,0.7041,0.6323,7
144431,npp,1805,2481,0.858404278755188,24.7448749542236,84.9957427978516,3670176,1805,2009,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.8347812725273,24.897513035465707,21.88329415168905,1.0907158789204157e-32,12.0,24.87,1.1367971201176101,25.37,1.0122,1.4294,1.8089,0.8334,0.6889,0.7154,7
144634,npp,1102,1858,0.638438284397125,24.7448253631592,84.9951705932617,3670176,1102,1433,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.08137356295138,10.238429305189435,9.053583771211253,4.7338238441673385e-31,9.0,-10.21,1.0,-9.69,0.9915,1.2653,1.5406,0.9414,0.5643,0.6011,7
144831,npp,377,1232,0.600794911384583,24.7465305328369,84.9988021850586,3670176,377,915,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.93326935360014,40.47313774746022,35.074293341977054,3.2776209142891966e-27,6.0,-40.47,1.4276677814245327,-40.21,1.2316,1.5609,2.0062,0.7631,0.5187,0.4585,7
145027,npp,2702,604,0.80540919303894,24.7484016418457,84.9981155395508,3670176,2700,390,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.88716182503745,59.05576519359319,49.40058321887628,2.5127400638085364e-21,3.0,-59.04,2.253202848596432,-58.95,1.6054,1.915,2.37,0.622,0.6987,0.501,7
145027,npp,2702,605,2.95772886276245,24.7477741241455,85.0058135986328,3670176,2700,390,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.89023234765116,59.0324499129867,49.384271217085896,2.4977997439188326e-21,3.0,-59.02,2.253202848596432,-58.95,1.6054,1.915,2.37,0.622,1.654,1.8398,7
145435,npp,226,2691,0.702816545963287,24.7473888397217,84.9986724853516,3670176,227,2164,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.2131125681824,34.60189395148778,30.181884618849423,5.07853276676036e-16,13.0,34.6,1.2937979144666532,34.94,1.0383,1.427,1.821,0.8348,0.6315,0.5867,7
145624,npp,2601,2069,1.0756911039352421,24.7486743927002,84.9932327270508,3670176,2601,1635,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-10-23 20:00:13.898793,-61.3534097588374,2.17492277516248,1.9253523209575178,2.664963859579188e-08,10.0,2.04,1.0,2.56,0.9958,1.1912,1.4593,1.0,1.0757,1.0757,7
148756,npp,249,2073,1.30714201927185,24.7485275268555,84.9951019287109,3670176,249,1638,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-11-08 20:00:21.140444,-73.62203963604614,2.31148901737979,2.0461944629237308,0.0004286575077485219,10.0,2.27,1.0,2.56,0.9958,1.1912,1.4593,1.0,1.3071,1.3071,7
148951,npp,2585,1448,1.62186825275421,24.7443218231201,84.9962158203125,3670176,2585,1086,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.96347094334138,31.543591707934336,27.58917557436655,3.8115935287528276e-10,7.0,-31.54,1.2365102219381485,-31.36,1.1301,1.3917,1.6637,0.8559,1.3773,1.3882,7
149155,npp,1843,816,1.85853171348572,24.7448844909668,84.9970703125,3670176,1845,604,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.8335216603736,53.74951265063815,45.55391402200524,2.6310327254648742e-18,4.0,-53.75,1.9513309067639726,-53.69,1.4305,1.7586,2.1586,0.6774,1.2424,1.2589,7
149345,npp,1079,196,1.31174039840698,24.745777130127,84.9990615844727,3670176,1080,96,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.0075468834793,67.09886796102137,54.63421476062341,1.7151412561376357e-25,1.0,-67.08,3.1865100272627664,-67.08,1.6448,2.0572,2.4828,0.579,0.9572,0.7595,7
149548,npp,2423,2903,1.6375766992569,24.7471370697021,84.9960784912109,3670176,2423,2341,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.14907167598746,42.865689922993134,37.03176123392194,3.82144104179797e-25,14.0,42.85,1.4867838833500562,42.96,1.2951,1.5744,1.9231,0.7566,1.2337,1.239,7
149734,npp,1731,2282,1.52597832679749,24.7473983764648,84.9983291625977,3670176,1731,1836,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.60752890573822,14.288582823659434,12.620702009918183,1.7754590388148473e-33,11.0,14.28,1.015504800579495,14.535,0.8182,1.2356,1.7228,0.9641,1.4772,1.4712,7
149921,npp,1017,1657,2.55989551544189,24.7459716796875,84.9942321777344,3670176,1017,1251,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59498481159788,21.30695722248653,18.764748536833245,1.409351373965728e-33,8.0,-21.32,1.0837787002826917,-21.16,0.9961,1.2752,1.5346,0.9341,2.3766,2.3913,7
150107,npp,281,1027,2.30417656898499,24.7469654083252,84.9942855834961,3670176,281,755,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.3158291099933,47.616189528172335,40.837472150093966,7.312040202845792e-33,5.0,-47.61,1.646109783506203,-47.54,1.3418,1.7888,2.3042,0.6659,1.5043,1.5344,7
150294,npp,2596,402,2.6123640537262,24.7464809417725,84.9924545288086,3670176,2598,229,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.611825095685,63.332879613504545,52.2902514354297,3.783960768548771e-30,2.0,-63.31,2.7445598364131496,-63.29,1.49,1.8994,2.4919,0.6271,1.451,1.6383,7
150494,npp,836,3111,1.59320092201233,24.7434005737305,84.9943771362305,3670176,837,2492,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.82023462866188,49.64823341494497,42.43130173054507,2.2408464390914617e-30,15.0,49.64,1.7549928774784245,49.73,1.3784,1.8222,2.2818,0.6537,1.0607,1.0415,7
150678,npp,150,2488,2.36938500404358,24.7462406158447,84.9937591552734,3670176,150,2015,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.10839223719091,25.217623326314968,22.16044800374106,3.056535896491268e-26,12.0,25.22,1.1367971201176101,25.37,1.0122,1.4294,1.8089,0.8334,2.0181,1.9746,7
150858,npp,2498,1865,1.62602162361145,24.746395111084,84.9952239990234,3670176,2498,1439,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.42396873946075,9.782957959530114,8.651753908696868,2.3932421274394488e-20,9.0,-9.8,1.0,-9.69,0.9915,1.2653,1.5406,0.9414,1.5519,1.5308,7
151043,npp,1769,1238,1.35527431964874,24.7425079345703,84.9963455200195,3670176,1769,921,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.10740972438143,40.24128321734163,34.88344421214359,4.32722339574571e-13,6.0,-40.25,1.4276677814245327,-40.21,1.2316,1.5609,2.0062,0.7631,1.0472,1.0343,7
151221,npp,1017,609,1.7953143119812,24.7470703125,84.9936599731445,3670176,1017,395,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.18114550605665,58.92973016389193,49.31284498587491,3.0058407597789148e-05,3.0,-58.92,2.253202848596432,-58.95,1.6054,1.915,2.37,0.622,1.1381,1.1167,7
154022,npp,1651,606,1.21511256694794,24.7452507019043,84.9974899291992,3670176,1653,393,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.34838630657063,58.956476636404254,49.334649894173104,9.371226371651961e-05,3.0,-58.99,2.253202848596432,-58.95,1.6054,1.915,2.37,0.622,0.8806,0.7558,7
154226,npp,2928,3314,0.978671491146088,24.744348526001,84.9984817504883,3670176,2932,2663,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.35166613665572,55.27212393939009,46.69170497988616,0.0002259942452492182,16.0,55.24,2.0682789409984763,55.355,1.4181,1.9852,2.6358,0.6,0.7045,0.5872,7
154419,npp,2248,2693,0.986814677715302,24.7461910247803,84.9959716796875,3670176,2248,2166,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.36966226491703,34.714848464629405,30.279370455212227,3.487448120353407e-11,13.0,34.69,1.2937979144666532,34.94,1.0383,1.427,1.821,0.8348,0.851,0.8238,7
154621,npp,1545,2071,1.24205279350281,24.7475910186768,84.9926300048828,3670176,1545,1637,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-12-10 20:00:23.275621,-72.51078325754749,2.2242463338709606,1.9691932311641065,1.3328821279381334e-19,10.0,2.16,1.0,2.56,0.9958,1.1912,1.4593,1.0,1.2421,1.2421,7
154819,npp,821,1445,1.14788889884949,24.7453136444092,84.9928512573242,3670176,821,1085,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.25214392651607,31.64495135241635,27.678537265691048,7.00557431935356e-27,7.0,-31.67,1.2365102219381485,-31.36,1.1301,1.3917,1.6637,0.8559,0.994,0.9825,7
155189,npp,2379,188,1.63608944416046,24.7475719451904,84.9921951293945,3670176,2378,92,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.82307946099071,67.18193624548728,54.69307595555836,8.657917408304635e-35,1.0,-67.22,3.1865100272627664,-67.08,1.6448,2.0572,2.4828,0.579,1.059,0.9473,7
155751,npp,2290,1654,0.599340289831161,24.7466049194336,84.9993667602539,3670176,2291,1248,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.7175291228134,21.432665128351033,18.87636408138306,2.718587416503517e-29,8.0,-21.47,1.0837787002826917,-21.16,0.9961,1.2752,1.5346,0.9341,0.5676,0.5599,7
155937,npp,1550,1021,2.95653915405273,24.7489414215088,84.9924697875977,3670176,1549,751,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.95051438316621,47.76812845741583,40.96212678918955,2.0317287278482052e-24,5.0,-47.8,1.646109783506203,-47.54,1.3418,1.7888,2.3042,0.6659,1.9006,1.9688,7
156306,npp,2098,3107,1.29810392856598,24.7483406066895,84.9957809448242,3670176,2100,2490,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.93363438736617,49.55183961137792,42.36095139392571,7.713426938061977e-20,15.0,49.52,1.7549928774784245,49.73,1.3784,1.8222,2.2818,0.6537,0.8926,0.8486,7
156672,npp,682,1859,1.13547420501709,24.7451057434082,84.9925231933594,3670176,682,1434,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.70773579078917,10.110115692696864,8.941306873047855,9.615813623470797e-06,9.0,-10.15,1.0,-9.69,0.9915,1.2653,1.5406,0.9414,1.0614,1.069,7
169083,npp,1273,1854,1.066896796226501,24.7470016479492,84.9959030151367,3670176,1273,1429,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.78726606067843,10.401096143616131,9.198164952085188,4.573996402669609e-06,9.0,-10.44,1.0,-9.69,0.9915,1.2653,1.5406,0.9414,0.9928,1.0044,7
169438,npp,2854,595,1.68549144268036,24.7454071044922,84.9925003051758,3670176,2855,382,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.32551464214424,59.19542313982691,49.50555774640509,3.4438443566757903e-22,3.0,-59.24,2.3545700244418297,-58.95,1.6054,1.915,2.37,0.622,1.0937,1.0484,7
169633,npp,1057,3306,0.711586952209473,24.7445068359375,84.9990463256836,3670176,1060,2652,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.29504729775839,55.07560253272625,46.55102538549786,2.607955005477027e-21,16.0,55.04,2.0682789409984763,55.355,1.4181,1.9852,2.6358,0.6,0.5754,0.427,7
169813,npp,373,2683,1.48178851604462,24.7477321624756,84.9928436279297,3670176,374,2159,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.89997662446727,34.301637985321456,29.932969961518854,3.4712598868264635e-28,13.0,34.26,1.2937979144666532,34.94,1.0383,1.427,1.821,0.8348,1.2336,1.237,7
169991,npp,2739,2062,0.640452325344086,24.7422943115234,84.9982376098633,3670176,2739,1627,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2013-01-11 20:00:12.954311,-70.27652217953305,1.6979202207299384,1.5033378801320474,1.46085102376841e-33,10.0,1.64,1.0,2.56,0.9958,1.1912,1.4593,1.0,0.6405,0.6405,7
170167,npp,1994,1434,1.25234806537628,24.7474517822266,84.9939041137695,3670176,1994,1077,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.89088186879285,32.1466259703185,28.106913142646903,2.053009426526735e-33,7.0,-32.16,1.2365102219381485,-31.36,1.1301,1.3917,1.6637,0.8559,1.0785,1.0719,7
170350,npp,1244,800,1.51963806152344,24.7473926544189,84.9955139160156,3670176,1243,586,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.33220419992271,54.15044412441903,45.86223894787853,1.1719144323679826e-31,4.0,-54.18,1.9513309067639726,-53.69,1.4305,1.7586,2.1586,0.6774,1.0687,1.0293,7
170531,npp,473,177,0.970455467700958,24.745288848877,84.9968795776367,3670176,473,86,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.88114862409904,67.36252429614296,54.8033654992633,5.167296914863266e-28,1.0,-67.41,3.1865100272627664,-67.08,1.6448,2.0572,2.4828,0.579,0.8501,0.5619,7
170727,npp,1815,2890,1.046358227729797,24.7438106536865,84.9975891113281,3670176,1815,2330,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.4119476423606,42.41413094283976,36.670797199585934,3.6328918352792806e-28,14.0,42.38,1.4867838833500562,42.96,1.2951,1.5744,1.9231,0.7566,0.836,0.7917,7
171092,npp,429,1644,0.945555090904236,24.7459316253662,84.9987182617188,3670176,429,1239,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.5173500571402,21.95646627109254,19.332191254806048,9.267036279520313e-18,8.0,-22.0,1.0837787002826917,-21.16,0.9961,1.2752,1.5346,0.9341,0.8871,0.8833,7
171652,npp,266,3100,0.676859378814697,24.7444038391113,84.9956817626953,3670176,265,2485,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.52799527075032,49.35752941885143,42.21176282362957,1.673258301446935e-06,15.0,49.31,1.7549928774784245,49.73,1.3784,1.8222,2.2818,0.6537,0.5386,0.4425,7
174419,npp,2850,397,1.40019595623016,24.7426242828369,84.9973373413086,3670176,2853,225,196611,3866787,851,ind_gaya_bihar_14_28,24.74583333,84.99583333,14,28,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.82473338962004,63.37047076745529,52.318272615432456,1.0445766618670496e-09,2.0,-63.41,2.7445598364131496,-63.29,1.49,1.8994,2.4919,0.6271,1.0093,0.8781,7
