gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1992,207,3.61830568313599,24.8590431213379,84.9930877685547,3670144,1992,103,196611,3866755,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.89743511299802,66.90217760060047,54.52440745947317,0.01110591893049634,1.0,-66.9,3.1865100272627664,-67.14,1.5887,2.7073,4.9177,0.5185,1.6896,1.876,1.6460468671818462,7
101111,npp,259,2915,1.40336155891418,24.8580589294434,84.9975280761719,3670144,260,2351,196611,3866755,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.37732813881773,43.29872995986648,37.38726732787476,0.006360123472658502,14.0,43.29,1.4867838833500562,42.78,1.138,2.0033,3.4648,0.7007,1.0002,0.9833,0.8516107335105736,7
101234,npp,2634,2293,1.70462644100189,24.8614196777344,84.9962921142578,3670144,2634,1846,196611,3866755,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.4905251868149,14.934038964828254,13.189189018663894,0.02810787920077936,11.0,14.89,1.0442604737599883,14.17,0.8692,1.4933,3.0752,0.94,1.6061,1.6024,1.0204135007698483,7
101736,npp,1705,3122,5.05633926391602,24.8577308654785,84.9944458007812,3670144,1705,2500,196611,3866755,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.4491505135156,49.984946805483446,42.69679625141778,0.11560914552934189,15.0,49.97,1.7549928774784245,49.55,1.4712,2.1437,3.0934,0.6548,3.0633,3.3108,0.9170597464220904,7
101858,npp,1016,2500,3.24307560920715,24.855583190918,84.9973526000977,3670144,1016,2024,196611,3866755,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.76754156434744,25.83199747955949,22.693333137248217,0.08064019721958117,12.0,25.81,1.1367971201176101,25.145,0.9718,1.6247,2.9026,0.864,2.8273,2.8019,1.132207820742599,7
101986,npp,304,1876,2.49555015563965,24.8573875427246,84.9968566894531,3670144,304,1450,196611,3866755,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-04-09 19:55:19.320986,94.69192377553046,9.17181138488514,8.113135335015178,0.05078713943452281,9.0,-9.16,1.0,-9.92,0.8536,1.4994,2.7729,0.9361,2.3998,2.3362,1.284629041042984,7
102108,npp,2643,1250,1.72991073131561,24.856315612793,84.9942474365234,3670144,2644,932,196611,3866755,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.95558958523509,39.78958184683368,34.514881067792125,0.026541143540438777,6.0,-39.79,1.4276677814245327,-40.32,1.2882,1.9624,3.9352,0.7153,1.2409,1.2374,0.6878534794558024,7
102482,npp,2464,2707,0.576117545366287,24.8552989959717,84.9988250732422,3670144,2466,2175,196611,3866755,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-04-13 20:20:22.502058,-76.95678807224469,35.297786803324755,30.771879023222777,0.0023337486358767697,13.0,35.28,1.2937979144666532,34.69,0.8836,1.5733,3.3828,0.8922,0.6329,0.514,0.4656786667192093,7
102602,npp,1759,2086,0.464014887809753,24.8562088012695,84.9985504150391,3670176,1759,1650,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-04-14 20:01:33.927662,-61.480909637403116,3.229250194395981,2.8588822876908195,5.5140856521759975e-05,10.0,3.02,1.0,2.33,0.7233,1.4037,2.5827,1.0,0.464,0.464,0.464,7
102845,npp,283,827,2.60039043426514,24.8615264892578,84.9936370849609,3670176,282,617,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.53761223661391,53.44159463046335,45.33195063649598,6.18032099270758e-17,4.0,-53.45,1.9513309067639726,-53.8,1.1719,2.0371,3.9685,0.6891,1.6923,1.7918,1.7918,7
102964,npp,2569,206,1.76014041900635,24.8612365722656,84.9941635131836,3670176,2569,103,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.70267068323335,66.91386476998493,54.53597942213558,7.3986575919402205e-22,1.0,-66.92,3.1865100272627664,-67.14,1.5887,2.7073,4.9177,0.5185,1.1064,0.9126,0.9126,7
103092,npp,834,2915,2.83027672767639,24.8612861633301,84.9949188232422,3670176,836,2351,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.64870717100708,43.30940598662595,37.398334513091214,4.828073018831294e-18,14.0,43.29,1.4867838833500562,42.78,1.138,2.0033,3.4648,0.7007,1.9599,1.9831,1.9831,7
103211,npp,136,2293,1.93905282020569,24.8593845367432,84.9956207275391,3670176,136,1846,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.80197698480437,14.929892860217866,13.186162755824597,8.488534393640805e-23,11.0,14.89,1.0442604737599883,14.17,0.8692,1.4933,3.0752,0.94,1.8306,1.8227,1.8227,7
103330,npp,2488,1669,0.5832920670509341,24.8578205108643,84.998405456543,3670176,2488,1261,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.94868921605944,20.642921046150946,18.188441742337453,7.659803157773466e-27,8.0,-20.68,1.0837787002826917,-21.37,0.8874,1.4635,2.5735,0.9591,0.5915,0.5594,0.5594,7
103448,npp,1746,1038,1.53432905673981,24.8602085113525,84.9923858642578,3670176,1748,763,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.93223903134466,47.22387555401481,40.534076835232476,3.3442853567776733e-28,5.0,-47.25,1.646109783506203,-47.64,1.4424,2.1229,3.4349,0.6612,1.0461,1.0145,1.0145,7
103694,npp,2287,3122,0.75786942243576,24.8564643859863,84.9979934692383,3670176,2291,2500,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.1827772529607,49.98065223185662,42.69617395728483,3.296674673873411e-25,15.0,49.97,1.7549928774784245,49.55,1.4712,2.1437,3.0934,0.6548,0.614,0.4962,0.4962,7
103811,npp,1580,2499,0.572966724634171,24.8555240631104,84.9970703125,3670176,1579,2023,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49737642152034,25.791302590234647,22.65926781634791,3.348959749409386e-24,12.0,25.76,1.1367971201176101,25.145,0.9718,1.6247,2.9026,0.864,0.4785,0.495,0.495,7
104522,npp,2325,2084,1.090090215206146,24.8587379455566,84.9929656982422,3670176,2325,1649,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-04-30 20:01:25.797263,-73.86163766403419,2.9436468253753247,2.606147779158452,2.4305556239792713e-05,10.0,2.91,1.0,2.33,0.7233,1.4037,2.5827,1.0,1.0901,1.0901,1.0901,7
105564,npp,1580,1458,1.20252311229706,24.8564510345459,84.9943161010742,3670144,1579,1094,196611,3866755,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.81932731019313,31.07489038273253,27.194572722517222,0.005086589985453418,7.0,-31.09,1.2365102219381485,-31.54,1.1366,1.8052,3.1487,0.7776,0.9163,0.9351,0.829779827051089,7
105736,npp,829,825,2.71371746063232,24.8564224243164,84.9975204467773,3670144,827,614,196611,3866755,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.39249639113584,53.49289246530831,45.37160563295639,0.023182111601182574,4.0,-53.5,1.9513309067639726,-53.8,1.1719,2.0371,3.9685,0.6891,1.7504,1.8699,1.3899037726375014,7
106111,npp,1391,2912,3.23032331466675,24.856315612793,84.9942779541016,3670144,1389,2349,196611,3866755,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.56329178056193,43.19597265814422,37.30712119692637,0.05659272303296429,14.0,43.18,1.4867838833500562,42.78,1.138,2.0033,3.4648,0.7007,2.229,2.2634,1.0916217763714018,7
106285,npp,690,2291,4.82790946960449,24.8603935241699,84.997688293457,3670144,691,1844,196611,3866755,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.84155652010628,14.795634656994883,13.068369352645576,0.13798535825500272,11.0,14.78,1.0442604737599883,14.17,0.8692,1.4933,3.0752,0.94,4.597,4.5383,1.6812500240053443,7
106466,npp,3040,1665,4.7635645866394,24.8568935394287,84.9930572509766,3670144,3039,1258,196611,3866755,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-05-06 19:48:46.655796,96.07696916908779,20.889792858755946,18.403796707979954,0.13141856366605575,8.0,-20.89,1.0837787002826917,-21.37,0.8874,1.4635,2.5735,0.9591,4.4486,4.5688,1.8477185105170837,7
106642,npp,2280,1035,3.81417441368103,24.8557472229004,84.9947357177734,3670144,2280,760,196611,3866755,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.33107916261208,47.32411981039459,40.612677901557305,0.08549962512229914,5.0,-47.35,1.646109783506203,-47.64,1.4424,2.1229,3.4349,0.6612,2.4311,2.522,0.7516911426516482,7
106874,npp,2816,3118,2.04980850219727,24.8598957061768,84.9933929443359,3670144,2819,2498,196611,3866755,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-05-09 20:32:36.723666,-75.90364821952313,49.85688427765509,42.60021233763627,0.04134148246613742,15.0,49.85,1.7549928774784245,49.55,1.4712,2.1437,3.0934,0.6548,1.3502,1.3422,0.4862056903053402,7
107043,npp,2123,2496,1.19430780410767,24.8568630218506,84.9984359741211,3670144,2123,2020,196611,3866755,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.12599872316031,25.625635777403907,22.516275455258835,0.02406245056000904,12.0,25.61,1.1367971201176101,25.145,0.9718,1.6247,2.9026,0.864,1.0251,1.0319,0.5336759517078766,7
107217,npp,1407,1872,0.96694004535675,24.8572673797607,84.9992141723633,3670144,1407,1446,196611,3866755,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.32973409389994,9.42979573627146,8.341247695795882,0.01083192386906941,9.0,-9.4,1.0,-9.92,0.8536,1.4994,2.7729,0.9361,0.8712,0.9052,0.6809200602914064,7
107388,npp,669,1245,0.783004939556122,24.8587169647217,84.9990692138672,3670144,668,927,196611,3866755,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.48054104696585,39.97741409683565,34.67119573263747,0.002746167189425207,6.0,-39.98,1.4276677814245327,-40.32,1.2882,1.9624,3.9352,0.7153,0.5776,0.5601,0.5032393518714864,7
107744,npp,1180,3323,1.090486347675323,24.858570098877,84.9970703125,3670144,1179,2670,196611,3866755,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.5132277901998,55.46948424905531,46.841689360200554,0.000878686345484689,16.0,55.47,2.0682789409984763,55.24,1.2532,2.3116,3.8575,0.6072,0.8133,0.6622,0.6622,7
108090,npp,2840,2080,0.30139167606830597,24.8611640930176,84.99658203125,3670176,2840,1645,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-05-16 20:01:12.593863,-71.02023582813008,2.7486213567353364,2.4334560936682332,1.649714932253063e-11,10.0,2.68,1.0,2.33,0.7233,1.4037,2.5827,1.0,0.3014,0.3014,0.3014,7
108268,npp,2109,1454,1.24090456962585,24.8596534729004,84.9975662231445,3670176,2109,1091,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.92349700902773,31.251452095860607,27.344653051219318,8.132313920538724e-17,7.0,-31.27,1.2365102219381485,-31.54,1.1366,1.8052,3.1487,0.7776,0.9473,0.9649,0.9649,7
108974,npp,1213,2285,0.642515301704407,24.8564109802246,84.9924850463867,3670176,1213,1839,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.30341700760128,14.492257077046563,12.801560131405296,1.7101103086993346e-25,11.0,14.45,1.015504800579495,14.17,0.8692,1.4933,3.0752,0.94,0.5659,0.604,0.604,7
109147,npp,472,1661,1.19395112991333,24.8598861694336,84.9953155517578,3670176,472,1254,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.81058874118314,21.08518221577215,18.57380827805566,1.7797321461037274e-25,8.0,-21.11,1.0837787002826917,-21.37,0.8874,1.4635,2.5735,0.9591,1.1549,1.1451,1.1451,7
109495,npp,2030,405,0.638786196708679,24.8577995300293,84.999397277832,3670176,2028,230,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.18147205566221,63.2541586356228,52.24532428627834,7.255848997922783e-22,2.0,-63.25,2.7445598364131496,-63.36,1.6564,2.4858,4.7143,0.5647,0.7307,0.3607,0.3607,7
109495,npp,2030,407,1.0438826084136958,24.8567504882812,85.0141067504883,3670176,2028,230,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.18731431132032,63.215873317362416,52.22040054770476,7.198604435456718e-22,2.0,-63.22,2.7445598364131496,-63.36,1.6564,2.4858,4.7143,0.5647,0.8783,0.5895,0.5895,7
109680,npp,260,3114,0.675304114818573,24.8568992614746,84.9980010986328,3670176,261,2494,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.69474109008364,49.734993922979,42.50327043972819,6.379650531299428e-24,15.0,49.73,1.7549928774784245,49.55,1.4712,2.1437,3.0934,0.6548,0.567,0.4422,0.4422,7
110560,npp,1670,3317,0.37372475862503096,24.8591003417969,84.9977569580078,3670176,1671,2664,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.8034679368979,55.31602735953212,46.724937398495165,1.1505521277434082e-09,16.0,55.32,2.0682789409984763,55.24,1.2532,2.3116,3.8575,0.6072,0.4667,0.2269,0.2269,7
115818,npp,2875,1852,0.543005079030991,24.8586330413818,84.9954605102539,3670176,2875,1427,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.98032926497271,10.51227439292769,9.2949397498551,7.220339359790052e-09,9.0,-10.56,1.0,-9.92,0.8536,1.4994,2.7729,0.9361,0.4472,0.5083,0.5083,7
139754,npp,2920,808,0.792788028717041,24.8598365783691,84.9951324462891,3670176,2920,596,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.8878280117166,53.95922470254951,45.71689285173614,1.1402034564411447e-09,4.0,-53.96,1.9513309067639726,-53.8,1.1719,2.0371,3.9685,0.6891,0.766,0.5463,0.5463,7
139952,npp,2148,190,1.22118449211121,24.858283996582,85.0163803100586,3670144,2150,92,196611,3866755,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.99920552419687,67.19063713231975,54.69740776487297,0.0015006602709660346,1.0,-67.19,3.1865100272627664,-67.14,1.5887,2.7073,4.9177,0.5185,0.9373,0.6332,0.602128142482942,7
139952,npp,2148,187,1.46638226509094,24.8597621917725,84.9934844970703,3670144,2150,92,196611,3866755,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.98966645205267,67.24179032637923,54.72776737815047,0.001507827149849409,1.0,-67.24,3.1865100272627664,-67.14,1.5887,2.7073,4.9177,0.5185,1.0142,0.7603,0.7290797489765537,7
140154,npp,413,2894,0.756853699684143,24.8613967895508,84.9948272705078,3670176,412,2334,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.52785360556662,42.527667776525384,36.76098180916599,0.00047829071137173786,14.0,42.53,1.4867838833500562,42.78,1.138,2.0033,3.4648,0.7007,0.5653,0.5303,0.5303,7
140337,npp,2785,2273,1.1939822435379,24.8600997924805,84.9963531494141,3670144,2785,1828,196611,3866755,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.30273364708096,13.794958171647632,12.18766094461297,0.016847866712213517,11.0,13.77,1.015504800579495,14.17,0.8692,1.4933,3.0752,0.94,1.109,1.1223,0.7734572112112438,7
140527,npp,2046,1648,2.3106255531311,24.8610858917236,84.9981079101562,3670144,2046,1243,196611,3866755,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.39185345909866,21.769042458543588,19.168556416547716,0.05585890435555878,8.0,-21.79,1.0837787002826917,-21.37,0.8874,1.4635,2.5735,0.9591,2.1853,2.2161,1.0595158278358427,7
140713,npp,1302,1018,4.84136533737183,24.8610248565674,84.9960784912109,3670144,1303,748,196611,3866755,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.20277760586862,47.89901902413316,41.06277633221005,0.1176207508024837,5.0,-47.9,1.646109783506203,-47.64,1.4424,2.1229,3.4349,0.6612,3.0551,3.2012,0.7658085388590434,7
141482,npp,432,1853,3.375155210495,24.8559246063232,84.994026184082,3670144,432,1428,196611,3866755,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-02 19:53:50.125368,95.83411898412564,10.504301630992522,9.288651566616137,0.11736693279601791,9.0,-10.5,1.0,-9.92,0.8536,1.4994,2.7729,0.9361,3.2794,3.1596,0.7294639568138961,7
142265,npp,2576,2681,1.32313179969788,24.8587284088135,84.993537902832,3670144,2578,2158,196611,3866755,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-06 20:18:51.783280,-76.70291576110186,34.18173729707273,29.82876197601335,0.030069430791163494,13.0,34.18,1.2937979144666532,34.69,0.8836,1.5733,3.3828,0.8922,1.2103,1.1805,0.557898677609681,7
142458,npp,1866,2060,0.779432237148285,24.8604984283447,84.9928283691406,3670144,1866,1626,196611,3866755,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-07 20:00:03.273346,-65.64029279503639,1.6016424703882304,1.417948585383592,0.015418339233307312,10.0,1.53,1.0,2.33,0.7233,1.4037,2.5827,1.0,0.7794,0.7794,0.46015623172286085,7
143248,npp,976,2889,0.438216865062714,24.8569164276123,84.9930801391602,3670176,974,2330,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.37383016727796,42.36033708554124,36.6232705432329,9.06311091710269e-08,14.0,42.35,1.4867838833500562,42.78,1.138,2.0033,3.4648,0.7007,0.351,0.3071,0.3071,7
143444,npp,288,2269,0.720288336277008,24.8573246002197,84.9989395141602,3670176,288,1824,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-12 20:06:19.997357,-72.9709965074604,13.642595321320858,12.053215532094747,5.578374881187613e-16,11.0,13.55,1.015504800579495,14.17,0.8692,1.4933,3.0752,0.94,0.6425,0.6771,0.6771,7
143639,npp,2634,1645,0.939002454280853,24.8615283966064,84.9930801391602,3670176,2634,1241,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.9173327869311,21.98348556772808,19.354240176479237,1.2688730779349158e-23,8.0,-21.95,1.0837787002826917,-21.37,0.8874,1.4635,2.5735,0.9591,0.9197,0.9006,0.9006,7
143835,npp,1903,1016,0.427229762077332,24.8562908172607,84.9945220947266,3670176,1901,747,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.07066637335515,47.98428596632232,41.12907878247323,4.362625205826068e-30,5.0,-47.96,1.646109783506203,-47.64,1.4424,2.1229,3.4349,0.6612,0.3736,0.2825,0.2825,7
144028,npp,1150,392,1.019054591655731,24.8563270568848,84.9981689453125,3670176,1147,221,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.22968820915197,63.51938744494951,52.41116059385208,2.5945150525201554e-34,2.0,-63.5,2.7445598364131496,-63.36,1.6564,2.4858,4.7143,0.5647,0.8693,0.5754,0.5754,7
144233,npp,2469,3099,0.792113602161407,24.8599052429199,84.9941024780273,3670176,2470,2485,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.90903333761865,49.28924133606819,42.1522058397577,3.319375851596877e-32,15.0,49.28,1.7549928774784245,49.55,1.4712,2.1437,3.0934,0.6548,0.6335,0.5187,0.5187,7
144431,npp,1788,2477,0.40110456943512,24.8601112365723,84.9977569580078,3670176,1788,2005,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.69456236703536,24.694076809725217,21.707269716724316,1.1007155055170628e-32,12.0,24.68,1.1367971201176101,25.145,0.9718,1.6247,2.9026,0.864,0.3274,0.3465,0.3465,7
144634,npp,1085,1855,0.78951758146286,24.859317779541,84.9995956420898,3670176,1085,1429,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.85342947736885,10.423416707257001,9.21679500089982,4.752438590298506e-31,9.0,-10.38,1.0,-9.92,0.8536,1.4994,2.7729,0.9361,0.6938,0.7391,0.7391,7
144831,npp,360,1229,0.947074890136719,24.8604621887207,84.9993515014648,3670176,360,913,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.85586044117477,40.59139058512552,35.17168830793791,3.27004447807325e-27,6.0,-40.59,1.4276677814245327,-40.32,1.2882,1.9624,3.9352,0.7153,0.6925,0.6774,0.6774,7
145027,npp,2685,601,1.109848737716675,24.861349105835,84.9933242797852,3670176,2684,387,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.82925637552746,59.12867827326175,49.45174817562807,2.4947507646465112e-21,3.0,-59.11,2.253202848596432,-58.97,1.4648,2.7004,4.7943,0.5198,0.6978,0.5769,0.5769,7
145027,npp,2685,603,1.49823617935181,24.8600826263428,85.0088424682617,3670176,2684,387,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.83537790500112,59.081819490600004,49.418994109366146,2.4649630644212232e-21,3.0,-59.06,2.253202848596432,-58.97,1.4648,2.7004,4.7943,0.5198,0.8702,0.7788,0.7788,7
145435,npp,210,2686,0.508236318826675,24.8569259643555,84.9943542480469,3670176,211,2161,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.03363872900336,34.38972599531775,30.003053994962524,5.063256897569063e-16,13.0,34.39,1.2937979144666532,34.69,0.8836,1.5733,3.3828,0.8922,0.5805,0.4534,0.4534,7
145624,npp,2585,2066,0.489746034145355,24.8564624786377,84.9984436035156,3670176,2585,1631,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-23 20:00:12.119510,-71.75740013149657,1.9098217496611654,1.6906939124359355,2.6176546595532723e-08,10.0,1.87,1.0,2.33,0.7233,1.4037,2.5827,1.0,0.4897,0.4897,0.4897,7
145818,npp,1866,1441,1.30833852291107,24.8585720062256,84.9965209960938,3670144,1866,1081,196611,3866755,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.86948162374617,31.862603575945844,27.861034817104585,0.0031912340556252096,7.0,-31.85,1.2365102219381485,-31.54,1.1366,1.8052,3.1487,0.7776,1.0019,1.0173,0.9512240387725213,7
146006,npp,1126,810,3.20771431922913,24.8560924530029,84.9980621337891,3670144,1127,597,196611,3866755,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.68739645621372,53.92197406151844,45.68366926165675,0.024000739597108276,4.0,-53.91,1.9513309067639726,-53.8,1.1719,2.0371,3.9685,0.6891,2.0036,2.2103,1.7133537054297494,7
146194,npp,363,190,5.97038412094116,24.8607921600342,84.9962844848633,3670144,362,93,196611,3866755,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.82912771898721,67.20762957568316,54.70007750631432,0.05907265647569663,1.0,-67.19,3.1865100272627664,-67.14,1.5887,2.7073,4.9177,0.5185,2.4277,3.0955,1.8723736197797953,7
146398,npp,1711,2895,3.63312101364136,24.8585891723633,84.9963073730469,3670144,1710,2335,196611,3866755,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.69488000334272,42.57491953055783,36.79571801596549,0.06521924279730801,14.0,42.56,1.4867838833500562,42.78,1.138,2.0033,3.4648,0.7007,2.4999,2.5457,1.1953057377038205,7
146589,npp,1021,2274,4.06027960777283,24.8571681976318,84.9929351806641,3670144,1021,1829,196611,3866755,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.2341017721217,13.854934387218155,12.239424781353827,0.13937561282460229,11.0,13.83,1.015504800579495,14.17,0.8692,1.4933,3.0752,0.94,3.9315,3.8167,0.9308641670497071,7
