lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.823,0.848,0.894
2,0.724,0.767,0.773
3,0.664,0.692,0.642
4,0.602,0.623,0.495
5,0.553,0.561,0.358
6,0.51,0.504,0.242
7,0.464,0.452,0.148
8,0.427,0.406,0.074
9,0.384,0.365,0.017
10,0.343,0.328,-0.028
11,0.315,0.296,-0.059
12,0.278,0.268,-0.082
13,0.25,0.243,-0.098
14,0.225,0.222,-0.11
15,0.203,0.204,-0.121
16,0.19,0.189,-0.13
17,0.174,0.176,-0.139
18,0.15,0.166,-0.147
19,0.139,0.157,-0.146
20,0.139,0.15,-0.129
21,0.127,0.145,-0.107
22,0.116,0.14,-0.07
23,0.119,0.137,-0.007
24,0.126,0.134,0.077
25,0.127,0.131,0.172
26,0.128,0.125,0.282
27,0.15,0.122,0.403
28,0.148,0.12,0.49
29,0.139,0.117,0.541
30,0.128,0.115,0.538
31,0.136,0.112,0.482
32,0.126,0.109,0.387
33,0.113,0.106,0.267
34,0.106,0.101,0.157
35,0.099,0.095,0.061
36,0.086,0.089,-0.025
37,0.076,0.082,-0.089
38,0.064,0.075,-0.135
39,0.058,0.069,-0.166
40,0.049,0.064,-0.189
41,0.042,0.059,-0.2
42,0.046,0.055,-0.199
43,0.044,0.052,-0.198
44,0.048,0.05,-0.195
45,0.045,0.049,-0.195
46,0.044,0.048,-0.193
47,0.051,0.048,-0.187
48,0.052,0.05,-0.178
49,0.046,0.053,-0.164
50,0.051,0.057,-0.136
51,0.055,0.061,-0.097
52,0.06,0.065,-0.04
53,0.061,0.069,0.033
54,0.07,0.072,0.127
55,0.069,0.075,0.23
56,0.075,0.078,0.336
57,0.092,0.08,0.434
58,0.119,0.081,0.513
59,0.122,0.081,0.544
60,0.098,0.081,0.501
61,0.086,0.079,0.427
62,0.077,0.076,0.333
63,0.062,0.072,0.219
64,0.06,0.069,0.118
65,0.056,0.065,0.028
66,0.057,0.06,-0.039
67,0.051,0.056,-0.093
68,0.045,0.051,-0.132
69,0.047,0.046,-0.157
70,0.045,0.041,-0.173
71,0.035,0.037,-0.183
72,0.025,0.033,-0.19
73,0.025,0.03,-0.189
74,0.021,0.027,-0.192
75,0.023,0.025,-0.193
76,0.017,0.024,-0.193
77,0.016,0.024,-0.189
78,0.02,0.025,-0.177
79,0.02,0.026,-0.157
80,0.025,0.028,-0.125
81,0.029,0.03,-0.081
82,0.031,0.033,-0.02
83,0.039,0.035,0.057
84,0.036,0.036,0.148
85,0.041,0.036,0.252
86,0.043,0.036,0.352
87,0.04,0.035,0.424
88,0.033,0.035,0.465
89,0.048,0.034,0.467
90,0.052,0.033,0.416
91,0.037,0.031,0.333
92,0.03,0.029,0.232
93,0.035,0.025,0.135
94,0.023,0.021,0.044
95,0.017,0.015,-0.033
96,0.015,0.01,-0.093
97,0.005,0.006,-0.139
98,-0.001,0.003,-0.171
99,-0.007,0.001,-0.194
100,-0.012,-0.0,-0.206
101,-0.011,-0.001,-0.211
102,-0.011,-0.002,-0.214
103,-0.011,-0.001,-0.216
104,-0.001,-0.001,-0.213
105,-0.001,0.001,-0.212
106,-0.002,0.002,-0.209
107,-0.005,0.004,-0.202
108,-0.007,0.007,-0.186
109,-0.006,0.009,-0.16
110,0.008,0.012,-0.119
111,0.012,0.015,-0.066
112,0.022,0.017,0.003
113,0.027,0.02,0.086
114,0.037,0.023,0.18
115,0.046,0.026,0.272
116,0.06,0.027,0.357
117,0.075,0.029,0.424
118,0.06,0.03,0.445
119,0.035,0.031,0.416
120,0.011,0.031,0.354
121,0.004,0.031,0.273
122,0.003,0.03,0.18
123,0.013,0.03,0.092
124,0.022,0.03,0.013
125,0.024,0.029,-0.052
126,0.022,0.03,-0.105
127,0.028,0.03,-0.14
128,0.031,0.031,-0.164
129,0.03,0.032,-0.182
130,0.038,0.034,-0.189
131,0.035,0.035,-0.195
132,0.041,0.037,-0.196
133,0.044,0.04,-0.197
134,0.043,0.043,-0.196
135,0.046,0.048,-0.191
136,0.051,0.052,-0.186
137,0.054,0.057,-0.174
138,0.061,0.062,-0.152
139,0.065,0.067,-0.121
140,0.068,0.071,-0.077
141,0.073,0.075,-0.02
142,0.074,0.077,0.047
143,0.079,0.077,0.13
144,0.088,0.076,0.224
145,0.084,0.075,0.31
146,0.079,0.075,0.382
147,0.075,0.074,0.425
148,0.073,0.073,0.429
149,0.077,0.072,0.391
150,0.073,0.069,0.318
151,0.067,0.066,0.232
152,0.066,0.063,0.142
153,0.062,0.059,0.055
154,0.059,0.054,-0.021
155,0.058,0.05,-0.08
156,0.046,0.047,-0.128
157,0.042,0.045,-0.162
158,0.039,0.044,-0.185
159,0.038,0.043,-0.2
160,0.036,0.043,-0.205
161,0.032,0.043,-0.21
162,0.03,0.044,-0.212
163,0.038,0.046,-0.209
164,0.046,0.048,-0.204
165,0.053,0.051,-0.198
166,0.05,0.055,-0.192
167,0.055,0.058,-0.175
168,0.056,0.062,-0.15
169,0.055,0.066,-0.117
170,0.062,0.07,-0.067
171,0.07,0.073,-0.002
172,0.08,0.077,0.078
173,0.093,0.079,0.165
174,0.097,0.081,0.247
175,0.107,0.081,0.327
176,0.114,0.081,0.391
177,0.097,0.08,0.41
178,0.078,0.077,0.387
179,0.064,0.074,0.335
180,0.053,0.07,0.257
181,0.053,0.065,0.172
182,0.059,0.061,0.087
183,0.058,0.055,0.007
184,0.058,0.049,-0.057
185,0.048,0.042,-0.113
186,0.04,0.036,-0.155
187,0.028,0.029,-0.187
188,0.017,0.023,-0.207
189,0.008,0.018,-0.218
190,0.002,0.013,-0.222
191,0.003,0.009,-0.224
192,0.003,0.006,-0.225
193,-0.008,0.004,-0.228
194,-0.01,0.002,-0.226
195,-0.002,0.002,-0.219
196,-0.0,0.002,-0.208
197,0.002,0.003,-0.188
198,0.005,0.003,-0.16
199,0.004,0.004,-0.119
200,0.01,0.004,-0.062
201,0.008,0.004,0.004
202,0.006,0.003,0.085
203,0.002,0.002,0.172
204,0.001,0.001,0.256
205,-0.002,0.001,0.326
206,0.008,0.0,0.376
207,0.018,0.0,0.387
208,0.03,-0.001,0.36
209,0.015,-0.003,0.291
210,0.003,-0.005,0.207
211,-0.006,-0.008,0.122
212,-0.021,-0.011,0.035
213,-0.029,-0.014,-0.042
214,-0.031,-0.016,-0.102
215,-0.032,-0.018,-0.147
216,-0.032,-0.019,-0.18
217,-0.029,-0.02,-0.201
218,-0.027,-0.021,-0.212
219,-0.019,-0.021,-0.215
220,-0.018,-0.02,-0.218
221,-0.016,-0.019,-0.219
222,-0.018,-0.017,-0.219
223,-0.018,-0.015,-0.217
224,-0.015,-0.012,-0.211
225,-0.01,-0.009,-0.202
226,-0.012,-0.006,-0.189
227,-0.005,-0.003,-0.163
228,-0.001,0.0,-0.129
229,0.001,0.003,-0.084
230,0.002,0.005,-0.025
231,0.014,0.008,0.055
232,0.023,0.01,0.143
233,0.014,0.011,0.229
234,0.02,0.01,0.312
235,0.02,0.009,0.378
236,0.01,0.006,0.404
237,0.003,0.003,0.392
238,-0.003,-0.001,0.346
239,-0.005,-0.005,0.272
240,-0.001,-0.008,0.19
241,-0.009,-0.012,0.1
242,-0.014,-0.016,0.02
243,-0.021,-0.021,-0.048
244,-0.029,-0.027,-0.106
245,-0.036,-0.033,-0.149
246,-0.047,-0.039,-0.18
247,-0.048,-0.044,-0.2
248,-0.053,-0.049,-0.213
249,-0.058,-0.053,-0.22
250,-0.058,-0.056,-0.225
251,-0.055,-0.057,-0.227
252,-0.053,-0.058,-0.226
253,-0.058,-0.058,-0.226
254,-0.06,-0.057,-0.223
255,-0.065,-0.055,-0.217
256,-0.056,-0.052,-0.197
257,-0.053,-0.049,-0.171
258,-0.051,-0.046,-0.133
259,-0.04,-0.042,-0.078
260,-0.038,-0.038,-0.013
261,-0.041,-0.034,0.065
262,-0.035,-0.03,0.157
263,-0.036,-0.025,0.245
264,-0.034,-0.02,0.318
265,-0.01,-0.016,0.377
266,0.012,-0.011,0.403
267,0.029,-0.008,0.384
268,0.019,-0.004,0.323
269,0.003,-0.001,0.242
270,0.002,0.001,0.158
271,0.001,0.002,0.069
272,-0.001,0.004,-0.009
273,-0.004,0.006,-0.072
274,-0.001,0.007,-0.119
275,-0.001,0.008,-0.152
276,-0.0,0.008,-0.174
277,0.002,0.009,-0.187
278,0.009,0.009,-0.191
279,0.015,0.009,-0.193
280,0.016,0.009,-0.194
281,0.02,0.01,-0.193
282,0.015,0.012,-0.196
283,0.016,0.015,-0.193
284,0.012,0.018,-0.191
285,0.011,0.021,-0.182
286,0.015,0.024,-0.16
287,0.016,0.027,-0.131
288,0.024,0.031,-0.087
289,0.028,0.035,-0.029
290,0.038,0.04,0.048
291,0.041,0.043,0.132
292,0.04,0.046,0.224
293,0.051,0.047,0.319
294,0.059,0.048,0.395
295,0.053,0.049,0.436
296,0.051,0.049,0.434
297,0.049,0.048,0.391
298,0.064,0.047,0.324
299,0.066,0.047,0.229
300,0.058,0.046,0.129
301,0.057,0.043,0.04
302,0.047,0.039,-0.036
303,0.037,0.035,-0.097
304,0.021,0.029,-0.142
305,0.007,0.024,-0.172
306,0.004,0.018,-0.19
307,0.007,0.013,-0.198
308,0.004,0.008,-0.205
309,0.001,0.003,-0.21
310,0.0,-0.001,-0.211
311,-0.001,-0.003,-0.211
312,-0.005,-0.005,-0.211
313,-0.006,-0.006,-0.209
314,0.004,-0.007,-0.198
315,-0.008,-0.007,-0.187
316,-0.023,-0.006,-0.168
317,-0.021,-0.004,-0.132
318,-0.01,-0.002,-0.08
319,-0.008,0.0,-0.017
320,-0.006,0.003,0.065
321,-0.009,0.005,0.155
322,-0.005,0.008,0.251
323,0.002,0.012,0.333
324,0.025,0.014,0.401
325,0.064,0.016,0.443
326,0.053,0.017,0.41
327,0.037,0.017,0.338
328,0.033,0.018,0.251
329,0.021,0.017,0.15
330,0.018,0.017,0.053
331,0.016,0.017,-0.031
332,0.012,0.017,-0.094
333,0.008,0.016,-0.142
334,0.011,0.016,-0.171
335,0.007,0.016,-0.19
336,0.015,0.017,-0.197
337,0.016,0.018,-0.2
338,0.019,0.02,-0.2
339,0.012,0.023,-0.202
340,0.018,0.026,-0.2
341,0.022,0.031,-0.198
342,0.035,0.037,-0.193
343,0.041,0.044,-0.188
344,0.038,0.052,-0.18
345,0.051,0.061,-0.153
346,0.063,0.071,-0.121
347,0.078,0.081,-0.077
348,0.088,0.092,-0.016
349,0.105,0.103,0.064
350,0.108,0.112,0.153
351,0.12,0.12,0.257
352,0.138,0.127,0.367
353,0.147,0.134,0.449
354,0.149,0.139,0.498
355,0.155,0.143,0.496
356,0.167,0.146,0.446
357,0.168,0.149,0.367
358,0.16,0.151,0.261
359,0.157,0.152,0.158
360,0.155,0.149,0.072
361,0.152,0.145,-0.001
362,0.137,0.14,-0.059
363,0.132,0.135,-0.096
364,0.128,0.129,-0.12
365,0.12,0.125,-0.138
366,0.107,0.121,-0.146
367,0.104,0.118,-0.149
368,0.11,0.115,-0.146
369,0.11,0.113,-0.146
370,0.104,0.113,-0.148
371,0.104,0.113,-0.148
372,0.114,0.113,-0.142
373,0.11,0.115,-0.139
374,0.101,0.116,-0.128
375,0.101,0.118,-0.107
376,0.107,0.122,-0.073
377,0.112,0.125,-0.024
378,0.117,0.129,0.041
379,0.111,0.131,0.122
380,0.112,0.134,0.217
381,0.131,0.135,0.321
382,0.146,0.135,0.409
383,0.174,0.134,0.48
384,0.198,0.131,0.512
385,0.165,0.128,0.459
386,0.134,0.123,0.373
387,0.111,0.116,0.277
388,0.092,0.108,0.168
389,0.074,0.099,0.065
390,0.065,0.089,-0.016
391,0.057,0.078,-0.075
392,0.06,0.067,-0.118
393,0.05,0.056,-0.15
394,0.043,0.045,-0.171
395,0.044,0.036,-0.18
396,0.034,0.028,-0.185
397,0.031,0.022,-0.185
398,0.034,0.02,-0.182
399,0.022,0.023,-0.184
400,0.021,0.03,-0.182
