gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1762,2085,0.36180460453033403,24.8391208648682,84.9808578491211,3670176,1762,1650,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.39820832846739,2.980618467104463,2.638804330183716,5.4711596757658404e-05,10.0,2.97,1.0,2.27,0.6102,0.8796,1.3057,1.0,0.3618,0.3618,7
102724,npp,1035,1459,0.659969747066498,24.8399467468262,84.9821472167969,3670176,1034,1094,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.04759368702977,31.026662348060412,27.15292980506728,3.6797554090799016e-11,7.0,-31.04,1.2365102219381485,-31.54,0.7291,1.0663,1.6253,0.8249,0.551,0.5444,7
102845,npp,286,826,0.486058920621872,24.8418884277344,84.9838790893555,3670176,284,616,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.39169552426681,53.469703959721194,45.35303470814222,6.110639852175442e-17,4.0,-53.48,1.9513309067639726,-53.8,0.8511,1.5835,2.0823,0.5555,0.3172,0.27,7
102964,npp,2572,205,0.902180671691895,24.8414478302002,84.9850311279297,3670176,2570,102,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.60723594258211,66.93152877102547,54.546546666869496,7.304171347361071e-22,1.0,-66.93,3.1865100272627664,-67.14,1.1373,1.5038,2.3637,0.5849,0.6908,0.5277,7
103092,npp,837,2914,0.899297416210175,24.8426895141602,84.9825286865234,3670176,838,2350,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.4564745944316,43.2729811028588,37.36879042065335,4.748198765682331e-18,14.0,43.25,1.4867838833500562,42.78,0.8366,1.2963,2.1101,0.6786,0.6126,0.6102,7
103211,npp,139,2292,0.38029071688652,24.8408145904541,84.9843368530273,3670176,139,1845,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.14126609759754,14.882341535543793,13.144378685313606,8.348732183242009e-23,11.0,14.84,1.0442604737599883,14.25,0.6363,1.1265,1.409,0.7808,0.165,0.2969,7
103330,npp,2491,1667,0.558741390705109,24.8398914337158,84.9803848266602,3670176,2491,1260,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48097069709586,20.751668517747465,18.283276058274684,7.515527098847825e-27,8.0,-20.79,1.0837787002826917,-21.37,0.7308,1.0601,1.4487,0.8297,0.417,0.4636,7
103448,npp,1749,1037,0.305326163768768,24.8407077789307,84.9823532104492,3670176,1750,762,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.75530731713454,47.256418625702175,40.55982126393955,3.2926578636536884e-28,5.0,-47.28,1.646109783506203,-47.655,0.9362,1.3608,1.9216,0.6464,0.2384,0.1974,7
103694,npp,2290,3121,0.704617381095886,24.8431529998779,84.980094909668,3670176,2292,2499,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.00066264551126,49.95287374752515,42.674507946681835,3.258045748348492e-25,15.0,49.94,1.7549928774784245,49.52,0.8501,1.1692,1.9446,0.7524,0.6149,0.5301,7
103811,npp,1582,2498,0.758249044418335,24.843542098999,84.9868774414062,3670176,1582,2022,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25248732937281,25.744869492693024,22.619151292914943,3.3236135450514454e-24,12.0,25.71,1.1367971201176101,25.145,0.8231,1.2513,1.7483,0.703,0.4459,0.533,7
104405,npp,3035,2704,0.843209147453308,24.8427391052246,84.9806442260742,3670176,3035,2173,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.4437287861473,35.16803830029228,30.663393266198465,2.1903529763230147e-11,13.0,35.15,1.2937979144666532,34.71,0.6773,0.9768,1.5268,0.9005,0.7764,0.7593,7
104522,npp,2328,2083,0.867712318897247,24.8400058746338,84.9818954467773,3670176,2328,1648,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.26934508340274,2.9191312521278965,2.584447079744291,2.452290339591902e-05,10.0,2.85,1.0,2.27,0.6102,0.8796,1.3057,1.0,0.8677,0.8677,7
107560,npp,2985,614,0.819834649562836,24.8389129638672,84.9807815551758,3670176,2985,399,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.05367045390454,58.801570413911676,49.231283794272265,8.276837252706764e-05,3.0,-58.81,2.253202848596432,-59.04,0.9216,1.3227,2.0842,0.665,0.6565,0.5452,7
107560,npp,2985,616,0.920050442218781,24.8376369476318,84.9960098266602,3670176,2985,399,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.05979596142154,58.75501385457082,49.198573650015604,8.345424652263124e-05,3.0,-58.76,2.253202848596432,-59.04,0.9216,1.3227,2.0842,0.665,0.7009,0.6119,7
107923,npp,481,2701,1.52482676506042,24.8398551940918,84.9836807250977,3670176,482,2171,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.8973932020567,35.032323571563786,30.54879726131232,1.0956569497933869e-05,13.0,35.03,1.2937979144666532,34.71,0.6773,0.9768,1.5268,0.9005,1.3032,1.3732,7
108090,npp,2843,2079,0.266679391264915,24.842414855957,84.9855041503906,3670176,2843,1644,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-16 20:01:12.593863,-67.12865791413822,2.7340868911032956,2.420590312848251,1.6236951263295923e-11,10.0,2.62,1.0,2.27,0.6102,0.8796,1.3057,1.0,0.2667,0.2667,7
108268,npp,2112,1452,0.595744431018829,24.8414669036865,84.9800109863281,3670176,2114,1090,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.6272277571012,31.344368615887937,27.4238210212793,7.948998095974452e-17,7.0,-31.36,1.2365102219381485,-31.54,0.7291,1.0663,1.6253,0.8249,0.4991,0.4915,7
108974,npp,1215,2284,0.688315629959106,24.8441791534424,84.982292175293,3670176,1215,1838,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.83184528330679,14.443572272821195,12.758760425949363,1.6895031000757325e-25,11.0,14.39,1.015504800579495,14.25,0.6363,1.1265,1.409,0.7808,0.4481,0.5374,7
109147,npp,475,1660,1.30948293209076,24.8408946990967,84.9846038818359,3670176,475,1253,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35256422270804,21.14171194084815,18.623072177595276,1.7533022027746152e-25,8.0,-21.16,1.0837787002826917,-21.37,0.7308,1.0601,1.4487,0.8297,1.1097,1.0865,7
109495,npp,2033,404,0.579847812652588,24.8430881500244,84.9815139770508,3670176,2037,230,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.7161112796355,63.273914014565044,52.257962288759664,7.245952345534502e-22,2.0,-63.27,2.7445598364131496,-63.37,0.908,1.5677,2.2695,0.5611,0.5197,0.3253,7
109495,npp,2033,406,0.675350427627563,24.8419647216797,84.9961395263672,3670176,2037,230,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.72214615788455,63.235852849690204,52.233194486686806,7.188682971199378e-22,2.0,-63.24,2.7445598364131496,-63.37,0.908,1.5677,2.2695,0.5611,0.5545,0.3789,7
109680,npp,263,3113,0.999158084392548,24.8384342193604,84.9855499267578,3670176,263,2493,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.53891904617285,49.70532428279708,42.48023710031999,6.3309653012619644e-24,15.0,49.7,1.7549928774784245,49.52,0.8501,1.1692,1.9446,0.7524,0.7828,0.7517,7
110560,npp,1673,3316,0.880328238010406,24.8409748077393,84.9850769042969,3670176,1673,2663,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.674688268075,55.291073640505445,46.70659392606661,1.165714813964321e-09,16.0,55.29,2.0682789409984763,55.21,0.8467,1.5071,1.9323,0.5837,0.5766,0.5138,7
115818,npp,2878,1851,0.660995125770569,24.8397178649902,84.9844207763672,3670176,2878,1426,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.03271005209965,10.571842047954522,9.347477650089191,7.326681003901474e-09,9.0,-10.62,1.0,-10.09,0.8074,1.059,1.419,0.8306,0.4816,0.549,7
139754,npp,2923,807,0.887591660022736,24.8400192260742,84.9851913452148,3670176,2922,594,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.74252223158807,53.986973429279594,45.73759230277146,1.1577862915261931e-09,4.0,-53.99,1.9513309067639726,-53.8,0.8511,1.5835,2.0823,0.5555,0.523,0.4931,7
140154,npp,416,2893,0.641389071941376,24.842981338501,84.9826736450195,3670176,419,2334,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.33144898205954,42.49362998290845,36.73325702968977,0.00048168515784178503,14.0,42.49,1.4867838833500562,42.78,0.8366,1.2963,2.1101,0.6786,0.4392,0.4352,7
143248,npp,979,2889,0.384141832590103,24.8406105041504,84.9822006225586,3670176,980,2330,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.39191145228624,42.357773478891545,36.62106008940725,8.941164197841978e-08,14.0,42.35,1.4867838833500562,42.78,0.8366,1.2963,2.1101,0.6786,0.2661,0.2607,7
143444,npp,291,2268,0.457535922527313,24.8423748016357,84.9814300537109,3670176,291,1824,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.6401796179431,13.516669975210048,11.942391098024123,5.471461233001653e-16,11.0,13.49,1.015504800579495,14.25,0.6363,1.1265,1.409,0.7808,0.2208,0.3573,7
143639,npp,2637,1644,0.5325474739074709,24.8424224853516,84.982292175293,3670176,2637,1240,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.48528042858726,22.0474649314926,19.409906617450236,1.2529750566468204e-23,8.0,-22.0,1.0837787002826917,-21.37,0.7308,1.0601,1.4487,0.8297,0.3928,0.4419,7
143835,npp,1906,1016,0.323660716414452,24.8411655426025,84.9864654541016,3670176,1908,746,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.93355469700423,47.965483141040835,41.11414182800677,4.330116320971344e-30,5.0,-47.96,1.646109783506203,-47.655,0.9362,1.3608,1.9216,0.6464,0.2495,0.2092,7
144028,npp,1153,391,0.89685994386673,24.8424892425537,84.9842681884766,3670176,1157,221,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.76706041685233,63.52938535105899,52.41741671691421,2.5801411114510614e-34,2.0,-63.52,2.7445598364131496,-63.37,0.908,1.5677,2.2695,0.5611,0.6352,0.5032,7
144233,npp,2472,3098,0.735736489295959,24.8415393829346,84.981803894043,3670176,2472,2484,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.7522075197142,49.25937436134161,42.12893930141761,3.300612823886996e-32,15.0,49.25,1.7549928774784245,49.52,0.8501,1.1692,1.9446,0.7524,0.6327,0.5535,7
144431,npp,1791,2476,0.614356458187103,24.8415699005127,84.9862518310547,3670176,1791,2005,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31148317442718,24.64897873041971,21.66822396925367,1.0991006705106066e-32,12.0,24.63,1.1367971201176101,25.145,0.8231,1.2513,1.7483,0.703,0.3193,0.4319,7
144634,npp,1088,1853,0.445990711450577,24.8415088653564,84.981071472168,3670176,1088,1428,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.95561740224643,10.555797705553685,9.333560703414069,4.773543835261157e-31,9.0,-10.5,1.0,-10.09,0.8074,1.059,1.419,0.8306,0.2666,0.3704,7
144831,npp,363,1227,0.535390883684158,24.8418006896973,84.9817962646484,3670176,363,912,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.63554626244976,40.66843198685017,35.235036670064716,3.302960097647447e-27,6.0,-40.66,1.4276677814245327,-40.38,0.8696,1.2796,1.5451,0.6874,0.3583,0.368,7
145027,npp,2688,602,0.623956084251404,24.8396835327148,84.9988555908203,3670176,2692,387,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.70846099412573,59.10647793750998,49.43623310052215,2.4891694556773982e-21,3.0,-59.09,2.253202848596432,-59.04,0.9216,1.3227,2.0842,0.665,0.5695,0.4149,7
145027,npp,2688,601,0.852643430233002,24.8403053283691,84.9911193847656,3670176,2692,387,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.70544581902695,59.12982892783605,49.45255218957727,2.5041257091168167e-21,3.0,-59.11,2.253202848596432,-59.04,0.9216,1.3227,2.0842,0.665,0.671,0.567,7
145027,npp,2689,601,0.62560111284256,24.8414764404297,84.984504699707,3670176,2692,387,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.41452516904306,59.12281184074371,49.447459342242254,2.5168308418904926e-21,3.0,-59.11,2.253202848596432,-59.04,0.9216,1.3227,2.0842,0.665,0.5702,0.416,7
145027,npp,2689,602,1.037211179733276,24.8408050537109,84.9922332763672,3670176,2692,387,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.41775646643177,59.099463629270836,49.43114059561963,2.5018244941628943e-21,3.0,-59.09,2.253202848596432,-59.04,0.9216,1.3227,2.0842,0.665,0.7529,0.6898,7
145435,npp,213,2685,0.617974042892456,24.838451385498,84.9825897216797,3670176,213,2160,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.77568359986293,34.34835771495197,29.968152109426203,5.123597558941391e-16,13.0,34.35,1.2937979144666532,34.71,0.6773,0.9768,1.5268,0.9005,0.6023,0.5565,7
145624,npp,2587,2064,0.510741770267487,24.8454055786133,84.9813690185547,3670176,2588,1630,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.45044798288531,1.8272402220542736,1.6175930527688338,2.6652585455166575e-08,10.0,1.76,1.0,2.27,0.6102,0.8796,1.3057,1.0,0.5107,0.5107,7
148756,npp,236,2068,0.65114837884903,24.8385219573975,84.9826202392578,3670176,236,1633,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-11-08 20:00:19.361212,-64.58647838685471,2.1006493953941994,1.8595774310783075,0.0004276828764838342,10.0,1.99,1.0,2.27,0.6102,0.8796,1.3057,1.0,0.6511,0.6511,7
148951,npp,2571,1443,0.97123396396637,24.8401145935059,84.9814834594727,3670176,2570,1083,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.43154937167732,31.73996041496014,27.756329475891267,3.781728393637733e-10,7.0,-31.76,1.2365102219381485,-31.54,0.7291,1.0663,1.6253,0.8249,0.8028,0.8012,7
149155,npp,1828,812,0.49359866976738,24.8448677062988,84.9842071533203,3670176,1830,600,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.08617485386733,53.84960085659885,45.62877528514041,2.6303830763196665e-18,4.0,-53.85,1.9513309067639726,-53.8,0.8511,1.5835,2.0823,0.5555,0.3211,0.2742,7
149345,npp,1064,192,1.34028875827789,24.8440170288086,84.9864807128906,3670176,1064,94,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.88671871611022,67.16192406048971,54.671929830485574,1.7231864707598554e-25,1.0,-67.15,3.1865100272627664,-67.14,1.1373,1.5038,2.3637,0.5849,0.8283,0.784,7
149548,npp,2409,2897,1.1936662197113,24.8451175689697,84.9809875488281,3670176,2409,2337,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.8788553777008,42.64441348421336,36.851907198995654,3.7870979164957314e-25,14.0,42.64,1.4867838833500562,42.78,0.8366,1.2963,2.1101,0.6786,0.8106,0.81,7
149734,npp,1717,2277,1.22749555110931,24.8439064025879,84.9865188598633,3670176,1717,1831,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.64578643531155,14.005135025606352,12.371507286136042,1.7747900702390673e-33,11.0,14.0,1.015504800579495,14.25,0.6363,1.1265,1.409,0.7808,0.979,0.9584,7
149921,npp,1003,1653,1.120767712593079,24.8409309387207,84.9863204956055,3670176,1003,1247,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.99842508768799,21.53170439829456,18.96053718312452,1.4161893600066743e-33,8.0,-21.53,1.0837787002826917,-21.37,0.7308,1.0601,1.4487,0.8297,0.9356,0.93,7
150107,npp,267,1023,0.936200439929962,24.8408622741699,84.9839096069336,3670176,266,752,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.07378221355336,47.746275545324615,40.94016505129315,7.359983288022099e-33,5.0,-47.74,1.646109783506203,-47.655,0.9362,1.3608,1.9216,0.6464,0.6217,0.6051,7
150294,npp,2582,399,2.01463198661804,24.838207244873,84.9851379394531,3670176,2583,226,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.4491158286947,63.3939204625173,52.33007438081938,3.809083057732796e-30,2.0,-63.37,2.7445598364131496,-63.37,0.908,1.5677,2.2695,0.5611,1.0425,1.1304,7
150494,npp,822,3105,1.021801769733429,24.8410568237305,84.9810791015625,3670176,823,2489,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.59946991575,49.46431598663137,42.288492542489706,2.2719267751348957e-30,15.0,49.46,1.7549928774784245,49.52,0.8501,1.1692,1.9446,0.7524,0.7957,0.7688,7
150678,npp,136,2483,1.38491439819336,24.8431167602539,84.985221862793,3670176,136,2010,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.6019856239325,24.974583188821367,21.950265958046913,3.099849774434105e-26,12.0,24.97,1.1367971201176101,25.145,0.8231,1.2513,1.7483,0.703,0.9971,0.9735,7
150858,npp,2484,1860,0.996512711048126,24.8428421020508,84.9809341430664,3670176,2484,1435,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.07026717081926,10.083723355054524,8.917169230965873,2.4379534901275028e-20,9.0,-10.09,1.0,-10.09,0.8074,1.059,1.419,0.8306,0.8171,0.8277,7
151043,npp,1754,1233,0.994529783725739,24.8444633483887,84.9814987182617,3670176,1754,917,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.87949901341031,40.430714368036874,35.03953283327833,4.404156632460175e-13,6.0,-40.43,1.4276677814245327,-40.38,0.8696,1.2796,1.5451,0.6874,0.6799,0.6836,7
151221,npp,1003,606,1.33112394809723,24.8390407562256,84.9865570068359,3670176,1002,391,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.9984008950885,59.004116318972976,49.36512392366281,3.026445705681455e-05,3.0,-58.99,2.253202848596432,-59.04,0.9216,1.3227,2.0842,0.665,0.8834,0.8852,7
154022,npp,1636,602,0.886914312839508,24.8446102142334,84.9826583862305,3670176,1638,389,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.20122649290906,59.05587037229549,49.40441070644218,9.270780520255927e-05,3.0,-59.09,2.253202848596432,-59.04,0.9216,1.3227,2.0842,0.665,0.6862,0.5898,7
154226,npp,2915,3309,1.2625093460083,24.837947845459,84.9861602783203,3670176,2917,2657,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.93579609375023,55.14242374035236,46.59625953178243,0.00022421565183975458,16.0,55.11,2.0682789409984763,55.21,0.8467,1.5071,1.9323,0.5837,0.7614,0.7369,7
154419,npp,2234,2687,0.496058374643326,24.8446388244629,84.9808044433594,3670176,2234,2162,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.79865211620849,34.47522033072469,30.077383190961122,3.379301501059817e-11,13.0,34.43,1.2937979144666532,34.71,0.6773,0.9768,1.5268,0.9005,0.5081,0.4467,7
154621,npp,1531,2066,0.428811222314835,24.843770980835,84.9805221557617,3670176,1531,1632,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-12-10 20:00:21.496348,-64.38139695952208,1.998183360757027,1.7690759402816685,1.3069352607732993e-19,10.0,1.87,1.0,2.27,0.6102,0.8796,1.3057,1.0,0.4288,0.4288,7
154819,npp,807,1441,0.446672648191452,24.8399887084961,84.9841079711914,3670176,807,1081,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.71366198635141,31.805312410705078,27.815030926824285,6.950571299405389e-27,7.0,-31.85,1.2365102219381485,-31.54,0.7291,1.0663,1.6253,0.8249,0.3785,0.3685,7
155189,npp,2365,185,0.830294132232666,24.8386249542236,84.9829483032227,3670176,2363,91,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.67290021011873,67.23647920124192,54.72566655858969,8.702791198538987e-35,1.0,-67.27,3.1865100272627664,-67.14,1.1373,1.5038,2.3637,0.5849,0.6683,0.4857,7
155751,npp,2276,1649,0.407661408185959,24.8427066802979,84.9840087890625,3670176,2276,1244,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.11184629894062,21.70608253231374,19.114509912377695,2.784319097571942e-29,8.0,-21.74,1.0837787002826917,-21.37,0.7308,1.0601,1.4487,0.8297,0.2776,0.3383,7
156306,npp,2085,3101,0.576071441173553,24.8395977020264,84.9828338623047,3670176,2086,2486,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.66376614204121,49.375267373426304,42.22372544944182,8.02235521733689e-20,15.0,49.34,1.7549928774784245,49.52,0.8501,1.1692,1.9446,0.7524,0.5417,0.4334,7
169083,npp,1259,1849,0.540980190038681,24.8434619903564,84.9814910888672,3670176,1259,1424,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.58526474998531,10.711223793514414,9.471756194520019,4.356933524508315e-06,9.0,-10.73,1.0,-10.09,0.8074,1.059,1.419,0.8306,0.3616,0.4493,7
169438,npp,2839,592,0.716818273067474,24.8445606231689,84.9870300292969,3670176,2840,379,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.18641082379936,59.26594672668126,49.554960008033206,3.39217093291035e-22,3.0,-59.31,2.3545700244418297,-59.04,0.9216,1.3227,2.0842,0.665,0.6223,0.4767,7
169633,npp,1043,3300,0.813050091266632,24.8421669006348,84.9871520996094,3670176,1045,2646,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.10630286237878,54.91968758838815,46.43616431584944,2.5456603682357256e-21,16.0,54.88,2.0682789409984763,55.21,0.8467,1.5071,1.9323,0.5837,0.5441,0.4745,7
169813,npp,359,2678,0.50520783662796,24.8441410064697,84.9857330322266,3670176,360,2155,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.54187842817359,34.091264981887946,29.75543662248846,2.9889718739586064e-28,13.0,34.05,1.2937979144666532,34.71,0.6773,0.9768,1.5268,0.9005,0.5151,0.455,7
169991,npp,2725,2057,0.73030948638916,24.8390693664551,84.9865112304688,3670176,2725,1622,196611,3866787,135,ind_gaya_bihar_11_5,24.84166667,84.98333333,11,5,ind_gaya_bihar,2013-01-11 20:00:11.175030,-80.47812811929815,1.384944307184837,1.2262438172210768,1.4687539736216712e-33,10.0,1.36,1.0,2.27,0.6102,0.8796,1.3057,1.0,0.7303,0.7303,7
