gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2002,215,8.07143974304199,24.7927017211914,85.0427780151367,3670144,2005,107,196611,3866755,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.18998745433439,66.75972297648174,54.4387884585093,0.011061821124803922,2.0,-66.76,3.1865100272627664,-67.02,4.9264,7.2725,10.0994,0.6309,4.8392,5.0925,4.848680975868176,7
101111,npp,267,2923,5.36062669754028,24.7930946350098,85.0424575805664,3670144,266,2357,196611,3866755,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.84180460467846,43.58497886474289,37.61922476090672,0.006315683302424767,15.0,43.57,1.5732132722552272,43.09,5.0747,6.9479,9.5301,0.6604,3.5795,3.5402,3.400992927118485,7
101234,npp,2643,2302,4.53802394866943,24.7928733825684,85.042854309082,3670144,2643,1854,196611,3866755,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.5167978988786,15.406452222709792,13.604150063529506,0.028052654443443722,12.0,15.39,1.0442604737599883,14.68,3.3885,5.0377,7.8286,0.9108,4.11,4.1333,3.514977686382859,7
101736,npp,1713,3131,8.1223521232605,24.7950344085693,85.04052734375,3670144,1715,2505,196611,3866755,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.96850699016855,50.258129365917625,42.908030066332486,0.11570414011837253,16.0,50.24,1.7549928774784245,49.82,4.4721,7.3738,9.8425,0.6223,5.015,5.0542,2.5039083063098726,7
101858,npp,1023,2508,4.67631244659424,24.7981910705566,85.0456848144531,3670144,1023,2030,196611,3866755,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.91610450368076,26.237909599388548,23.043806103993415,0.08074035908040095,13.0,26.21,1.1367971201176101,25.57,4.1778,5.6703,7.3214,0.8092,3.714,3.7841,2.004462150415322,7
101986,npp,312,1884,4.03472852706909,24.7974166870117,85.0401840209961,3670144,312,1458,196611,3866755,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.2650270076325,8.661920918373646,7.662856314090513,0.050884317769912785,10.0,-8.7,1.0,-9.45,3.6374,5.0348,7.2958,0.9114,3.5884,3.6771,2.555533798350388,7
102108,npp,2651,1258,5.44701194763184,24.7960395812988,85.0439834594727,3670144,2651,938,196611,3866755,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.38763063671027,39.493862283071046,34.270549719588644,0.026623055287153915,7.0,-39.49,1.4276677814245327,-40.02,5.247,7.0896,9.1032,0.6472,3.4379,3.5253,2.938488182462449,7
102482,npp,2472,2715,3.43984317779541,24.7944393157959,85.0389938354492,3670144,2472,2180,196611,3866755,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.80202706549984,35.63668535954407,31.056646394599635,0.0023522377544790444,14.0,35.62,1.2937979144666532,35.03,3.8047,6.3302,8.9585,0.7248,2.3544,2.4933,2.4414531741155074,7
102602,npp,1767,2094,0.539951086044312,24.7955856323242,85.0397033691406,3670176,1767,1659,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.00605397956902,3.535096900477908,3.129571486635432,5.703572137785847e-05,11.0,3.49,1.0,2.73,2.9309,4.5884,6.906,1.0,0.54,0.54,0.54,7
102724,npp,1040,1468,3.35108828544617,24.7971210479736,85.0429306030273,3670176,1042,1101,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.54288577870406,30.621797980003976,26.80750444381096,3.916174857661246e-11,8.0,-30.63,1.184412938166907,-31.18,4.0702,5.6548,8.3249,0.8114,2.6434,2.7191,2.7191,7
102845,npp,292,835,2.88471031188965,24.7988567352295,85.0391998291016,3670176,294,626,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.99736088451586,53.21990564587472,45.16530173402657,6.387692796429348e-17,5.0,-53.23,1.9513309067639726,-53.58,4.7087,6.6797,9.0437,0.6869,2.6436,1.9816,1.9816,7
102964,npp,2579,214,1.23564481735229,24.7949161529541,85.0436325073242,3670176,2582,107,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.99433835000106,66.7714730134551,54.450403741894036,7.524081853285642e-22,2.0,-66.78,3.1865100272627664,-67.02,4.9264,7.2725,10.0994,0.6309,2.6939,0.7796,0.7796,7
103092,npp,842,2923,1.48885846138,24.7961692810059,85.039794921875,3670176,842,2358,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.10920649579363,43.59428440460032,37.62918848298809,4.9110048527418674e-18,15.0,43.57,1.5732132722552272,43.09,5.0747,6.9479,9.5301,0.6604,1.1184,0.9832,0.9832,7
103211,npp,144,2301,2.74443507194519,24.7966232299805,85.042610168457,3670176,144,1853,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.12919641444842,15.390415394115278,13.590720721432447,8.500383275438527e-23,12.0,15.33,1.0442604737599883,14.68,3.3885,5.0377,7.8286,0.9108,2.3924,2.4997,2.4997,7
103330,npp,2496,1676,0.478901147842407,24.797664642334,85.040885925293,3670176,2496,1267,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.69034669848625,20.28791561492358,17.87874328791226,7.530696866967303e-27,9.0,-20.32,1.0837787002826917,-20.95,3.8395,5.6198,7.5243,0.8165,-0.1551,0.391,0.391,7
103448,npp,1755,1046,7.7082576751709,24.7931270599365,85.0437469482422,3670176,1754,768,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.43487534302422,46.96611356509221,40.32995640205736,3.2292039502796533e-28,6.0,-46.99,1.646109783506203,-47.395,4.6382,7.0788,8.7948,0.6482,4.9708,4.9965,4.9965,7
103694,npp,2295,3131,0.966508269309998,24.7940502166748,85.0445022583008,3670176,2295,2505,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.7073666753207,50.253915103232124,42.9074923653831,3.1571114877442545e-25,16.0,50.24,1.7549928774784245,49.82,4.4721,7.3738,9.8425,0.6223,0.9375,0.6014,0.6014,7
103811,npp,1588,2508,1.0824452638626099,24.7936553955078,85.0444030761719,3670176,1588,2030,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.71229475405899,26.230518130289603,23.03846950082803,3.1687836589755473e-24,13.0,26.21,1.1367971201176101,25.57,4.1778,5.6703,7.3214,0.8092,0.5526,0.8759,0.8759,7
103928,npp,874,1883,3.43816494941711,24.7964954376221,85.0408096313477,3670176,874,1457,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.7537038077968,8.782933850998454,7.770028304824209,7.388562866469393e-22,10.0,-8.76,1.0,-9.45,3.6374,5.0348,7.2958,0.9114,2.9918,3.1334,3.1334,7
104405,npp,3040,2713,3.04757690429688,24.7966384887695,85.0386352539062,3670176,3042,2180,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.00347831584875,35.55443965197842,30.9883134177774,2.0418773727682842e-11,14.0,35.54,1.2937979144666532,35.03,3.8047,6.3302,8.9585,0.7248,2.0512,2.209,2.209,7
104522,npp,2333,2092,2.45065784454346,24.7965240478516,85.0406951904297,3670176,2333,1657,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.95614839244458,3.4946417314276332,3.093848646184412,2.2741121562392617e-05,11.0,3.37,1.0,2.73,2.9309,4.5884,6.906,1.0,2.4507,2.4507,2.4507,7
105564,npp,1588,1467,2.83020544052124,24.7972469329834,85.0453033447266,3670144,1589,1100,196611,3866755,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.83488005993904,30.652622817026987,26.834251462463584,0.005052260763089673,8.0,-30.68,1.184412938166907,-31.18,4.0702,5.6548,8.3249,0.8114,2.2036,2.2965,2.185140642890719,7
105736,npp,838,833,6.73874807357788,24.7939796447754,85.0414810180664,3670144,839,624,196611,3866755,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.85054758400554,53.276811573658925,45.20924500046337,0.02315201208239399,5.0,-53.29,1.9513309067639726,-53.58,4.7087,6.6797,9.0437,0.6869,4.6187,4.629,4.118695147939072,7
105916,npp,66,211,7.63000392913818,24.7945194244385,85.0391082763672,3670144,69,105,196611,3866755,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.98913277365882,66.82323097389036,54.48229214034107,0.053293526150914615,2.0,-66.83,3.1865100272627664,-67.02,4.9264,7.2725,10.0994,0.6309,4.7006,4.814,3.6393312549482966,7
106111,npp,1399,2921,2.94097471237183,24.7936038970947,85.0418548583984,3670144,1399,2356,196611,3866755,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.20922544852732,43.52288145286039,37.572057926806195,0.05658106149989805,15.0,43.51,1.5732132722552272,43.09,5.0747,6.9479,9.5301,0.6604,2.0415,1.9422,0.6950690761131433,7
106285,npp,698,2299,6.25211048126221,24.7977466583252,85.0446395874023,3670144,698,1851,196611,3866755,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.12452162284303,15.248801627072151,13.466530513408562,0.13807165073534425,12.0,15.22,1.0442604737599883,14.68,3.3885,5.0377,7.8286,0.9108,5.7514,5.6946,2.651295035768046,7
106466,npp,3048,1674,7.03181171417236,24.7967548370361,85.0431976318359,3670144,3048,1265,196611,3866755,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.61604622882065,20.39395488047058,17.97130414220951,0.13156110367009907,9.0,-20.42,1.0837787002826917,-20.95,3.8395,5.6198,7.5243,0.8165,5.8913,5.7413,2.841497196407126,7
106642,npp,2288,1042,5.95359802246094,24.7962436676025,85.0397262573242,3670144,2291,766,196611,3866755,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.88686890084166,47.1012672505864,40.43635215685283,0.08563648548269615,6.0,-47.12,1.646109783506203,-47.395,4.6382,7.0788,8.7948,0.6482,3.9049,3.8591,1.9715442273206443,7
106874,npp,2824,3128,2.41831088066101,24.796178817749,85.0454483032227,3670144,2824,2503,196611,3866755,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.42972438717256,50.15242887948265,42.828982324531026,0.041428339962680756,16.0,50.15,1.7549928774784245,49.82,4.4721,7.3738,9.8425,0.6223,1.7648,1.5048,0.5916576424136205,7
107043,npp,2131,2504,3.11869859695435,24.7962322235107,85.0390090942383,3670144,2131,2027,196611,3866755,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.35923718505805,26.01679429594177,22.854117920144816,0.024122391285665658,13.0,26.01,1.1367971201176101,25.57,4.1778,5.6703,7.3214,0.8092,2.3439,2.5237,1.9920065440455428,7
107217,npp,1415,1880,2.412193775177,24.7973232269287,85.0425643920898,3670144,1415,1454,196611,3866755,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.78259248428787,8.916659330622643,7.888151668886088,0.010995848466343775,10.0,-8.93,1.0,-9.45,3.6374,5.0348,7.2958,0.9114,1.9659,2.1984,1.9560351115863053,7
107388,npp,678,1253,3.86359214782715,24.7943706512451,85.0416870117188,3670144,678,934,196611,3866755,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.15581585766981,39.666250613568174,34.41419366523681,0.002767177112385204,7.0,-39.68,1.4276677814245327,-40.02,5.247,7.0896,9.1032,0.6472,2.3288,2.5005,2.4395072922415264,7
107560,npp,2990,623,3.18539547920227,24.7985134124756,85.0453033447266,3670176,2988,407,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.87339811600826,58.594120692183935,49.085361420167914,8.58541186293366e-05,4.0,-58.6,2.253202848596432,-58.81,5.5417,7.6598,9.9904,0.599,2.6026,1.9081,1.9081,7
107560,npp,2990,624,2.00266623497009,24.7978973388672,85.0528106689453,3670176,2988,407,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.87636074575475,58.571010666166195,49.06907846445715,8.619565501485701e-05,4.0,-58.58,2.253202848596432,-58.81,5.5417,7.6598,9.9904,0.599,2.0777,1.1996,1.1996,7
107744,npp,1188,3332,1.048758625984192,24.7948932647705,85.0422058105469,3670144,1190,2680,196611,3866755,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.95021305136058,55.69958239076784,47.01012724478785,0.0008853567667480087,17.0,55.7,2.0682789409984763,55.47,5.4541,7.7642,10.8607,0.591,1.3416,0.6198,0.6198,7
107923,npp,486,2710,0.479114800691605,24.7941093444824,85.0415344238281,3670176,486,2177,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.45315132728983,35.41682701796109,30.872276481589743,1.1542543881939745e-05,14.0,35.41,1.2937979144666532,35.03,3.8047,6.3302,8.9585,0.7248,0.066,0.3473,0.3473,7
108090,npp,2849,2089,3.40469360351562,24.7932891845703,85.0432205200195,3670176,2849,1653,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-05-16 20:01:14.373099,-81.84053647766952,3.2139287137609434,2.845314931579508,1.6904163901498035e-11,11.0,3.2,1.0,2.73,2.9309,4.5884,6.906,1.0,3.4047,3.4047,3.4047,7
108268,npp,2118,1462,2.30381035804749,24.7941646575928,85.0393676757812,3670176,2118,1097,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.82141241109734,30.88191567927963,27.02950109623203,8.165581368777881e-17,8.0,-30.91,1.2365102219381485,-31.18,4.0702,5.6548,8.3249,0.8114,1.8784,1.8694,1.8694,7
108974,npp,1221,2294,0.558057963848114,24.7946109771729,85.0407104492188,3670176,1221,1847,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.58575803062948,14.97280758956008,13.223866019849124,1.653702653614906e-25,12.0,14.95,1.0442604737599883,14.68,3.3885,5.0377,7.8286,0.9108,0.2987,0.5083,0.5083,7
109495,npp,2039,413,2.33490347862244,24.7974243164062,85.0436019897461,3670176,2040,236,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53306761612437,63.1030379357903,52.14661987541055,6.81176605636423e-22,3.0,-63.1,2.7445598364131496,-63.22,5.2192,6.8488,9.8303,0.67,2.9438,1.5643,1.5643,7
109495,npp,2039,415,0.942378759384155,24.7963333129883,85.0581512451172,3670176,2040,236,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5389793775641,63.064926620461904,52.1217351866421,6.758407568423266e-22,3.0,-63.06,2.7445598364131496,-63.22,5.2192,6.8488,9.8303,0.67,2.4364,0.6314,0.6314,7
109680,npp,267,3122,0.548262715339661,24.7977142333984,85.0438003540039,3670176,267,2499,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.30333465590967,49.97668616918402,42.690693382840706,6.029512236277731e-24,16.0,49.97,1.7549928774784245,49.82,4.4721,7.3738,9.8425,0.6223,0.6992,0.3412,0.3412,7
114610,npp,751,2073,0.76628166437149,24.7949810028076,85.0383911132812,3670176,751,1639,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.130560663556864,2.46951634900621,2.186133401713272,1.3545475693699893e-18,11.0,2.27,1.0,2.73,2.9309,4.5884,6.906,1.0,0.7663,0.7663,0.7663,7
136083,npp,1485,2699,6.1256275177002,24.7929592132568,85.0407180786133,3670144,1484,2169,196611,3866755,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.36695614032497,34.94993233824146,30.47952266869905,0.07080812688858,14.0,34.94,1.2937979144666532,35.03,3.8047,6.3302,8.9585,0.7248,4.4303,4.4401,2.8793833509245554,7
139754,npp,2929,816,2.59294986724854,24.7978782653809,85.0429534912109,3670176,2932,604,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.93224106192511,53.74969838373259,45.56031360898508,1.1100665329373214e-09,5.0,-53.75,1.9513309067639726,-53.58,4.7087,6.6797,9.0437,0.6869,2.4941,1.7812,1.7812,7
139952,npp,2157,194,7.03810214996338,24.7952194213867,85.0417785644531,3670144,2155,96,196611,3866755,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.73499049360129,67.12429364188367,54.65797048876681,0.001500909331369143,2.0,-67.12,3.1865100272627664,-67.02,4.9264,7.2725,10.0994,0.6309,4.5149,4.4406,4.407517721380957,7
139952,npp,2157,197,1.38852941989899,24.7938232421875,85.0644607543945,3670144,2155,96,196611,3866755,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.74431165662568,67.07336841453376,54.62765096883525,0.0014938208179075296,2.0,-67.07,3.1865100272627664,-67.02,4.9264,7.2725,10.0994,0.6309,2.7419,0.8761,0.8431739627823739,7
140154,npp,421,2903,1.2724860906601,24.7983264923096,85.0410842895508,3670176,422,2341,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.18241577037298,42.85308735387202,37.02566235656155,0.0004726178498462273,15.0,42.85,1.4867838833500562,43.09,5.0747,6.9479,9.5301,0.6604,0.7712,0.8404,0.8404,7
140337,npp,2793,2281,1.12508261203766,24.79616355896,85.0445327758789,3670144,2793,1835,196611,3866755,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.37910366171702,14.252477845071061,12.59003066282648,0.016814198028798213,12.0,14.22,1.015504800579495,14.68,3.3885,5.0377,7.8286,0.9108,0.7356,1.0248,0.6541900155600746,7
140527,npp,2055,1656,4.16138648986816,24.7954502105713,85.0414657592773,3670144,2055,1250,196611,3866755,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.410924268335,21.366381883927286,18.817902079296342,0.05583591874678609,9.0,-21.37,1.0837787002826917,-20.95,3.8395,5.6198,7.5243,0.8165,3.2427,3.3977,2.1669931329526886,7
140713,npp,1311,1025,7.07829475402832,24.7940921783447,85.0412445068359,3670144,1309,753,196611,3866755,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.70495202793322,47.676183834973706,40.88721128907086,0.11761514302404084,6.0,-47.67,1.646109783506203,-47.395,4.6382,7.0788,8.7948,0.6482,4.5882,4.5881,1.9956869541097042,7
141291,npp,1156,2485,5.03536319732666,24.7963981628418,85.0383224487305,3670144,1156,2012,196611,3866755,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.8037175154785,25.090848270568106,22.05190659326418,0.14875535002267912,13.0,25.07,1.1367971201176101,25.57,4.1778,5.6703,7.3214,0.8092,4.0299,4.0746,0.7958103804869268,7
142265,npp,2584,2690,3.03068995475769,24.7957668304443,85.0391616821289,3670144,2584,2164,196611,3866755,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.56986467721491,34.5584374942875,30.1464972551779,0.030090821979874924,14.0,34.56,1.2937979144666532,35.03,3.8047,6.3302,8.9585,0.7248,2.0381,2.1968,1.5335534361944774,7
142458,npp,1875,2069,1.94984793663025,24.7929039001465,85.0401992797852,3670144,1875,1635,196611,3866755,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-10-07 20:00:05.052628,-84.14677937849997,2.0415813121533093,1.807393387247089,0.015435660218121953,11.0,2.04,1.0,2.73,2.9309,4.5884,6.906,1.0,1.9498,1.9498,1.609575043480499,7
143248,npp,984,2898,3.53053951263428,24.7943115234375,85.039306640625,3670176,984,2337,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.0377658133092,42.68517449081663,36.88770742009189,9.375320211158601e-08,15.0,42.67,1.4867838833500562,43.09,5.0747,6.9479,9.5301,0.6604,2.2899,2.3316,2.3316,7
143444,npp,296,2277,1.0631148219108582,24.7974491119385,85.0410537719727,3670176,296,1832,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.53327901168397,14.043440059970274,12.405756427332124,5.718336748520777e-16,12.0,14.0,1.015504800579495,14.68,3.3885,5.0377,7.8286,0.9108,0.6746,0.9683,0.9683,7
143639,npp,2643,1654,2.60334300994873,24.7945346832275,85.0435562133789,3670176,2643,1248,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.19365612371246,21.476877742961264,18.913187248554028,1.2949751091952595e-23,9.0,-21.47,1.0837787002826917,-20.95,3.8395,5.6198,7.5243,0.8165,1.8051,2.1256,2.1256,7
143835,npp,1912,1024,3.8902702331543,24.7937049865723,85.0419616699219,3670176,1912,752,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.60796371857539,47.70882089963054,40.91200544662926,4.397850626544296e-30,6.0,-47.7,1.646109783506203,-47.395,4.6382,7.0788,8.7948,0.6482,2.6514,2.5217,2.5217,7
144028,npp,1159,399,3.34502339363098,24.7970695495605,85.0399780273438,3670176,1160,226,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.58234634455772,63.37656920925459,52.318391616951665,2.5858688711027503e-34,3.0,-63.37,2.7445598364131496,-63.22,5.2192,6.8488,9.8303,0.67,3.3118,2.2411,2.2411,7
144233,npp,2477,3108,4.32770299911499,24.793004989624,85.044548034668,3670176,2476,2490,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.457958094626,49.55961736982336,42.36257699905837,3.3408265036040345e-32,16.0,49.55,1.7549928774784245,49.82,4.4721,7.3738,9.8425,0.6223,2.8528,2.693,2.693,7
144431,npp,1796,2486,1.83286714553833,24.7980537414551,85.0447998046875,3670176,1797,2013,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.95953316457066,25.13866487239945,22.091935084124376,1.0952273564504915e-32,13.0,25.12,1.1367971201176101,25.57,4.1778,5.6703,7.3214,0.8092,1.2128,1.4832,1.4832,7
144634,npp,1094,1863,3.542649269104,24.7925872802734,85.0419540405273,3670176,1094,1437,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.63933035067633,9.919014159154651,8.771765530850114,4.6815066457131485e-31,10.0,-9.92,1.0,-9.45,3.6374,5.0348,7.2958,0.9114,3.0963,3.2286,3.2286,7
144831,npp,369,1237,3.78290867805481,24.7963390350342,85.0429840087891,3670176,371,920,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.52487969062683,40.28237322205655,34.91724465747692,3.1957217849361855e-27,7.0,-40.28,1.4276677814245327,-40.02,5.247,7.0896,9.1032,0.6472,2.2723,2.4483,2.4483,7
145027,npp,2695,609,6.3722071647644,24.7941780090332,85.0417175292969,3670176,2695,394,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.19204718978214,58.937136095557214,49.31752844323276,2.4177145890902038e-21,4.0,-58.92,2.253202848596432,-58.81,5.5417,7.6598,9.9904,0.599,4.017,3.8171,3.8171,7
145027,npp,2695,611,1.52671658992767,24.7928791046143,85.0570449829102,3670176,2695,394,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.19831956075346,58.890506886643536,49.28484246670867,2.389213810775901e-21,4.0,-58.88,2.253202848596432,-58.81,5.5417,7.6598,9.9904,0.599,1.8665,0.9145,0.9145,7
145435,npp,218,2694,4.45217704772949,24.7929973602295,85.0395965576172,3670176,217,2166,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.32511594476131,34.732797815290596,30.292306688651912,4.87906792269349e-16,14.0,34.73,1.2937979144666532,35.03,3.8047,6.3302,8.9585,0.7248,3.1368,3.2271,3.2271,7
