gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1762,2092,3.95573472976685,24.8310203552246,85.0315780639648,3670176,1762,1657,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.70224791353135,3.384446165467127,2.9962368535089,5.645133584777121e-05,10.0,3.37,1.0,2.68,1.4161,2.2175,3.7042,1.0,3.9557,3.9557,7
102724,npp,1036,1466,0.729260265827179,24.8262538909912,85.0319442749023,3670176,1035,1099,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.94996738127013,30.71135660939519,26.883948844197416,3.866880711376893e-11,7.0,-30.73,1.184412938166907,-31.22,1.7308,2.5652,4.2812,0.8645,0.6675,0.6304,7
102964,npp,2573,212,2.46485733985901,24.8314609527588,85.0366287231445,3670176,2571,106,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5972006900548,66.81369050211306,54.475958848546405,7.568370789582423e-22,1.0,-66.81,3.1865100272627664,-67.02,1.9882,2.8479,3.9428,0.7787,2.0973,1.9193,7
103211,npp,139,2299,1.23455250263214,24.8321647644043,85.0349273681641,3670176,139,1852,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.17900112589031,15.265346315001489,13.480870490908737,8.60288834564068e-23,11.0,15.22,1.0442604737599883,14.62,1.4733,2.2129,2.8562,1.0021,1.2807,1.2371,7
103330,npp,2492,1674,3.5425066947937,24.8262062072754,85.0306549072266,3670176,2491,1266,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32441470731857,20.385483496463127,17.963876255788765,7.625935185385738e-27,8.0,-20.42,1.0837787002826917,-21.05,1.5455,2.4437,3.5533,0.9074,3.2314,3.2146,7
103448,npp,1750,1044,2.24106979370117,24.8284015655518,85.0333557128906,3670176,1751,767,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.71946208200362,47.029713916018224,40.380355403349384,3.3009649276159925e-28,5.0,-47.05,1.646109783506203,-47.41,2.1695,2.7069,3.5945,0.8192,1.9345,1.8359,7
103694,npp,2290,3128,3.94052958488464,24.8323192596436,85.0312957763672,3670176,2292,2504,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.97887166824573,50.16372664141845,42.83775463732302,3.246513270888957e-25,15.0,50.15,1.7549928774784245,49.745,2.2264,2.8804,3.9405,0.7699,2.8216,3.0337,7
103811,npp,1583,2505,2.2879421710968,24.8275032043457,85.0365371704102,3670176,1582,2028,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.13074810442968,26.09245687752296,22.919357090680702,3.2566395040877817e-24,12.0,26.06,1.1367971201176101,25.47,1.8897,2.3141,2.9264,0.9583,2.1946,2.1925,7
104522,npp,2328,2090,2.51054978370667,24.831937789917,85.0326080322266,3670176,2328,1655,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.4666511109779,3.3160419517224606,2.9357713499842433,2.3111921071417626e-05,10.0,3.25,1.0,2.68,1.4161,2.2175,3.7042,1.0,2.5105,2.5105,7
107923,npp,481,2708,1.50491213798523,24.830228805542,85.0346832275391,3670176,482,2175,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.88041527590737,35.329589965673584,30.798924103827037,1.1506199878905065e-05,13.0,35.32,1.2937979144666532,34.99,1.7895,2.5754,3.5375,0.8611,1.3902,1.2958,7
108090,npp,2844,2086,0.367198407649994,24.8277568817139,85.0349273681641,3670176,2844,1650,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-05-16 20:01:12.593863,-67.75582830189812,3.140222045493218,2.7800842176336023,1.6940515098347767e-11,10.0,3.02,1.0,2.68,1.4161,2.2175,3.7042,1.0,0.3672,0.3672,7
108268,npp,2113,1460,0.650425374507904,24.8292198181152,85.0300827026367,3670176,2114,1095,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.30977996749749,30.970412372534664,27.10498367846995,8.235679407780243e-17,7.0,-31.0,1.2365102219381485,-31.22,1.7308,2.5652,4.2812,0.8645,0.669,0.5623,7
108974,npp,1216,2291,1.70493245124817,24.829797744751,85.0326156616211,3670176,1216,1845,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.72218406670127,14.837353592976413,13.104879124677526,1.6946639432287924e-25,11.0,14.78,1.0442604737599883,14.62,1.4733,2.2129,2.8562,1.0021,1.7311,1.7085,7
109147,npp,476,1667,0.388339757919312,24.8271770477295,85.0351333618164,3670176,476,1259,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.1972410705377,20.775383571825987,18.30374876343134,1.7364993239325992e-25,8.0,-20.79,1.0837787002826917,-21.05,1.5455,2.4437,3.5533,0.9074,0.3211,0.3524,7
109495,npp,2034,411,1.078976690769196,24.8323764801025,85.0321273803711,3670176,2037,235,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.70224073657027,63.1404525365856,52.17103143411867,7.016756061162986e-22,2.0,-63.14,2.7445598364131496,-63.22,1.8493,2.2987,3.4512,0.9647,1.7731,1.0409,7
109495,npp,2034,413,0.453565508127213,24.8312549591064,85.0467147827148,3670176,2037,235,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.70823561450449,63.102298650140256,52.146137338626076,6.9615074934078115e-22,2.0,-63.1,2.7445598364131496,-63.22,1.8493,2.2987,3.4512,0.9647,1.5452,0.4375,7
109680,npp,263,3120,1.92882668972015,24.8276042938232,85.036262512207,3670176,263,2498,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.51956395862496,49.91569179099381,42.64342990494838,6.167942518979523e-24,15.0,49.91,1.7549928774784245,49.745,2.2264,2.8804,3.9405,0.7699,1.6753,1.485,7
110560,npp,1673,3323,0.671768426895142,24.8295440673828,85.03564453125,3670176,1673,2670,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.65574924825252,55.468830045875855,46.83714660142827,1.10964999260405e-09,16.0,55.47,2.0682789409984763,55.39,2.0991,3.0145,4.1298,0.7356,1.0848,0.4942,7
114610,npp,746,2071,1.68143892288208,24.8304862976074,85.0303268432617,3670176,746,1637,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-06-17 20:00:37.477115,-67.3285762847374,2.265203594993849,2.00528734701516,1.3794133881867356e-18,10.0,2.16,1.0,2.68,1.4161,2.2175,3.7042,1.0,1.6814,1.6814,7
139754,npp,2924,813,0.837317645549774,24.8289909362793,85.0296401977539,3670176,2923,602,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.71373127199752,53.82485703488071,45.61657363580569,1.1137737118824647e-09,4.0,-53.83,1.9513309067639726,-53.61,1.961,2.7581,3.743,0.804,1.2332,0.6732,7
140154,npp,417,2901,1.72413003444672,24.8278903961182,85.0330352783203,3670176,419,2340,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.45075730279913,42.779872461170115,36.966125926116156,0.00047260163410968393,14.0,42.78,1.4867838833500562,43.03,1.9224,2.6743,3.8862,0.8292,1.5785,1.4297,7
143248,npp,979,2896,1.25740456581116,24.8304805755615,85.0329360961914,3670176,980,2335,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.37285049885278,42.61139678611863,36.827661289380664,9.377887566917283e-08,14.0,42.6,1.4867838833500562,43.03,1.9224,2.6743,3.8862,0.8292,1.2646,1.0427,7
143444,npp,292,2275,0.86813223361969,24.8269290924072,85.0317687988281,3670176,292,1830,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.4645034779951,13.914815072494346,12.292635296864768,5.708198137454606e-16,11.0,13.88,1.015504800579495,14.62,1.4733,2.2129,2.8562,1.0021,0.8933,0.87,7
143639,npp,2638,1651,1.57398772239685,24.8286533355713,85.0334167480469,3670176,2638,1246,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.28625883138163,21.684468753660227,19.093994568487567,1.2962675576993314e-23,8.0,-21.63,1.0837787002826917,-21.05,1.5455,2.4437,3.5533,0.9074,1.415,1.4283,7
143835,npp,1907,1022,1.67694008350372,24.8294296264648,85.0311813354492,3670176,1908,751,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.89052962248134,47.770679142257684,40.960757086124126,4.412217524560256e-30,5.0,-47.77,1.646109783506203,-47.41,2.1695,2.7069,3.5945,0.8192,1.5918,1.3738,7
144028,npp,1154,398,1.93314468860626,24.8316955566406,85.0357055664062,3670176,1157,225,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.75396083006997,63.39508901657075,52.33040879489411,2.6014568675126686e-34,2.0,-63.39,2.7445598364131496,-63.22,1.8493,2.2987,3.4512,0.9647,2.0843,1.8649,7
144233,npp,2472,3105,0.726173937320709,24.8308811187744,85.0317230224609,3670176,2472,2488,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.73182001933522,49.468961113928025,42.292091209380345,3.343542725696667e-32,15.0,49.46,1.7549928774784245,49.745,2.2264,2.8804,3.9405,0.7699,0.9901,0.5591,7
144431,npp,1792,2483,1.72851371765137,24.8257541656494,85.03515625,3670176,1791,2010,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18551239956992,24.995985695153312,21.968569698001843,1.0976477474872173e-32,12.0,24.97,1.1367971201176101,25.47,1.8897,2.3141,2.9264,0.9583,1.7024,1.6564,7
144634,npp,1089,1861,1.48366618156433,24.8280925750732,85.0329742431641,3670176,1089,1436,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.3013404758712,10.027201821667468,8.86722583156502,4.700992942355045e-31,9.0,-10.03,1.0,-9.57,1.6687,2.253,2.9084,0.9842,1.4482,1.4603,7
144831,npp,364,1234,2.20160913467407,24.8291625976562,85.0322494506836,3670176,363,918,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.58082114171063,40.40481934065281,35.01817981129617,3.2128857500605174e-27,6.0,-40.4,1.4276677814245327,-40.09,1.9501,2.6156,4.0627,0.8478,1.9276,1.8665,7
145027,npp,2690,607,2.41463541984558,24.830451965332,85.0300064086914,3670176,2693,393,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39246745683288,58.98297071131291,49.349635530882196,2.4314321676198817e-21,3.0,-58.97,2.253202848596432,-58.865,1.9965,2.8455,4.0185,0.7793,2.0263,1.8818,7
145027,npp,2690,609,1.95746827125549,24.8291187286377,85.0453491210938,3670176,2693,393,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39884826220039,58.93637251653411,49.316993373141024,2.4027521878396736e-21,3.0,-58.92,2.253202848596432,-58.865,1.9965,2.8455,4.0185,0.7793,1.8234,1.5255,7
145435,npp,213,2692,2.23925352096558,24.8289051055908,85.0328750610352,3670176,214,2165,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.75963228915539,34.6450487228408,30.218356046792675,4.897853617692108e-16,13.0,34.65,1.2937979144666532,34.99,1.7895,2.5754,3.5375,0.8611,1.9578,1.9281,7
145624,npp,2588,2071,3.04787468910217,24.8308067321777,85.0308151245117,3670176,2588,1637,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-23 20:00:12.119510,-68.30126921208968,2.232652709623977,1.9764550686327313,2.5437506824861182e-08,10.0,2.16,1.0,2.68,1.4161,2.2175,3.7042,1.0,3.0479,3.0479,7
148756,npp,236,2075,2.44275379180908,24.8305473327637,85.0333557128906,3670176,236,1640,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-11-08 20:00:19.361212,-67.15070948698188,2.4869622483371425,2.201513870615735,0.0004323348705734086,10.0,2.39,1.0,2.68,1.4161,2.2175,3.7042,1.0,2.4428,2.4428,7
148951,npp,2572,1450,4.40873289108276,24.8270320892334,85.031494140625,3670176,2571,1088,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.35091782743814,31.42754822008325,27.490415317887468,3.96859387469789e-10,7.0,-31.45,1.2365102219381485,-31.22,1.7308,2.5652,4.2812,0.8645,3.7085,3.8112,7
149155,npp,1830,819,1.32185328006744,24.8261795043945,85.0351409912109,3670176,1831,608,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.01340324946955,53.660503307998106,45.48742152979236,2.7452832775251485e-18,4.0,-53.66,1.9513309067639726,-53.61,1.961,2.7581,3.743,0.804,1.4815,1.0628,7
149345,npp,1066,198,5.35781240463257,24.8275680541992,85.0308151245117,3670176,1065,98,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.84398437126141,67.06039880429577,54.61152310464363,1.7712855958778307e-25,1.0,-67.05,3.1865100272627664,-67.02,1.9882,2.8479,3.9428,0.7787,3.0052,4.1719,7
149548,npp,2410,2904,8.02118873596191,24.8280544281006,85.0305252075195,3670176,2410,2342,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.79649403180875,42.899089340262094,37.059023222745594,3.9254761833672546e-25,14.0,42.89,1.4867838833500562,43.03,1.9224,2.6743,3.8862,0.8292,5.8139,6.6513,7
149734,npp,1718,2283,5.25048351287842,24.8296203613281,85.0296401977539,3670176,1718,1838,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.43980944274824,14.346385025201663,12.671551859014437,1.8098397440368996e-33,11.0,14.34,1.015504800579495,14.62,1.4733,2.2129,2.8562,1.0021,5.2088,5.2615,7
149921,npp,1004,1659,6.53556060791016,24.8281688690186,85.0297241210938,3670176,1004,1253,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.84109863203248,21.21822794652559,18.68750429378127,1.4259622483772727e-33,8.0,-21.21,1.0837787002826917,-21.05,1.5455,2.4437,3.5533,0.9074,5.9931,5.9307,7
150107,npp,268,1030,12.3013372421265,24.8285732269287,85.0358352661133,3670176,267,757,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.03540562174094,47.519190977531096,40.76106516619154,7.31642503372592e-33,5.0,-47.51,1.646109783506203,-47.41,2.1695,2.7069,3.5945,0.8192,8.0461,10.0774,7
150294,npp,2583,406,11.3703479766846,24.8275527954102,85.0361328125,3670176,2584,231,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.43487320750467,63.26021971969144,52.24321441617167,3.732316701705484e-30,2.0,-63.24,2.7445598364131496,-63.22,1.8493,2.2987,3.4512,0.9647,5.5228,10.9687,7
150494,npp,822,3112,5.88543176651001,24.8303318023682,85.0314025878906,3670176,823,2493,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.58004809854978,49.6743606755169,42.45173074620294,2.2332000420535207e-30,15.0,49.67,1.7549928774784245,49.745,2.2264,2.8804,3.9405,0.7699,3.9298,4.531,7
150678,npp,137,2490,7.40494775772095,24.8273277282715,85.0344009399414,3670176,137,2016,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.47447791299025,25.321679109897364,22.250492000082346,3.0069659145956755e-26,12.0,25.32,1.1367971201176101,25.47,1.8897,2.3141,2.9264,0.9583,6.6958,7.0961,7
150858,npp,2485,1867,4.14126634597778,24.8284206390381,85.0319061279297,3670176,2485,1441,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.74230849358878,9.678411183394536,8.559513493471542,2.3368971312332355e-20,9.0,-9.69,1.0,-9.57,1.6687,2.253,2.9084,0.9842,4.1058,4.076,7
151043,npp,1755,1240,6.94305992126465,24.8318424224854,85.031623840332,3670176,1755,923,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.82596742332126,40.16721375941193,34.82252074655372,4.196187121905651e-13,6.0,-40.17,1.4276677814245327,-40.09,1.9501,2.6156,4.0627,0.8478,5.2487,5.8864,7
151221,npp,1004,612,6.94221115112305,24.8282508850098,85.0317840576172,3670176,1003,397,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.97550671649454,58.864760135302774,49.267465896384216,2.8735685307465546e-05,3.0,-58.85,2.253202848596432,-58.865,1.9965,2.8455,4.0185,0.7793,4.0357,5.4102,7
154022,npp,1638,609,6.89641904830933,24.8260345458984,85.0348892211914,3670176,1639,395,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.1401544601737,58.893293838993706,49.29053553562681,9.499149120982443e-05,3.0,-58.92,2.253202848596432,-58.865,1.9965,2.8455,4.0185,0.7793,4.0154,5.3745,7
154226,npp,2915,3316,4.38766717910767,24.826717376709,85.0364761352539,3670176,2917,2664,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.91646315626093,55.32000106702558,46.726901318783995,0.00022693398312468422,16.0,55.29,2.0682789409984763,55.39,2.0991,3.0145,4.1298,0.7356,2.8815,3.2277,7
154419,npp,2235,2694,3.25980687141418,24.8283214569092,85.0296249389648,3670176,2234,2167,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.69486880763317,34.772394675920665,30.327906413845987,3.552897100107048e-11,13.0,34.73,1.2937979144666532,34.99,1.7895,2.5754,3.5375,0.8611,2.7466,2.8069,7
154621,npp,1532,2073,0.549939870834351,24.8291778564453,85.0299377441406,3670176,1532,1639,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-12-10 20:00:21.496348,-65.7060697013309,2.400768598731426,2.1254602810186363,1.3654566750217252e-19,10.0,2.27,1.0,2.68,1.4161,2.2175,3.7042,1.0,0.5499,0.5499,7
154819,npp,808,1448,2.95514321327209,24.8268260955811,85.0341491699219,3670176,808,1086,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.63545175531262,31.492522128393038,27.548811434892308,7.179357611472922e-27,7.0,-31.54,1.2365102219381485,-31.22,1.7308,2.5652,4.2812,0.8645,2.5329,2.5546,7
155751,npp,2277,1656,2.20550322532654,24.828821182251,85.0348815917969,3670176,2277,1250,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.9730400632293,21.338691873334486,18.794558010661625,2.72027342168158e-29,8.0,-21.37,1.0837787002826917,-21.05,1.5455,2.4437,3.5533,0.9074,1.9977,2.0014,7
156306,npp,2085,3108,2.53071355819702,24.8289489746094,85.032958984375,3670176,2086,2490,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.64427447869244,49.585095080542054,42.386938647034945,7.691517158585548e-20,15.0,49.55,1.7549928774784245,49.745,2.2264,2.8804,3.9405,0.7699,2.0183,1.9483,7
169083,npp,1260,1856,2.51715564727783,24.8290958404541,85.0326156616211,3670176,1260,1431,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.18283634069505,10.308968590112752,9.116912690537104,4.629170157181669e-06,9.0,-10.32,1.0,-9.57,1.6687,2.253,2.9084,0.9842,2.4817,2.4775,7
169438,npp,2841,598,3.21693301200867,24.8273372650146,85.0299453735352,3670176,2841,385,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.12529252999283,59.13281907858131,49.46201121151898,3.5138571963195027e-22,3.0,-59.18,2.3545700244418297,-58.865,1.9965,2.8455,4.0185,0.7793,2.3753,2.507,7
169633,npp,1043,3307,1.17821955680847,24.8310737609863,85.0369415283203,3670176,1045,2653,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.08638558500863,55.096714653194816,46.566753270048,2.6557357145939285e-21,16.0,55.06,2.0682789409984763,55.39,2.0991,3.0145,4.1298,0.7356,1.3297,0.8667,7
169813,npp,360,2685,2.72741103172302,24.8280220031738,85.0341262817383,3670176,360,2160,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.4412269389654,34.388183516987446,30.006097664508953,3.0786321392716872e-28,13.0,34.35,1.2937979144666532,34.99,1.7895,2.5754,3.5375,0.8611,2.3351,2.3485,7
169991,npp,2725,2064,1.30505299568176,24.8310356140137,85.0371322631836,3670176,2725,1629,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2013-01-11 20:00:11.175030,-80.38003459701648,1.788837259910071,1.5838324803551171,1.4938237842304773e-33,10.0,1.76,1.0,2.68,1.4161,2.2175,3.7042,1.0,1.3051,1.3051,7
170167,npp,1981,1437,2.67420029640198,24.8288173675537,85.0362243652344,3670176,1980,1078,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.26531961720559,31.987928543550403,27.972046128461265,2.0900899087937215e-33,7.0,-32.03,1.2365102219381485,-31.22,1.7308,2.5652,4.2812,0.8645,2.3057,2.3118,7
170350,npp,1231,803,3.06880402565002,24.8287162780762,85.033821105957,3670176,1229,590,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.50907447178638,54.06066720096282,45.795439437321924,1.1870860381814259e-31,4.0,-54.1,1.9513309067639726,-53.61,1.961,2.7581,3.743,0.804,2.3768,2.4673,7
170531,npp,460,180,3.90700793266296,24.8266506195068,85.0329971313477,3670176,458,88,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.71948449157563,67.31474271610827,54.77532339726024,5.20416371302677e-28,,-67.36,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1801,2891,2.05611944198608,24.8320865631104,85.0338745117188,3670176,1801,2331,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.12709941617274,42.447251942055004,36.69790903296462,3.7180086343409993e-28,14.0,42.42,1.4867838833500562,43.03,1.9224,2.6743,3.8862,0.8292,1.8018,1.705,7
171092,npp,416,1646,0.524920910596848,24.8281440734863,85.0342102050781,3670176,415,1241,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.78672039264116,21.86819078440821,19.25542128469266,9.332202659821622e-18,8.0,-21.89,1.0837787002826917,-21.05,1.5455,2.4437,3.5533,0.9074,0.4471,0.4763,7
171652,npp,252,3101,3.08794355392456,24.8315334320068,85.0325164794922,3670176,251,2486,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.28777397334025,49.38596299332267,42.23404732000454,1.6781372014258566e-06,15.0,49.34,1.7549928774784245,49.745,2.2264,2.8804,3.9405,0.7699,2.3358,2.3773,7
174419,npp,2836,400,1.75811564922333,24.8310413360596,85.0344390869141,3670176,2838,227,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.68034311904887,63.31619958514695,52.28323658300382,1.051958078334259e-09,2.0,-63.35,2.7445598364131496,-63.22,1.8493,2.2987,3.4512,0.9647,2.0206,1.696,7
174624,npp,1086,3109,1.055697441101074,24.8268814086914,85.0315322875977,3670176,1084,2491,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.91724329920547,49.61036223753021,42.40471921666721,4.408050660391596e-08,15.0,49.58,1.7549928774784245,49.745,2.2264,2.8804,3.9405,0.7699,1.1778,0.8128,7
