gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2005,203,5.21172952651978,24.7783660888672,84.9515151977539,3670144,2007,101,196611,3866755,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.0599237448775,66.96320445515691,54.560692398300624,0.011128294352426396,1.0,-66.97,3.1865100272627664,-67.2,4.9206,6.7335,10.5602,0.4732,2.7089,2.4663,2.226703255767185,7
101111,npp,271,2912,4.59970903396606,24.7821941375732,84.9555282592773,3670144,270,2349,196611,3866755,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.60279929532649,43.19421012333789,37.3024777497185,0.006388124641346578,14.0,43.18,1.4867838833500562,42.71,3.3517,4.3593,6.1408,0.731,3.3481,3.3622,3.2246610549157215,7
101234,npp,2647,2291,5.84608554840088,24.7799301147461,84.957878112793,3670144,2647,1844,196611,3866755,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.6280872069847,14.811349492233257,13.081364099683759,0.028174438004524526,11.0,14.78,1.0442604737599883,14.05,2.5593,3.5639,5.9403,0.8941,5.3718,5.2268,4.620192787547761,7
101736,npp,1718,3120,7.06483364105225,24.7785682678223,84.9513626098633,3670144,1719,2498,196611,3866755,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.73884179668563,49.92723255685908,42.65194106880611,0.1158386829278732,15.0,49.91,1.7549928774784245,49.49,3.3382,4.9228,6.6688,0.6473,4.4069,4.5729,2.0788456187295887,7
101858,npp,1028,2497,4.88030481338501,24.7823753356934,84.9515609741211,3670144,1029,2022,196611,3866755,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.51526533213008,25.684707644681843,22.56602201159765,0.08077104898099971,12.0,25.66,1.1367971201176101,25.02,2.8742,4.0202,6.2838,0.7926,3.9431,3.8682,2.1291661686476506,7
101986,npp,317,1873,3.12578177452087,24.7763500213623,84.9527359008789,3670144,317,1447,196611,3866755,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.5253591378111,9.314022771079049,8.238668399597822,0.0508683343642035,9.0,-9.34,1.0,-10.09,2.3976,3.3716,5.7059,0.9451,2.9406,2.9541,1.8588838858115782,7
102108,npp,2655,1246,4.25120878219604,24.7790946960449,84.9539642333984,3670144,2654,928,196611,3866755,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.07274477605941,39.949393438061236,34.6467829157791,0.02657808163705701,6.0,-39.94,1.4276677814245327,-40.43,3.331,4.4756,6.8021,0.7119,3.0292,3.0266,2.454362995251437,7
102482,npp,2477,2704,2.23723435401917,24.7765960693359,84.9508590698242,3670144,2476,2173,196611,3866755,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.40573213729715,35.17222458283637,30.666160317050604,0.002331540313449347,13.0,35.15,1.2937979144666532,34.56,2.7454,4.1643,5.9828,0.7652,1.6969,1.7119,1.6617009802348355,7
102602,npp,1771,2083,2.29176497459412,24.781759262085,84.9549179077148,3670176,1771,1648,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.91753305538293,2.9628006605134805,2.6230329027635055,5.436741064263357e-05,10.0,2.85,1.0,2.1,2.2507,3.1864,5.3632,1.0,2.2918,2.2918,2.2918,7
102724,npp,1045,1457,1.64549922943115,24.7769603729248,84.9508438110352,3670176,1045,1093,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.82581788421851,31.105022672744994,27.219661905716602,3.583508427671105e-11,7.0,-31.13,1.2365102219381485,-31.71,3.0303,4.3838,6.1303,0.7269,0.9719,1.196,1.196,7
102845,npp,296,824,0.692588925361633,24.7796077728271,84.9548568725586,3670176,296,613,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.77346573570716,53.51731749277876,45.38858046535722,5.905091455194808e-17,4.0,-53.53,1.9513309067639726,-53.88,3.7833,4.8101,7.1025,0.6624,1.0763,0.4588,0.4588,7
102964,npp,2582,202,5.44858360290527,24.7805461883545,84.9524383544922,3670176,2583,100,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.86543072973433,66.97491758868226,54.5722686770956,6.99754100788252e-22,1.0,-66.98,3.1865100272627664,-67.2,4.9206,6.7335,10.5602,0.4732,2.7832,2.5784,2.5784,7
103211,npp,149,2291,4.82476758956909,24.7774772644043,84.9568023681641,3670176,149,1844,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.89610070407767,14.818982361015454,13.088665085532627,7.947747197249433e-23,11.0,14.78,1.0442604737599883,14.05,2.5593,3.5639,5.9403,0.8941,4.3938,4.3137,4.3137,7
103330,npp,2501,1666,0.482460975646973,24.7761573791504,84.9553375244141,3670176,2501,1258,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.33014938500013,20.826507867068965,18.348505421283853,7.150143970032213e-27,8.0,-20.84,1.0837787002826917,-21.53,2.5048,3.3579,6.0313,0.9489,0.5333,0.4578,0.4578,7
103448,npp,1758,1034,0.402321577072144,24.7821044921875,84.952018737793,3670176,1757,760,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.22550535807233,47.356672135421945,40.6390933324095,3.1422589049222657e-28,5.0,-47.38,1.646109783506203,-47.74,3.542,4.7252,7.0471,0.6743,0.5603,0.2713,0.2713,7
103694,npp,2300,3120,5.14741373062134,24.7778072357178,84.955436706543,3670176,2299,2498,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.47669941599781,49.92372675350289,42.65191918154077,3.0928934893165973e-25,15.0,49.91,1.7549928774784245,49.49,3.3382,4.9228,6.6688,0.6473,3.3144,3.3318,3.3318,7
103811,npp,1592,2497,3.28140091896057,24.7814846038818,84.9581680297852,3670176,1592,2021,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.25078144195112,25.688620873564897,22.570484496948072,3.1831351889848455e-24,12.0,25.66,1.1367971201176101,25.02,2.8742,4.0202,6.2838,0.7926,2.5366,2.6009,2.6009,7
104046,npp,143,1244,1.35474121570587,24.7767505645752,84.9502410888672,3670176,141,927,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.23246119995972,40.00930056685056,34.69714991350943,4.0286632344868175e-18,6.0,-40.02,1.4276677814245327,-40.43,3.331,4.4756,6.8021,0.7119,1.0004,0.9645,0.9645,7
104405,npp,3045,2703,2.99230885505676,24.7806015014648,84.9515838623047,3670176,3046,2172,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.13880770001876,35.12737910863227,30.629083867798084,2.197694397970158e-11,13.0,35.11,1.2937979144666532,34.56,2.7454,4.1643,5.9828,0.7652,2.2805,2.2896,2.2896,7
104522,npp,2338,2082,2.82867503166199,24.7768993377686,84.9555587768555,3670176,2338,1647,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.61379005928157,2.805867369183096,2.48417997814928,2.4957157437114345e-05,10.0,2.79,1.0,2.1,2.2507,3.1864,5.3632,1.0,2.8287,2.8287,2.8287,7
105564,npp,1592,1455,3.06321310997009,24.781042098999,84.9537353515625,3670144,1592,1091,196611,3866755,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.39782798380286,31.1977345345423,27.299209173257058,0.005118117899633265,7.0,-31.22,1.2365102219381485,-31.71,3.0303,4.3838,6.1303,0.7269,2.1184,2.2265,2.116304821249678,7
105736,npp,841,822,6.32627534866333,24.7814407348633,84.9577331542969,3670144,841,611,196611,3866755,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.67516811429084,53.57438230461123,45.43252155525173,0.0232560920278382,4.0,-53.58,1.9513309067639726,-53.88,3.7833,4.8101,7.1025,0.6624,3.9634,4.1908,3.690086794814712,7
105916,npp,69,200,7.89694929122925,24.7796821594238,84.9552001953125,3670144,71,99,196611,3866755,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.86338082489807,67.00986156654173,54.59396168006983,0.05342422710435795,1.0,-67.02,3.1865100272627664,-67.2,4.9206,6.7335,10.5602,0.4732,3.5515,3.737,2.586754466229792,7
106111,npp,1404,2910,5.52842950820923,24.776948928833,84.9524993896484,3670144,1403,2347,196611,3866755,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.91630790208423,43.12598434515144,37.25018889296864,0.056793874715368904,14.0,43.11,1.4867838833500562,42.71,3.3517,4.3593,6.1408,0.731,3.9728,4.041,2.81820457033006,7
106285,npp,703,2287,5.93188047409058,24.7785739898682,84.9507522583008,3670144,703,1841,196611,3866755,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-05-05 20:07:38.760438,-75.90286858892448,14.607217384415673,12.902766209415999,0.13836848198987228,11.0,14.56,1.015504800579495,14.05,2.5593,3.5639,5.9403,0.8941,5.5182,5.3035,2.3243697991546393,7
106466,npp,3052,1663,7.23203611373901,24.7812671661377,84.9579391479492,3670144,3052,1255,196611,3866755,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.99798862366252,20.97836312931407,18.480952578582368,0.13168249225197096,8.0,-21.0,1.0837787002826917,-21.53,2.5048,3.3579,6.0313,0.9489,6.7611,6.8627,4.027521902005503,7
106642,npp,2292,1032,6.23879671096802,24.7806739807129,84.9555130004883,3670144,2293,758,196611,3866755,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.67028904050238,47.41588672114059,40.685065558470534,0.08564571903833945,5.0,-47.44,1.646109783506203,-47.74,3.542,4.7252,7.0471,0.6743,4.1059,4.2071,2.3631125218479383,7
106874,npp,2829,3117,2.22691655158997,24.7799549102783,84.9566650390625,3670144,2828,2496,196611,3866755,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.19586613608415,49.82312661180465,42.57388040727056,0.04140490026304403,15.0,49.82,1.7549928774784245,49.49,3.3382,4.9228,6.6688,0.6473,1.6503,1.4414,0.5499355056099192,7
107043,npp,2136,2493,1.32909893989563,24.7773609161377,84.9515991210938,3670144,2136,2019,196611,3866755,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.76042261805065,25.477593481294154,22.38824567632326,0.02408401037592451,12.0,25.47,1.1367971201176101,25.02,2.8742,4.0202,6.2838,0.7926,0.8192,1.0535,0.5349613730196062,7
107217,npp,1420,1869,1.035549521446228,24.776252746582,84.9550399780273,3670144,1420,1443,196611,3866755,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.1207053413654,9.570609906286938,8.465529698611958,0.010957333348746273,9.0,-9.57,1.0,-10.09,2.3976,3.3716,5.7059,0.9451,0.8504,0.9787,0.7427841163353275,7
107388,npp,682,1241,2.166916847229,24.7775859832764,84.9512710571289,3670144,682,924,196611,3866755,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.83215554396016,40.12034491909088,34.788958592690626,0.0027390613573434605,6.0,-40.13,1.4276677814245327,-40.43,3.331,4.4756,6.8021,0.7119,1.5693,1.5427,1.4837268849214689,7
107744,npp,1193,3321,3.46550607681274,24.7798290252686,84.9531478881836,3670144,1193,2669,196611,3866755,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.76281631323914,55.42064631258608,46.805667657398764,0.0008739828901119901,16.0,55.42,2.0682789409984763,55.21,3.5933,4.7461,6.949,0.6714,2.5673,2.3267,2.3267,7
107923,npp,491,2699,2.72391414642334,24.7761821746826,84.9537963867188,3670176,490,2169,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.04745848476732,34.95406713368059,30.482906231309105,1.056883242577549e-05,13.0,34.94,1.2937979144666532,34.56,2.7454,4.1643,5.9828,0.7652,2.0731,2.0842,2.0842,7
108090,npp,2853,2077,0.403329700231552,24.7806129455566,84.951286315918,3670176,2853,1642,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.02734529803898,2.5340901778950835,2.243545154383599,1.5441315408187496e-11,10.0,2.5,1.0,2.1,2.2507,3.1864,5.3632,1.0,0.4033,0.4033,0.4033,7
108268,npp,2122,1451,3.43073320388794,24.7776412963867,84.9558715820312,3670176,2122,1088,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.4006006946389,31.37578229273819,27.450495701925966,7.566850255284115e-17,7.0,-31.4,1.2365102219381485,-31.71,3.0303,4.3838,6.1303,0.7269,2.4156,2.4937,2.4937,7
108974,npp,1225,2283,1.66466915607452,24.7818088531494,84.9547805786133,3670176,1225,1837,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.66932266385743,14.368125437666187,12.692392119126588,1.5990965747640715e-25,11.0,14.34,1.015504800579495,14.05,2.5593,3.5639,5.9403,0.8941,1.3161,1.4883,1.4883,7
109147,npp,485,1658,1.70982050895691,24.7782688140869,84.9521331787109,3670176,485,1252,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.55235564953524,21.232730061630328,18.70232589264669,1.6690716115559784e-25,8.0,-21.26,1.0837787002826917,-21.53,2.5048,3.3579,6.0313,0.9489,1.6657,1.6225,1.6225,7
109495,npp,2043,401,2.42886900901794,24.7767848968506,84.9529113769531,3670176,2042,228,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.35731872931366,63.33373144277425,52.29684960139187,7.020837314196176e-22,2.0,-63.33,2.7445598364131496,-63.45,4.2998,6.1336,8.3602,0.5195,1.8366,1.2618,1.2618,7
109495,npp,2043,403,6.51013994216919,24.7756996154785,84.9678497314453,3670176,2042,228,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36334963887225,63.29493508437988,52.27163339854499,6.964405133187818e-22,2.0,-63.29,2.7445598364131496,-63.45,4.2998,6.1336,8.3602,0.5195,3.3236,3.3821,3.3821,7
109680,npp,273,3112,4.80408906936646,24.7780895233154,84.9555816650391,3670176,275,2493,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.99040896701251,49.67947268266662,42.4600104711475,6.150124405040463e-24,15.0,49.67,1.7549928774784245,49.49,3.3382,4.9228,6.6688,0.6473,3.1188,3.1096,3.1096,7
110375,npp,413,607,1.18375384807587,24.7800426483154,84.9565200805664,3670176,411,392,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.87117163658552,58.96894397601006,49.344624046245364,2.0675087017508417e-05,3.0,-58.97,2.253202848596432,-59.06,4.0812,5.6422,8.6144,0.5647,1.2077,0.6685,0.6685,7
110560,npp,1683,3315,2.0125560760498002,24.7802143096924,84.9540252685547,3670176,1685,2662,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.05359135028611,55.26821146334284,46.689604087611045,1.2044212208753307e-09,16.0,55.26,2.0682789409984763,55.21,3.5933,4.7461,6.949,0.6714,1.8648,1.3512,1.3512,7
114610,npp,755,2063,1.36753356456757,24.7818775177002,84.9543685913086,3670176,755,1629,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-06-17 20:00:39.256389,-81.26684788096115,1.7226771049077194,1.5250438415403162,1.2690819599200743e-18,10.0,1.7,1.0,2.1,2.2507,3.1864,5.3632,1.0,1.3675,1.3675,1.3675,7
123865,npp,2550,3103,1.53023612499237,24.7780075073242,84.9536437988281,3670176,2551,2487,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.42320173165281,49.389606945295746,42.23131207413726,3.790952850199715e-09,15.0,49.4,1.7549928774784245,49.49,3.3382,4.9228,6.6688,0.6473,1.2533,0.9905,0.9905,7
136083,npp,1490,2689,4.98368120193481,24.7767734527588,84.9540176391602,3670144,1491,2163,196611,3866755,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-09-04 20:19:14.005094,-78.53034172599799,34.52319344255089,30.119793473641288,0.07077802225078615,13.0,34.52,1.2937979144666532,34.56,2.7454,4.1643,5.9828,0.7652,3.8197,3.8133,2.2894201350835415,7
137224,npp,2234,2274,1.78372967243195,24.7789878845215,84.9557952880859,3670144,2234,1829,196611,3866755,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-09-10 20:06:38.498714,-77.46657330986177,13.842846250958656,12.230446455610807,0.0007367415983888088,11.0,13.83,1.015504800579495,14.05,2.5593,3.5639,5.9403,0.8941,1.4334,1.5948,1.5948,7
139754,npp,2933,805,3.48911619186401,24.7785911560059,84.9568252563477,3670176,2934,592,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.70992612661851,54.048647638848344,45.78349193318328,1.2112522531767621e-09,4.0,-54.04,1.9513309067639726,-53.88,3.7833,4.8101,7.1025,0.6624,2.5095,2.3114,2.3114,7
139952,npp,2160,183,1.69609081745148,24.7799034118652,84.9560928344727,3670144,2165,90,196611,3866755,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.60833308647503,67.31279107373005,54.76983720032565,0.001530712938914183,1.0,-67.31,3.1865100272627664,-67.2,4.9206,6.7335,10.5602,0.4732,1.6056,0.8026,0.7696431222518016,7
139952,npp,2160,186,10.9430665969849,24.7785034179688,84.9794692993164,3670144,2165,90,196611,3866755,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.61789842373558,67.26069179824981,54.73897488851471,0.001523288810756731,1.0,-67.25,3.1865100272627664,-67.2,4.9206,6.7335,10.5602,0.4732,4.5075,5.1785,5.145702966777742,7
139952,npp,2161,183,1.53002393245697,24.7789840698242,84.94970703125,3670144,2165,90,196611,3866755,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.14827646765615,67.30720259193828,54.7662948114328,0.0015329225551343189,1.0,-67.31,3.1865100272627664,-67.2,4.9206,6.7335,10.5602,0.4732,1.5535,0.724,0.6909955483078007,7
139952,npp,2161,186,9.6662654876709,24.7774524688721,84.9729537963867,3670144,2165,90,196611,3866755,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.15806274151282,67.25535909320573,54.735579743240365,0.0015255500655798877,1.0,-67.25,3.1865100272627664,-67.2,4.9206,6.7335,10.5602,0.4732,4.1068,4.5743,4.541454281033427,7
140154,npp,426,2892,0.884616374969482,24.7812385559082,84.9529266357422,3670176,426,2332,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.8798126736843,42.45628589223576,36.702709573718025,0.0004909509739913984,14.0,42.45,1.4867838833500562,42.71,3.3517,4.3593,6.1408,0.731,0.8494,0.6466,0.6466,7
140337,npp,2798,2270,1.21623826026917,24.7762870788574,84.9563598632812,3670144,2798,1825,196611,3866755,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.13877995915446,13.643004902295953,12.053984487733764,0.016940065557157897,11.0,13.6,1.015504800579495,14.05,2.5593,3.5639,5.9403,0.8941,0.8746,1.0874,0.7226734366969261,7
140527,npp,2059,1645,3.35789108276367,24.7798881530762,84.9551849365234,3670144,2059,1240,196611,3866755,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.82221075653933,21.95191488403051,19.32768942946725,0.0559999200956385,8.0,-21.95,1.0837787002826917,-21.53,2.5048,3.3579,6.0313,0.9489,3.1864,3.1864,1.9806987391156414,7
141482,npp,444,1850,3.67738199234009,24.7816524505615,84.9511184692383,3670144,444,1425,196611,3866755,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.98768577966088,10.71176090955712,9.471620336123184,0.1173954646472,9.0,-10.67,1.0,-10.09,2.3976,3.3716,5.7059,0.9451,3.4922,3.4754,0.9478274694410112,7
142265,npp,2589,2679,2.68770551681519,24.7778148651123,84.9529724121094,3670144,2588,2156,196611,3866755,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.15570887574358,34.096840660393426,29.75698112940659,0.030046852173616318,13.0,34.1,1.2937979144666532,34.56,2.7454,4.1643,5.9828,0.7652,2.0451,2.0565,1.4095789420866218,7
142458,npp,1879,2058,2.45406413078308,24.7788162231445,84.9555358886719,3670144,1879,1624,196611,3866755,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-10-07 20:00:05.052628,-76.32478448899917,1.4244097366282784,1.2610466236478193,0.015396833112763702,10.0,1.42,1.0,2.1,2.2507,3.1864,5.3632,1.0,2.4541,2.4541,2.122599864535859,7
143248,npp,989,2887,1.24282455444336,24.7772884368896,84.9515914916992,3670176,988,2328,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.73285449094571,42.28937298207771,36.56529305257447,8.579803033418135e-08,14.0,42.27,1.4867838833500562,42.71,3.3517,4.3593,6.1408,0.731,1.0903,0.9084,0.9084,7
143444,npp,301,2266,1.48332011699677,24.7775363922119,84.952995300293,3670176,301,1822,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.13975742075338,13.45062765926953,11.884281447296809,5.253505198500222e-16,11.0,13.38,1.015504800579495,14.05,2.5593,3.5639,5.9403,0.8941,1.1376,1.3262,1.3262,7
143639,npp,2647,1643,2.968346118927,24.779052734375,84.9571228027344,3670176,2647,1238,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.64437820758602,22.066400682885018,19.426323237516055,1.2110406619392015e-23,8.0,-22.05,1.0837787002826917,-21.53,2.5048,3.3579,6.0313,0.9489,2.827,2.8168,2.8168,7
143835,npp,1915,1013,2.36856937408447,24.7819213867188,84.9556045532227,3670176,1915,744,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.41218571895357,48.06976060187806,41.19615745545247,4.206655371069581e-30,5.0,-48.06,1.646109783506203,-47.74,3.542,4.7252,7.0471,0.6743,1.7548,1.5972,1.5972,7
144028,npp,1163,388,4.82776880264282,24.7757587432861,84.9553909301758,3670176,1162,218,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.4088796550597,63.589053571897786,52.455998372239065,2.5314462955237564e-34,2.0,-63.58,2.7445598364131496,-63.45,4.2998,6.1336,8.3602,0.5195,2.7106,2.5081,2.5081,7
144233,npp,2482,3097,2.75940036773682,24.7808856964111,84.9519424438477,3670176,2484,2483,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.7269144591551,49.2187420426202,42.09720339353848,3.249446478232235e-32,15.0,49.22,1.7549928774784245,49.49,3.3382,4.9228,6.6688,0.6473,1.9537,1.7861,1.7861,7
144431,npp,1801,2474,1.91544604301453,24.7804393768311,84.9512634277344,3670176,1801,2004,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.3552651569263,24.548628259177487,21.5812634939923,1.093848638704006e-32,12.0,24.53,1.1367971201176101,25.02,2.8742,4.0202,6.2838,0.7926,1.335,1.5182,1.5182,7
144634,npp,1098,1852,1.92914593219757,24.7780876159668,84.9550704956055,3670176,1098,1427,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.44966240064902,10.569295157405946,9.345438542833584,4.795111516893225e-31,9.0,-10.56,1.0,-10.09,2.3976,3.3716,5.7059,0.9451,1.744,1.8232,1.8232,7
144831,npp,373,1225,1.91650867462158,24.779634475708,84.9510879516602,3670176,374,910,196611,3866787,593,ind_gaya_bihar_4_20,24.77916667,84.95416667,4,20,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.20028443486349,40.73648623195229,35.290860574275875,3.363221209639258e-27,6.0,-40.74,1.4276677814245327,-40.43,3.331,4.4756,6.8021,0.7119,1.3939,1.3645,1.3645,7
