gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1775,2086,1.7073495388031,24.7518119812012,84.9715194702148,3670176,1775,1651,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-04-14 20:01:35.706943,-63.49013869545274,3.1976304725117544,2.8308879199079726,5.517568073085226e-05,10.0,3.02,1.0,2.33,1.9321,2.3514,3.3738,1.0,1.7073,1.7073,7
102724,npp,1049,1460,1.93430685997009,24.7476177215576,84.9684066772461,3670176,1049,1095,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.43904140669211,30.972833907512943,27.106949324567182,3.6526371498640714e-11,7.0,-31.0,1.2365102219381485,-31.54,2.0882,3.2767,4.1442,0.7176,1.2658,1.3881,7
102845,npp,300,827,0.566774427890778,24.7503967285156,84.9739227294922,3670176,299,616,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.59146768276906,53.437610389288444,45.32880802417976,5.984931384699255e-17,4.0,-53.45,1.9513309067639726,-53.8,2.9002,3.9615,4.8989,0.5936,0.6117,0.3364,7
102964,npp,2586,205,2.96940016746521,24.7520713806152,84.972785949707,3670176,2585,102,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.7513148840417,66.92479097666529,54.54230279997292,7.043556373116282e-22,1.0,-66.93,3.1865100272627664,-67.15,3.0292,3.9132,5.2613,0.6009,2.0552,1.7842,7
103211,npp,153,2294,1.74479246139526,24.7473983764648,84.9730224609375,3670176,153,1847,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.02299149540053,14.988977935843481,13.238042679196973,7.919347460023222e-23,11.0,14.95,1.0442604737599883,14.28,1.9044,2.5733,3.6024,0.9137,1.5579,1.5943,7
103448,npp,1763,1038,0.385377794504166,24.7492599487305,84.9719390869141,3670176,1764,762,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.48531768951663,47.234653626803954,40.54253815059378,3.0854035388840217e-28,5.0,-47.25,1.646109783506203,-47.64,2.9698,4.0143,4.8885,0.5858,0.1468,0.2257,7
103694,npp,2303,3123,3.08329319953918,24.7530136108398,84.9719696044922,3670176,2307,2501,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.31028118076577,50.01450980246637,42.722257564546965,3.0396758636482773e-25,15.0,50.0,1.7549928774784245,49.61,2.4815,3.5866,4.6645,0.6556,2.0646,2.0214,7
103811,npp,1596,2500,1.8380401134491,24.7508888244629,84.9742050170898,3670176,1596,2024,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.75595792332055,25.84063271929189,22.70181779334285,3.1009725600845328e-24,12.0,25.81,1.1367971201176101,25.22,2.2201,2.7067,3.4498,0.8687,1.5873,1.5968,7
104405,npp,3049,2706,2.35984826087952,24.7498149871826,84.9672012329102,3670176,3049,2174,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.79085304843963,35.255621409253585,30.736987071694113,2.1418009399275254e-11,13.0,35.24,1.2937979144666532,34.82,2.0253,2.8779,3.6509,0.817,1.9509,1.9281,7
104522,npp,2342,2085,1.78873753547668,24.7469215393066,84.9721908569336,3670176,2342,1649,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.1274371225261,3.001356414134076,2.657223435341235,2.4344896996795664e-05,10.0,2.97,1.0,2.33,1.9321,2.3514,3.3738,1.0,1.7887,1.7887,7
107923,npp,494,2702,2.2589418888092,24.7520542144775,84.9708786010742,3670176,493,2171,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.78749991002799,35.084304536114644,30.592554491088936,1.0724648814614474e-05,13.0,35.07,1.2937979144666532,34.82,2.0253,2.8779,3.6509,0.817,1.8729,1.8456,7
108090,npp,2857,2080,0.63402384519577,24.7506275177002,84.967903137207,3670176,2857,1645,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-05-16 20:01:14.373099,-72.26651577525907,2.7404130041669,2.426183124631241,1.5549769481135655e-11,10.0,2.68,1.0,2.33,1.9321,2.3514,3.3738,1.0,0.634,0.634,7
108268,npp,2126,1454,1.92118310928345,24.7482643127441,84.9735336303711,3670176,2125,1090,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.0154480470178,31.244898314106315,27.33898263900492,7.573965468051618e-17,7.0,-31.27,1.2365102219381485,-31.54,2.0882,3.2767,4.1442,0.7176,1.2551,1.3787,7
109147,npp,489,1661,1.93650102615356,24.7485313415527,84.9699096679688,3670176,489,1254,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.95013550182472,21.07752583789234,18.567079831388792,1.6315915970454123e-25,8.0,-21.11,1.0837787002826917,-21.32,2.0428,2.817,3.4089,0.8347,1.5389,1.6164,7
109495,npp,2047,406,1.84134960174561,24.746955871582,84.9872665405273,3670176,2044,230,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.23224218629338,63.23894137993893,52.235205008658795,6.7635789374046e-22,2.0,-63.24,2.7445598364131496,-63.37,2.4476,3.3149,4.4112,0.7093,1.8145,1.3061,7
109495,npp,2047,404,1.54046726226807,24.7480030059814,84.9725723266602,3670176,2044,230,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.2263688995051,63.27718798236836,52.260091900638514,6.8173680136929535e-22,2.0,-63.27,2.7445598364131496,-63.37,2.4476,3.3149,4.4112,0.7093,1.7048,1.0927,7
109680,npp,277,3115,1.89547622203827,24.74684715271,84.9702453613281,3670176,278,2495,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.7701116951714,49.76934174607306,42.52977543308136,5.9908417849446065e-24,15.0,49.76,1.7549928774784245,49.61,2.4815,3.5866,4.6645,0.6556,1.3877,1.2427,7
109854,npp,2653,2491,1.44994175434113,24.7474498748779,84.9725723266602,3670176,2652,2017,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.10600125911593,25.387517328929412,22.30890436898977,3.3201954877594403e-21,12.0,25.37,1.1367971201176101,25.22,2.2201,2.7067,3.4498,0.8687,1.2459,1.2596,7
110375,npp,418,610,0.930058538913727,24.7508716583252,84.9701156616211,3670176,421,395,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.42627398388736,58.89269364661664,49.290983174556146,1.5406634170286855e-05,3.0,-58.9,2.253202848596432,-58.99,3.1861,3.7912,4.9373,0.6202,1.0815,0.5768,7
110560,npp,1687,3318,1.99033141136169,24.7490615844727,84.9682846069336,3670176,1687,2666,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.86987089090336,55.34432879844495,46.745555799325885,1.1889684999469788e-09,16.0,55.34,2.0682789409984763,55.29,2.7579,3.8235,4.7858,0.615,1.465,1.224,7
114610,npp,759,2066,1.53449940681458,24.7517566680908,84.9709930419922,3670176,759,1632,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-06-17 20:00:39.256389,-74.00338005975405,1.923946026293131,1.7032085547158693,1.2578828023780834e-18,10.0,1.87,1.0,2.33,1.9321,2.3514,3.3738,1.0,1.5345,1.5345,7
139754,npp,2937,807,1.95526039600372,24.7497653961182,84.9688568115234,3670176,2937,595,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.52640393043141,53.99548812058651,45.74385785427764,1.2078826001081884e-09,4.0,-53.99,1.9513309067639726,-53.8,2.9002,3.9615,4.8989,0.5936,1.3232,1.1605,7
140154,npp,430,2895,0.748414695262909,24.7502784729004,84.9681091308594,3670176,429,2335,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.60853504297474,42.567120443779835,36.79298662963274,0.0004896286127535457,14.0,42.56,1.4867838833500562,42.82,2.355,3.3494,4.0849,0.702,0.6019,0.5254,7
143248,npp,992,2890,1.15496206283569,24.753002166748,84.9683151245117,3670176,995,2332,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.52731590360061,42.39980172917417,36.65531569500732,8.68293131251992e-08,14.0,42.38,1.4867838833500562,42.82,2.355,3.3494,4.0849,0.702,0.8754,0.8108,7
143444,npp,305,2270,0.957633793354034,24.7492542266846,84.9706192016602,3670176,305,1825,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.62970040729277,13.62432768635934,12.037075072619094,5.304386378624712e-16,11.0,13.6,1.015504800579495,14.28,1.9044,2.5733,3.6024,0.9137,0.7603,0.875,7
143639,npp,2651,1645,1.47674977779388,24.7501754760742,84.9676818847656,3670176,2651,1241,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.04905254848896,21.97414902064638,19.346058874317144,1.2117660808105873e-23,8.0,-21.95,1.0837787002826917,-21.32,2.0428,2.817,3.4089,0.8347,1.1147,1.2326,7
143835,npp,1919,1015,1.92840206623077,24.7529373168945,84.967414855957,3670176,1923,747,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.18782052270122,48.008049828141495,41.14762874121925,4.2017536269201776e-30,5.0,-48.0,1.646109783506203,-47.64,2.9698,4.0143,4.8885,0.5858,1.0842,1.1296,7
144028,npp,1167,390,2.31732773780823,24.7473182678223,84.9678726196289,3670176,1164,220,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.27549937066372,63.55144735221829,52.43168755215212,2.523577432900063e-34,2.0,-63.54,2.7445598364131496,-63.37,2.4476,3.3149,4.4112,0.7093,1.9879,1.6438,7
144233,npp,2486,3101,1.38844966888428,24.7483749389648,84.9734344482422,3670176,2487,2485,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.50327957435246,49.33881792487682,42.19073956896193,3.256879658176324e-32,15.0,49.34,1.7549928774784245,49.61,2.4815,3.5866,4.6645,0.6556,1.0988,0.9103,7
144431,npp,1805,2478,1.30997431278229,24.7487945556641,84.9741821289062,3670176,1805,2006,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.83781028443661,24.74950212046791,21.755186558487686,1.0910872476169145e-32,12.0,24.73,1.1367971201176101,25.22,2.2201,2.7067,3.4498,0.8687,1.1227,1.138,7
144634,npp,1102,1855,1.1367769241333,24.7481174468994,84.9727630615234,3670176,1102,1429,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.14109048029424,10.412131612556845,9.206814092850237,4.7647146124625114e-31,9.0,-10.38,1.0,-9.92,2.1127,3.0272,3.9272,0.7767,0.4609,0.883,7
144831,npp,377,1228,1.27341508865356,24.7499179840088,84.9694366455078,3670176,377,912,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.92231523044104,40.62419268467672,35.19854865723688,3.331073046912459e-27,6.0,-40.62,1.4276677814245327,-40.36,2.7016,3.5563,4.6594,0.6612,0.7523,0.842,7
145027,npp,2702,600,1.39814281463623,24.7523765563965,84.9675521850586,3670176,2700,387,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.88357862105474,59.14854084059038,49.46543550187384,2.572585366269388e-21,3.0,-59.13,2.3545700244418297,-58.99,3.1861,3.7912,4.9373,0.6202,1.335,0.8671,7
145027,npp,2702,602,2.20645093917847,24.7496604919434,84.9826736450195,3670176,2700,387,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.88100912189617,59.10247748868743,49.43324738950847,2.5429836400827e-21,3.0,-59.09,2.253202848596432,-58.99,3.1861,3.7912,4.9373,0.6202,1.648,1.3685,7
145435,npp,226,2687,1.54537034034729,24.7528038024902,84.9699478149414,3670176,227,2162,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.22443127673523,34.43240889413047,30.038965958572273,5.211054952772875e-16,13.0,34.43,1.2937979144666532,34.82,2.0253,2.8779,3.6509,0.817,1.3214,1.2626,7
145624,npp,2601,2066,1.0530737042427059,24.7520923614502,84.9715118408203,3670176,2601,1632,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-10-23 20:00:13.898793,-59.699611408631014,2.01518640250621,1.7839586752883336,2.7211531926897886e-08,10.0,1.87,1.0,2.33,1.9321,2.3514,3.3738,1.0,1.0531,1.0531,7
148756,npp,249,2070,1.84770321846008,24.7519588470459,84.9733810424805,3670176,249,1635,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-11-08 20:00:21.140444,-73.08764157910083,2.1406390837866023,1.8949691852672403,0.00042667209812805636,10.0,2.1,1.0,2.33,1.9321,2.3514,3.3738,1.0,1.8477,1.8477,7
148951,npp,2585,1444,3.27665948867798,24.7480068206787,84.9670562744141,3670176,2585,1084,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.95741782084912,31.722464906470726,27.741403677851032,3.704815669684654e-10,7.0,-31.71,1.2365102219381485,-31.54,2.0882,3.2767,4.1442,0.7176,2.3514,2.3514,7
149155,npp,1843,812,2.6352813243866,24.747802734375,84.9670486450195,3670176,1845,600,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.82177381045149,53.85766979131799,45.63472194104785,2.5632192177054187e-18,4.0,-53.85,1.9513309067639726,-53.8,2.9002,3.9615,4.8989,0.5936,1.6717,1.5642,7
149345,npp,1079,192,2.06074154376984,24.7477245330811,84.9687271118164,3670176,1080,95,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.9948908312143,67.16689085896316,54.67466405014341,1.6810277974382378e-25,1.0,-67.15,3.1865100272627664,-67.15,3.0292,3.9132,5.2613,0.6009,1.77,1.2382,7
149548,npp,2423,2900,3.55859208106995,24.7515659332275,84.9741363525391,3670176,2424,2338,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.15692113493813,42.75676772916383,36.943199338896235,3.760890700008764e-25,14.0,42.74,1.4867838833500562,42.82,2.355,3.3494,4.0849,0.702,2.492,2.4982,7
149734,npp,1731,2278,4.70112323760986,24.7524013519287,84.9686889648438,3670176,1731,1833,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.604708361388,14.062657069354247,12.422056940505184,1.7512840765327487e-33,11.0,14.05,1.015504800579495,14.28,1.9044,2.5733,3.6024,0.9137,4.4466,4.2956,7
149921,npp,1017,1654,3.89598917961121,24.7490234375,84.9719924926758,3670176,1017,1248,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59325033233397,21.46468894343978,18.902127472737487,1.4040713248130782e-33,8.0,-21.47,1.0837787002826917,-21.32,2.0428,2.817,3.4089,0.8347,3.3469,3.252,7
150107,npp,281,1024,4.7928466796875,24.749340057373,84.9716644287109,3670176,281,752,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.3071017303172,47.71369133332134,40.91435285473904,7.329723009114056e-33,5.0,-47.7,1.646109783506203,-47.64,2.9698,4.0143,4.8885,0.5858,2.8243,2.8074,7
150294,npp,2596,399,4.41119194030762,24.7481632232666,84.9702835083008,3670176,2598,226,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.60279934733322,63.39036515006486,52.327571289273585,3.817182817302525e-30,2.0,-63.37,2.7445598364131496,-63.37,2.4476,3.3149,4.4112,0.7093,2.7508,3.129,7
150494,npp,836,3108,4.6505126953125,24.7479763031006,84.9727783203125,3670176,837,2490,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.82895574670478,49.55813308085601,42.36129894905745,2.2574479252546935e-30,15.0,49.55,1.7549928774784245,49.61,2.4815,3.5866,4.6645,0.6556,2.9576,3.0488,7
150678,npp,150,2485,3.8601405620575,24.7501411437988,84.9720764160156,3670176,150,2012,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.11257320963594,25.069439190575213,22.032272938818227,3.096952251110151e-26,12.0,25.07,1.1367971201176101,25.22,2.2201,2.7067,3.4498,0.8687,3.366,3.3534,7
150858,npp,2498,1862,2.66600680351257,24.7497291564941,84.9728775024414,3670176,2498,1436,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.39437468725103,9.957282883805616,8.805582559155868,2.4375827421653735e-20,9.0,-9.98,1.0,-9.92,2.1127,3.0272,3.9272,0.7767,1.9901,2.0708,7
151043,npp,1768,1234,3.95352292060852,24.7526454925537,84.9681167602539,3670176,1768,918,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.16784705054077,40.39187356914781,35.007455579996815,4.447252438033994e-13,6.0,-40.4,1.4276677814245327,-40.36,2.7016,3.5563,4.6594,0.6612,2.6296,2.614,7
151221,npp,1017,606,4.29913759231567,24.7490062713623,84.9706497192383,3670176,1017,392,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.17170007009952,58.999634114366,49.36181013425909,3.0862736601910215e-05,3.0,-58.99,2.253202848596432,-58.99,3.1861,3.7912,4.9373,0.6202,2.5768,2.6664,7
154022,npp,1651,603,3.65017461776733,24.7472476959229,84.9744491577148,3670176,1653,390,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.33890850854887,59.026444750438024,49.38364588834988,9.273031462036179e-05,3.0,-59.06,2.253202848596432,-58.99,3.1861,3.7912,4.9373,0.6202,2.2887,2.2639,7
154226,npp,2928,3310,4.57788228988647,24.7509212493896,84.9697952270508,3670176,2932,2660,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.36193856137291,55.170632212995066,46.61703006806065,0.0002244433957746157,16.0,55.14,2.0682789409984763,55.29,2.7579,3.8235,4.7858,0.615,2.7161,2.8153,7
154419,npp,2248,2690,1.8313844203949,24.7503223419189,84.9743804931641,3670176,2248,2163,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.37512300557053,34.58764623826922,30.172147128300043,3.412779806741116e-11,13.0,34.56,1.2937979144666532,34.82,2.0253,2.8779,3.6509,0.817,1.5425,1.4963,7
154621,npp,1545,2068,2.19655466079712,24.7509899139404,84.9709167480469,3670176,1545,1634,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-12-10 20:00:23.275621,-71.84866728887637,2.0541481604068483,1.818614655309282,1.3078365831631018e-19,10.0,1.99,1.0,2.33,1.9321,2.3514,3.3738,1.0,2.1966,2.1966,7
154819,npp,821,1442,1.82485628128052,24.7481117248535,84.9709854125977,3670176,821,1082,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.24663809692528,31.779042671729304,27.79264245408266,6.907578738037062e-27,7.0,-31.8,1.2365102219381485,-31.54,2.0882,3.2767,4.1442,0.7176,1.1772,1.3095,7
155189,npp,2379,185,1.86799013614655,24.7489967346191,84.9693832397461,3670176,2378,91,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.8136824473818,67.23295992603542,54.7233667834111,8.644386938133992e-35,1.0,-67.27,3.1865100272627664,-67.15,3.0292,3.9132,5.2613,0.6009,1.7095,1.1224,7
155751,npp,2290,1650,2.55437326431274,24.7507457733154,84.9696731567383,3670176,2290,1245,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.70479421610001,21.643201680214077,19.059710210117533,2.7537892724316884e-29,8.0,-21.68,1.0837787002826917,-21.32,2.0428,2.817,3.4089,0.8347,2.109,2.1321,7
155937,npp,1550,1018,2.96976256370544,24.7512722015381,84.9697341918945,3670176,1549,748,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.94238249346097,47.86575012939843,41.039030119725986,2.0634606594474733e-24,5.0,-47.9,1.646109783506203,-47.64,2.9698,4.0143,4.8885,0.5858,1.7168,1.7395,7
156306,npp,2099,3104,0.754565000534058,24.7462329864502,84.9725570678711,3670176,2100,2487,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.88938063553753,49.46188570001117,42.290996656788664,7.847798144091031e-20,15.0,49.43,1.7549928774784245,49.61,2.4815,3.5866,4.6645,0.6556,0.7376,0.4947,7
156491,npp,1409,2480,0.486684262752533,24.7527751922607,84.9680404663086,3670176,1410,2008,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.8883225473198,24.85552555877742,21.849171199515723,5.438591564547803e-13,12.0,24.82,1.1367971201176101,25.22,2.2201,2.7067,3.4498,0.8687,0.3985,0.4228,7
156672,npp,682,1856,3.35133671760559,24.7484130859375,84.9701614379883,3670176,682,1431,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.72412345173245,10.28422360334143,9.094924960170458,9.855993310955532e-06,9.0,-10.32,1.0,-9.92,2.1127,3.0272,3.9272,0.7767,2.6754,2.6031,7
169083,npp,1273,1851,0.808665692806244,24.7503108978271,84.973503112793,3670176,1273,1426,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.80145991751449,10.57525718150325,9.351800587317049,4.458555570922634e-06,9.0,-10.62,1.0,-9.92,2.1127,3.0272,3.9272,0.7767,0.1328,0.6281,7
169438,npp,2854,592,3.74851083755493,24.7472915649414,84.9703063964844,3670176,2855,379,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.31620500470052,59.26227752806533,49.55221407202054,3.384209437429536e-22,3.0,-59.31,2.3545700244418297,-58.99,3.1861,3.7912,4.9373,0.6202,2.3332,2.3248,7
169633,npp,1057,3302,2.37872886657715,24.7508144378662,84.970588684082,3670176,1060,2649,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.30678332601767,54.9744357185803,46.47641153070372,2.5455865207684576e-21,16.0,54.94,2.0682789409984763,55.29,2.7579,3.8235,4.7858,0.615,1.6528,1.4628,7
169813,npp,373,2680,2.82414531707764,24.7517871856689,84.9714508056641,3670176,374,2157,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.9072547236263,34.17461427011374,29.82573526286897,3.4260870531165565e-28,13.0,34.14,1.2937979144666532,34.82,2.0253,2.8779,3.6509,0.817,2.3098,2.3074,7
169991,npp,2739,2058,3.72478365898132,24.7469120025635,84.9693374633789,3670176,2739,1624,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2013-01-11 20:00:12.954311,-68.69256740237188,1.474704707111126,1.3057131002557048,1.4468061844092261e-33,10.0,1.42,1.0,2.33,1.9321,2.3514,3.3738,1.0,3.7248,3.7248,7
170167,npp,1994,1431,3.34861207008362,24.75022315979,84.9718170166016,3670176,1994,1074,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.88628356233333,32.2809091598637,28.221016990653293,2.050701984125063e-33,7.0,-32.3,1.2365102219381485,-31.54,2.0882,3.2767,4.1442,0.7176,2.4095,2.403,7
170350,npp,1244,797,5.09267807006836,24.7495079040527,84.97265625,3670176,1243,583,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.32377499436767,54.23183234934216,45.922815599739735,1.177870875192494e-31,4.0,-54.26,1.9513309067639726,-53.8,2.9002,3.9615,4.8989,0.5936,2.9311,3.0228,7
170531,npp,473,174,2.75085949897766,24.7467403411865,84.9737777709961,3670176,473,84,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.87157495577915,67.41384245569425,54.83368603716554,5.225673908584041e-28,1.0,-67.46,3.1865100272627664,-67.15,3.0292,3.9132,5.2613,0.6009,1.9866,1.6529,7
