gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2007,211,8.53983974456787,24.7609786987305,85.0103149414062,3670144,2008,105,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.02328320439894,66.82787275292704,54.47968867712346,0.011082609516052394,1.0,-66.83,3.1865100272627664,-67.07,6.9284,9.0885,11.107,0.8046,7.1404,6.8711,6.570427757491521,7
101111,npp,273,2920,5.71770429611206,24.7611255645752,85.0055770874023,3670144,275,2356,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.63844470945308,43.48446027243451,37.53769992719021,0.006343652396424369,14.0,43.47,1.4867838833500562,42.96,5.7469,7.3923,10.7332,0.9892,6.1862,5.656,5.483896111564291,7
101234,npp,2649,2298,4.92039585113525,24.758113861084,85.005729675293,3670144,2649,1851,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.22575638298278,15.199275417172823,13.422187401633012,0.02811026054200962,11.0,15.17,1.0442604737599883,14.51,5.5624,7.4027,11.0712,0.9878,4.9355,4.8605,4.097865977532496,7
101736,npp,1719,3128,10.3615989685059,24.7594089508057,85.0079345703125,3670144,1720,2503,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.66279162063188,50.167729887752195,42.83813823686936,0.11582173327675319,15.0,50.15,1.7549928774784245,49.745,6.6014,8.7385,12.3322,0.8368,8.2374,8.6708,5.52854544117072,7
101858,npp,1030,2505,8.42647933959961,24.7585372924805,85.0070419311523,3670144,1030,2028,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.25457287617142,26.081233870883157,22.908502401483336,0.08081165633815307,12.0,26.06,1.1367971201176101,25.42,5.5828,7.7684,10.7547,0.9413,7.8914,7.932,5.739572133907329,7
101986,npp,318,1881,5.03480815887451,24.7609462738037,85.010856628418,3670144,318,1454,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.03571235803375,8.854357706374886,7.8328034395969395,0.05091625150353077,9.0,-8.87,1.0,-9.63,5.0348,7.1934,9.9652,1.0166,5.154,5.1182,3.7368372895735273,7
102108,npp,2657,1255,5.16396903991699,24.761157989502,85.0108108520508,3670144,2659,935,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.26455304687363,39.5929275296589,34.352334782835925,0.026629963733298068,6.0,-39.61,1.4276677814245327,-40.17,6.9449,9.4606,11.9661,0.7729,4.303,3.9915,3.269026569711511,7
102602,npp,1773,2091,4.23248481750488,24.759313583374,85.0102996826172,3670176,1773,1655,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.77523626089169,3.4399587918071743,3.0453692789921343,5.6386534025818926e-05,10.0,3.31,1.0,2.56,4.8375,7.3125,10.7337,1.0,4.2325,4.2325,4.2325,7
102724,npp,1047,1465,0.945247292518616,24.75657081604,85.0065765380859,3670176,1047,1099,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.65309714138434,30.747093305800156,26.91437021188227,3.789429724388378e-11,7.0,-30.77,1.184412938166907,-31.36,6.4091,8.978,11.9204,0.8145,0.5305,0.7699,0.7699,7
102845,npp,298,831,3.69582056999207,24.7611560821533,85.0050430297852,3670176,298,622,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.69859196841442,53.329094756947896,45.24735325161517,6.163872075729102e-17,4.0,-53.34,1.9513309067639726,-53.66,6.1826,9.2681,12.2643,0.789,4.4569,2.916,2.916,7
102964,npp,2585,210,3.91807699203491,24.7564487457275,85.0106048583984,3670176,2585,104,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.79718788989281,66.84013277089394,54.491604073029045,7.255225563482244e-22,1.0,-66.85,3.1865100272627664,-67.07,6.9284,9.0885,11.107,0.8046,5.69,3.1525,3.1525,7
103211,npp,151,2298,1.98780274391174,24.7556896209717,85.0046234130859,3670176,151,1851,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.46115654395443,15.204644596736223,13.427513146413046,8.122699220277251e-23,11.0,15.17,1.0442604737599883,14.51,5.5624,7.4027,11.0712,0.9878,2.1272,1.9636,1.9636,7
103330,npp,2503,1673,2.42580938339233,24.7557411193848,85.0045166015625,3670176,2503,1265,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.01228543109956,20.46221755978127,18.030796542597177,7.222233282756699e-27,8.0,-20.47,1.0837787002826917,-21.11,5.6976,7.5969,11.3935,0.9626,2.5412,2.335,2.335,7
103694,npp,2301,3128,2.80589294433594,24.7584896087646,85.0119705200195,3670176,2300,2503,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.40132126152024,50.16447500049373,42.838333519701244,3.0635948256452565e-25,15.0,50.15,1.7549928774784245,49.745,6.6014,8.7385,12.3322,0.8368,3.9321,2.348,2.348,7
103811,npp,1594,2504,5.03642892837524,24.758903503418,85.0063323974609,3670176,1594,2027,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.99473914207924,26.036348073723715,22.87084639218186,3.1040350109630248e-24,12.0,26.01,1.1367971201176101,25.42,5.5828,7.7684,10.7547,0.9413,4.9093,4.7409,4.7409,7
103928,npp,880,1880,2.7034170627594,24.7600231170654,85.0114822387695,3670176,880,1453,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.63201478850708,8.994953055464288,7.9572619868895105,7.2792486690020405e-22,9.0,-8.93,1.0,-9.63,5.0348,7.1934,9.9652,1.0166,2.8226,2.7482,2.7482,7
104405,npp,3047,2711,4.35704946517944,24.7561454772949,85.0067977905273,3670176,3047,2177,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.94670832693375,35.46726321418464,30.914953415154738,2.0705670456700243e-11,13.0,35.45,1.2937979144666532,34.9,5.2543,8.1722,10.983,0.8948,4.3638,3.8987,3.8987,7
104522,npp,2340,2090,2.47639727592468,24.7544040679932,85.0109252929688,3670176,2340,1654,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.60416382616816,3.2764725169580062,2.9007399081129335,2.3329426473121818e-05,10.0,3.25,1.0,2.56,4.8375,7.3125,10.7337,1.0,2.4764,2.4764,2.4764,7
105736,npp,844,829,5.43474531173706,24.7562255859375,85.0072326660156,3670144,843,619,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.5522632867865,53.386552626301956,45.29166655716776,0.023206148844512275,4.0,-53.4,1.9513309067639726,-53.66,6.1826,9.2681,12.2643,0.789,5.3481,4.288,3.6584149908955355,7
105916,npp,72,207,7.30724191665649,24.7560176849365,85.0060501098633,3670144,72,103,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.7921213631093,66.89182821142147,54.52340063212021,0.053375145375477454,1.0,-66.9,3.1865100272627664,-67.07,6.9284,9.0885,11.107,0.8046,6.7536,5.8794,4.431327266677051,7
106285,npp,705,2296,8.02904462814331,24.7571887969971,85.0069732666016,3670144,705,1849,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.5039704913354,15.074909806781502,13.313730525796423,0.1382975324712357,11.0,15.06,1.0442604737599883,14.51,5.5624,7.4027,11.0712,0.9878,7.9124,7.9313,4.179274887025772,7
106642,npp,2294,1039,4.17798233032227,24.7615394592285,85.0059661865234,3670144,2295,764,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.57603057778414,47.18889069358691,40.50557616220786,0.08569971327959311,5.0,-47.22,1.646109783506203,-47.48,6.6614,8.8754,12.1114,0.8239,4.4589,3.4423,1.1172586875918955,7
106874,npp,2830,3124,2.18664526939392,24.7622528076172,85.0057373046875,3670144,2829,2501,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.12501521540513,50.03390827946731,42.737248006576145,0.04144449747454844,15.0,50.03,1.7549928774784245,49.745,6.6014,8.7385,12.3322,0.8368,3.5793,1.8298,0.7054068706327419,7
107217,npp,1421,1876,3.64186096191406,24.7619342803955,85.0058059692383,3670144,1421,1450,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.64434980044125,9.169395073700702,8.111321969124708,0.010987962432136896,9.0,-9.16,1.0,-9.63,5.0348,7.1934,9.9652,1.0166,3.761,3.7022,3.4040955418140246,7
107744,npp,1194,3329,1.12994289398193,24.7600898742676,85.0093307495117,3670144,1194,2677,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.69695365709876,55.62398710183358,46.954782471709876,0.0008815210501824689,16.0,55.62,2.0682789409984763,55.38,6.5893,9.4302,12.1539,0.7754,3.2994,0.8762,0.8762,7
107923,npp,492,2707,1.120944857597351,24.7583198547363,85.0103302001953,3670176,492,2175,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.95073366526137,35.29436464628888,30.76929868108539,1.1157953322260377e-05,13.0,35.28,1.2937979144666532,34.9,5.2543,8.1722,10.983,0.8948,1.8625,1.003,1.003,7
108090,npp,2855,2085,0.763459622859955,24.7581443786621,85.0066223144531,3670176,2855,1650,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.24453171514361,3.0078254159421416,2.6628876792517002,1.6164308684478784e-11,10.0,2.97,1.0,2.56,4.8375,7.3125,10.7337,1.0,0.7635,0.7635,0.7635,7
109147,npp,487,1666,0.670039355754852,24.756778717041,85.0089645385742,3670176,487,1258,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.26655029161633,20.812975460384784,18.336470657956692,1.64333150944074e-25,8.0,-20.84,1.0837787002826917,-21.11,5.6976,7.5969,11.3935,0.9626,0.9211,0.645,0.645,7
110375,npp,415,614,5.00487852096558,24.7617168426514,85.0086135864258,3670176,420,400,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.8094991772417,58.80653967551763,49.230719556128705,1.947305226908956e-05,3.0,-58.81,2.253202848596432,-58.9,7.1938,9.8894,12.9684,0.7394,5.1447,3.7008,3.7008,7
110560,npp,1684,3323,5.48044109344482,24.7607421875,85.0099029541016,3670176,1686,2671,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.98711754974116,55.47109366511975,46.838627223045805,1.1408238316257504e-09,16.0,55.47,2.0682789409984763,55.38,6.5893,9.4302,12.1539,0.7754,5.4029,4.2498,4.2498,7
114610,npp,757,2071,3.7682101726532,24.759349822998,85.0097122192383,3670176,757,1636,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-06-17 20:00:39.256389,-77.89838757633662,2.194151435712556,1.9423891081722002,1.2975771538686926e-18,10.0,2.16,1.0,2.56,4.8375,7.3125,10.7337,1.0,3.7682,3.7682,3.7682,7
132387,npp,1774,1865,2.62288093566895,24.7606410980225,85.005500793457,3670176,1774,1440,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-08-15 19:54:13.094848,96.26487976831879,9.803867424843865,8.671082462320525,4.604764915954182e-20,9.0,-9.8,1.0,-9.63,5.0348,7.1934,9.9652,1.0166,2.742,2.6663,2.6663,7
135144,npp,25,2489,3.97808861732483,24.7611122131348,85.0052947998047,3670144,25,2016,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-08-30 20:12:59.204666,-78.18338872768548,25.278377084680116,22.21574410219426,0.12007889115994352,12.0,25.27,1.1367971201176101,25.42,5.5828,7.7684,10.7547,0.9413,3.9783,3.7446,0.4868483458704218,7
135893,npp,2173,3318,8.28013515472412,24.7591590881348,85.0071792602539,3670144,2171,2666,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.4338353061111,55.33113420606803,46.7396186806091,0.093676488926933,16.0,55.34,2.0682789409984763,55.38,6.5893,9.4302,12.1539,0.7754,6.7565,6.4208,3.879348011171436,7
139754,npp,2935,812,8.49753761291504,24.7598705291748,85.0081405639648,3670176,2936,600,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.63563421386814,53.859490894137096,45.64236045927248,1.160301077488896e-09,4.0,-53.85,1.9513309067639726,-53.66,6.1826,9.2681,12.2643,0.789,6.9177,6.7046,6.7046,7
139952,npp,2163,191,14.328275680542,24.7613525390625,85.0097885131836,3670144,2166,94,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.11253751459205,67.17073039204635,54.68534845386562,0.0015157607259997476,1.0,-67.17,3.1865100272627664,-67.07,6.9284,9.0885,11.107,0.8046,8.9569,11.5285,11.487377268396715,7
139952,npp,2163,193,2.90201449394226,24.7603549957275,85.0249938964844,3670144,2166,94,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.11891340032554,67.13664610769189,54.665085486195935,0.0015109758570940519,1.0,-67.14,3.1865100272627664,-67.07,6.9284,9.0885,11.107,0.8046,5.3711,2.3349,2.2939070823418795,7
140154,npp,428,2900,5.455246925354,24.7561435699463,85.0077209472656,3670176,427,2339,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.72935717486813,42.74720240496545,36.939551797591456,0.0004814614554117357,14.0,42.74,1.4867838833500562,42.96,5.7469,7.3923,10.7332,0.9892,6.0097,5.3964,5.3964,7
140527,npp,2061,1652,4.92819452285767,24.7594127655029,85.0051422119141,3670144,2061,1247,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.51517858472069,21.587810948349283,19.010745446644535,0.05592879547509866,8.0,-21.58,1.0837787002826917,-21.11,5.6976,7.5969,11.3935,0.9626,4.8501,4.7437,3.2263464983775814,7
140713,npp,1317,1022,10.4802284240723,24.7601184844971,85.007080078125,3670144,1318,751,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.38739678871323,47.76373415037107,40.956079379461414,0.11772163849351218,5.0,-47.77,1.646109783506203,-47.48,6.6614,8.8754,12.1114,0.8239,8.2875,8.6348,5.441000833265058,7
141291,npp,1162,2482,6.25193977355957,24.76051902771,85.0080261230469,3670144,1162,2010,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.05323526345218,24.946345554934442,21.926876775930438,0.1488029928931036,12.0,24.92,1.1367971201176101,25.42,5.5828,7.7684,10.7547,0.9413,5.9786,5.8851,1.848060753932665,7
141482,npp,446,1858,5.34541320800781,24.7595386505127,85.0085372924805,3670144,446,1433,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.17713365101133,10.259706692633065,9.072866555272231,0.11741100941957738,9.0,-10.21,1.0,-9.63,5.0348,7.1934,9.9652,1.0166,5.4646,5.434,2.2486282293682067,7
142265,npp,2590,2687,7.29788637161255,24.7602043151855,85.0084838867188,3670144,2589,2161,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.05635897635379,34.43621290486257,30.043418828446576,0.030074410865748434,13.0,34.43,1.2937979144666532,34.9,5.2543,8.1722,10.983,0.8948,6.6368,6.5302,5.714278393808923,7
142458,npp,1881,2066,5.14436483383179,24.7563819885254,85.0108489990234,3670144,1881,1631,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-07 20:00:05.052628,-73.67161961548813,1.9006998678360925,1.6826825897708548,0.015420351000907146,10.0,1.87,1.0,2.56,4.8375,7.3125,10.7337,1.0,5.1444,5.1444,4.726044421469959,7
143248,npp,990,2895,10.8248605728149,24.7588558197021,85.0077285766602,3670176,989,2335,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.64887974379205,42.57951990526536,36.80170993299608,9.032981560804402e-08,14.0,42.56,1.4867838833500562,42.96,5.7469,7.3923,10.7332,0.9892,9.6212,10.708,10.708,7
143639,npp,2649,1650,6.56399822235107,24.7584915161133,85.0071640014648,3670176,2649,1245,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.31628269720649,21.704772502588796,19.111613247309908,1.2498127451282873e-23,8.0,-21.68,1.0837787002826917,-21.11,5.6976,7.5969,11.3935,0.9626,6.3595,6.3183,6.3183,7
143835,npp,1918,1020,4.31673240661621,24.7558975219727,85.0063629150391,3670176,1916,750,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.25520871091378,47.844228480352115,41.018694086194174,4.28442919805347e-30,5.0,-47.83,1.646109783506203,-47.48,6.6614,8.8754,12.1114,0.8239,4.5432,3.5566,3.5566,7
144028,npp,1165,395,6.48460865020752,24.7583293914795,85.0064392089844,3670176,1163,224,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.36051638404193,63.45476350105174,52.36909995408694,2.5487958834550093e-34,2.0,-63.45,2.7445598364131496,-63.29,6.2472,9.1588,12.6824,0.7984,6.3382,5.1774,5.1774,7
144233,npp,2484,3105,7.02599954605103,24.7555999755859,85.0054702758789,3670176,2485,2489,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.59906089512361,49.458360059067225,42.283770743792516,3.289428487639089e-32,15.0,49.46,1.7549928774784245,49.745,6.6014,8.7385,12.3322,0.8368,6.3367,5.8795,5.8795,7
144431,npp,1803,2482,5.76444721221924,24.7568264007568,85.0058212280273,3670176,1803,2010,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.08675884551612,24.944794933711673,21.92420984774846,1.0917216571504213e-32,12.0,24.92,1.1367971201176101,25.42,5.5828,7.7684,10.7547,0.9413,5.5497,5.4262,5.4262,7
144634,npp,1100,1859,3.89005184173584,24.7570495605469,85.0050048828125,3670176,1100,1434,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.71050993412331,10.17128188331344,8.99434512009935,4.723205467497087e-31,9.0,-10.15,1.0,-9.63,5.0348,7.1934,9.9652,1.0166,4.0092,3.9545,3.9545,7
144831,npp,375,1233,10.32346534729,24.7592182159424,85.0080413818359,3670176,375,917,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.08005422919055,40.43455281131197,35.04253950275452,3.260164955025205e-27,6.0,-40.43,1.4276677814245327,-40.17,6.9449,9.4606,11.9661,0.7729,7.9169,7.9795,7.9795,7
145027,npp,2700,605,13.1760950088501,24.761775970459,85.0073089599609,3670176,2699,391,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.97288881817477,59.031727176170605,49.38376548057458,2.491481872856739e-21,3.0,-59.02,2.253202848596432,-58.9,7.1938,9.8894,12.9684,0.7394,8.7712,9.7429,9.7429,7
145027,npp,2700,607,1.63785600662231,24.7605056762695,85.0226974487305,3670176,2699,391,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.97906200652635,58.98506254448614,49.35110033837185,2.4619679365477755e-21,3.0,-58.97,2.253202848596432,-58.9,7.1938,9.8894,12.9684,0.7394,3.6504,1.2111,1.2111,7
145435,npp,224,2691,8.73793125152588,24.757396697998,85.0087966918945,3670176,226,2165,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.81320557094509,34.61146394058178,30.190046432705994,5.028821979639786e-16,13.0,34.6,1.2937979144666532,34.9,5.2543,8.1722,10.983,0.8948,7.7498,7.8188,7.8188,7
145624,npp,2599,2071,6.96823406219482,24.7596988677979,85.0102615356445,3670176,2599,1636,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.24156267749056,2.2433567793506715,1.9859269852742585,2.617454177707829e-08,10.0,2.16,1.0,2.56,4.8375,7.3125,10.7337,1.0,6.9682,6.9682,6.9682,7
145818,npp,1881,1446,5.33522415161133,24.7560081481934,85.0111312866211,3670144,1881,1085,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.16132924002015,31.630628003839057,27.663593106060357,0.003193232350488312,7.0,-31.62,1.2365102219381485,-31.36,6.4091,8.978,11.9204,0.8145,4.3665,4.3455,4.258867304849884,7
146006,npp,1141,814,9.22255706787109,24.7562808990479,85.0091857910156,3670144,1142,602,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.85003508639595,53.812951244377146,45.60210281650532,0.024016376624352638,4.0,-53.8,1.9513309067639726,-53.66,6.1826,9.2681,12.2643,0.789,7.2892,7.2766,6.625033434732755,7
146194,npp,379,193,8.25236797332764,24.7562141418457,85.0044250488281,3670144,378,95,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.64299359696263,67.16377062583376,54.67391983578206,0.05911010181079648,1.0,-67.14,3.1865100272627664,-67.07,6.9284,9.0885,11.107,0.8046,7.0502,6.6398,5.036137357134698,7
146398,npp,1725,2901,8.8638916015625,24.7606983184814,85.0101547241211,3670144,1724,2339,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.96590424266724,42.79003543147838,36.97062841158716,0.065214785688903,14.0,42.78,1.4867838833500562,42.96,5.7469,7.3923,10.7332,0.9892,8.3023,8.7682,6.998916707162591,7
146778,npp,323,1656,14.8824272155762,24.7600727081299,85.0078506469727,3670144,324,1250,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.83007323603341,21.37709652213704,18.8255925264172,0.27782769790072603,8.0,-21.37,1.0837787002826917,-21.11,5.6976,7.5969,11.3935,0.9626,14.0349,14.3254,6.787908325518013,7
146964,npp,2662,1026,8.83756160736084,24.7554149627686,85.0066909790039,3670144,2662,754,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.23200676689713,47.64887794171135,40.862030716689176,0.202131144722709,5.0,-47.64,1.646109783506203,-47.48,6.6614,8.8754,12.1114,0.8239,7.2896,7.2814,1.7975629599460063,7
147159,npp,1891,402,11.3204927444458,24.755298614502,85.0091094970703,3670144,1893,228,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-31 19:09:58.096385,94.80513904133079,63.328020875259206,52.285149865444176,0.14811870671594432,2.0,-63.31,2.7445598364131496,-63.29,6.2472,9.1588,12.6824,0.7984,8.1002,9.0385,5.020025502524233,7
148348,npp,1622,3316,7.50510883331299,24.7585754394531,85.0071487426758,3670144,1623,2663,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-11-06 20:37:54.567425,-75.95093907248082,55.29381334958962,46.7029241275112,0.014837917912261087,16.0,55.29,2.0682789409984763,55.38,6.5893,9.4302,12.1539,0.7754,6.3818,5.8198,5.417245886153949,7
148562,npp,946,2696,3.3619749546051,24.7591762542725,85.0122375488281,3670144,947,2167,196611,3866755,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-11-07 20:19:09.634891,-77.9953852410296,34.81779084965223,30.36312980142947,0.00515956508284969,13.0,34.82,1.2937979144666532,34.9,5.2543,8.1722,10.983,0.8948,3.5947,3.0083,2.8683205121743343,7
148756,npp,247,2075,3.77515578269958,24.7595310211182,85.0121459960938,3670176,247,1640,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-11-08 20:00:21.140444,-76.73473416622583,2.4093115508531775,2.132778867676339,0.00043024582979889886,10.0,2.39,1.0,2.56,4.8375,7.3125,10.7337,1.0,3.7752,3.7752,3.7752,7
148951,npp,2583,1449,4.80000686645508,24.7567596435547,85.0055541992188,3670176,2583,1087,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.1594774142055,31.49687832178665,27.549407389913057,3.850040688757562e-10,7.0,-31.49,1.2365102219381485,-31.36,6.4091,8.978,11.9204,0.8145,3.9337,3.9096,3.9096,7
