gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2006,206,4.19323492050171,24.7700805664062,84.974494934082,3670144,2007,102,196611,3866755,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.03894309382932,66.91015693307753,54.528974743192386,0.01111027954658083,1.0,-66.92,3.1865100272627664,-67.17,5.864,7.3778,11.1153,0.8705,5.4233,3.6504,3.3714171482030357,7
101111,npp,272,2914,4.95489692687988,24.7724895477295,84.9684829711914,3670144,275,2351,196611,3866755,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.53311963422222,43.266720562468635,37.36130564537095,0.006376180800352746,14.0,43.25,1.4867838833500562,42.82,4.1931,6.1325,8.5165,1.0473,5.6307,5.1894,5.029291958091829,7
101234,npp,2648,2293,4.25252819061279,24.7708854675293,84.9708938598633,3670144,2648,1846,196611,3866755,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.41743844992284,14.92267678929742,13.179188252661907,0.02815745677090361,11.0,14.89,1.0442604737599883,14.22,4.2307,6.254,8.0259,1.027,4.5062,4.3673,3.6602568012792336,7
101736,npp,1719,3123,5.89466524124146,24.7672805786133,84.9711303710938,3670144,1719,2500,196611,3866755,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.67752149001004,50.016187906212025,42.72085536018053,0.11584339111195406,15.0,50.0,1.7549928774784245,49.58,4.4352,6.9524,8.4644,0.9238,5.82,5.4456,2.536733532802069,7
101858,npp,1029,2500,5.8471794128418,24.7718086242676,84.9718475341797,3670144,1029,2024,196611,3866755,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.38614124511668,25.832679949195388,22.69386008344965,0.08078918545087535,12.0,25.81,1.1367971201176101,25.17,4.4805,6.1124,9.1129,1.0508,6.1894,6.144,4.115356413045856,7
101986,npp,317,1875,7.71595907211304,24.7741546630859,84.9676208496094,3670144,317,1449,196611,3866755,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.4976405304176,9.197752016105424,8.136017091083225,0.050878396450866815,9.0,-9.22,1.0,-9.98,4.5643,6.2751,8.3012,1.0235,7.8636,7.8975,6.619926373053089,7
102108,npp,2656,1248,4.57239055633545,24.7707271575928,84.9676284790039,3670144,2654,930,196611,3866755,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.00354775830928,39.874216591623075,34.5847472727031,0.02659387712032021,6.0,-39.87,1.4276677814245327,-40.36,4.6549,6.6127,8.8779,0.9713,4.9936,4.441,3.773218811573628,7
102482,npp,2477,2707,3.04251217842102,24.7723979949951,84.9725189208984,3670144,2477,2175,196611,3866755,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.39937024693843,35.29852495929623,30.772410003869055,0.0023377482649442733,13.0,35.28,1.2937979144666532,34.69,4.2329,6.6908,9.3942,0.9599,3.6029,2.9206,2.861898355725147,7
102602,npp,1772,2085,5.38832426071167,24.7728385925293,84.9681167602539,3670176,1772,1650,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.34272370922034,3.090002356360799,2.7356242305972542,5.487840460294509e-05,10.0,2.97,1.0,2.22,4.5466,6.4227,8.6262,1.0,5.3883,5.3883,5.3883,7
102724,npp,1046,1460,2.34622740745544,24.7675247192383,84.9716033935547,3670176,1046,1095,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.73532792108843,30.970315454568798,27.10480151661635,3.659300003217712e-11,7.0,-31.0,1.2365102219381485,-31.62,4.9693,6.4822,8.1305,0.9908,3.0779,2.3247,2.3247,7
102845,npp,297,826,2.27562260627747,24.7713928222656,84.9692001342773,3670176,297,616,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.73182546989185,53.462513082681895,45.34748785693618,5.975632516818103e-17,4.0,-53.48,1.9513309067639726,-53.815,4.9011,7.5191,9.4387,0.8542,3.7356,1.9438,1.9438,7
102964,npp,2583,204,4.98791265487671,24.7727890014648,84.9673614501953,3670176,2584,102,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.84089959275519,66.94015880648858,54.551493954311226,7.059343319480193e-22,1.0,-66.95,3.1865100272627664,-67.17,5.864,7.3778,11.1153,0.8705,5.6727,4.3422,4.3422,7
103092,npp,848,2915,2.1251232624054,24.7675399780273,84.9715957641602,3670176,846,2351,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.73749520929793,43.31187873629156,37.400339931964986,4.589667300828662e-18,14.0,43.29,1.4867838833500562,42.82,4.1931,6.1325,8.5165,1.0473,3.7274,2.2257,2.2257,7
103211,npp,150,2293,2.71805644035339,24.768440246582,84.9698181152344,3670176,150,1846,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67603644458319,14.929199159691075,13.185517261766702,7.982958525432912e-23,11.0,14.89,1.0442604737599883,14.22,4.2307,6.254,8.0259,1.027,3.0367,2.7914,2.7914,7
103330,npp,2501,1668,4.76902627944946,24.7741031646729,84.9701309204102,3670176,2502,1260,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.3291364565062,20.720793754866875,18.256327657347402,7.18941522383146e-27,8.0,-20.74,1.0837787002826917,-21.395,4.5911,5.9055,8.6419,1.0876,5.3741,5.1867,5.1867,7
103448,npp,1759,1037,2.21156740188599,24.7729911804199,84.9739685058594,3670176,1763,762,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.176597048055,47.25774909275226,40.560873654328375,3.137408433418882e-28,5.0,-47.28,1.646109783506203,-47.64,4.8554,6.8983,9.7399,0.9311,3.5756,2.0591,2.0591,7
103694,npp,2301,3122,2.81590914726257,24.7680225372314,84.9679946899414,3670176,2299,2500,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.41842934397523,49.983122910264875,42.697945111302865,3.07346971275633e-25,15.0,49.97,1.7549928774784245,49.58,4.4352,6.9524,8.4644,0.9238,4.0658,2.6014,2.6014,7
103811,npp,1593,2499,3.37209606170654,24.7722110748291,84.9711837768555,3670176,1593,2023,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.12455121871365,25.787592963884972,22.655998013503975,3.1538382917515813e-24,12.0,25.76,1.1367971201176101,25.17,4.4805,6.1124,9.1129,1.0508,4.0122,3.5433,3.5433,7
103928,npp,879,1874,5.93138885498047,24.7732162475586,84.9682464599609,3670176,879,1448,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.21292232059236,9.332979955784054,8.25572258580054,7.482645871162555e-22,9.0,-9.28,1.0,-9.98,4.5643,6.2751,8.3012,1.0235,6.0791,6.071,6.071,7
104046,npp,144,1247,2.36483287811279,24.767557144165,84.97119140625,3670176,142,929,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.16570804589688,39.89607704707551,34.60373282338851,3.950720817599385e-18,6.0,-39.91,1.4276677814245327,-40.36,4.6549,6.6127,8.8779,0.9713,3.4473,2.2969,2.2969,7
104405,npp,3046,2706,2.50133800506592,24.7698192596436,84.9716949462891,3670176,3046,2174,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.04531032387067,35.25387645925938,30.735519203115427,2.1490059735600846e-11,13.0,35.24,1.2937979144666532,34.69,4.2329,6.6908,9.3942,0.9599,3.1846,2.4011,2.4011,7
104522,npp,2339,2084,2.72091603279114,24.7679595947266,84.9687576293945,3670176,2339,1649,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.47464191901676,2.9253630497804144,2.5899562206091886,2.454166473172743e-05,10.0,2.91,1.0,2.22,4.5466,6.4227,8.6262,1.0,2.7209,2.7209,2.7209,7
105564,npp,1593,1458,2.36259603500366,24.7716236114502,84.9745254516602,3670144,1593,1093,196611,3866755,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.30580034367999,31.063399315129264,27.184694002533124,0.0051035799651969836,7.0,-31.09,1.2365102219381485,-31.62,4.9693,6.4822,8.1305,0.9908,3.0911,2.3409,2.2127473925795433,7
105736,npp,842,824,4.90922880172729,24.7732105255127,84.9722290039062,3670144,842,613,196611,3866755,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.63349457445298,53.5191604467091,45.391138578256275,0.02324177086080812,4.0,-53.53,1.9513309067639726,-53.815,4.9011,7.5191,9.4387,0.8542,5.0853,4.1934,3.6097913258550465,7
105916,npp,70,202,6.95951843261719,24.7719058990479,84.9702224731445,3670144,71,100,196611,3866755,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.83886424410579,66.97492324719857,54.57309822737437,0.05341046165577663,1.0,-66.98,3.1865100272627664,-67.17,5.864,7.3778,11.1153,0.8705,6.2915,6.0586,4.717445365136957,7
106285,npp,704,2290,6.34730911254883,24.7692680358887,84.9714813232422,3670144,704,1844,196611,3866755,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-05-05 20:07:38.760438,-75.74853125366269,14.776500178058315,13.051553219732726,0.13834697222428388,11.0,14.73,1.0442604737599883,14.22,4.2307,6.254,8.0259,1.027,6.5121,6.5186,3.0446610512285393,7
106466,npp,3053,1665,6.33717060089111,24.7725849151611,84.9716567993164,3670144,3053,1258,196611,3866755,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.84185460657439,20.87459350007361,18.39049202621328,0.13169750272084602,8.0,-20.89,1.0837787002826917,-21.395,4.5911,5.9055,8.6419,1.0876,6.821,6.8922,3.585231464279661,7
106642,npp,2293,1034,5.91173601150513,24.7722644805908,84.9698486328125,3670144,2294,760,196611,3866755,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.61881285134017,47.3499585170108,40.63296485675659,0.08566728466174385,5.0,-47.38,1.646109783506203,-47.64,4.8554,6.8983,9.7399,0.9311,5.8234,5.5042,3.353065703114491,7
106874,npp,2830,3119,3.12847661972046,24.7701950073242,84.9691543579102,3670144,2828,2498,196611,3866755,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.13804084207578,49.8825428447298,42.61996016551912,0.041420225814306766,15.0,49.88,1.7549928774784245,49.58,4.4352,6.9524,8.4644,0.9238,4.2439,2.8901,1.850024215110706,7
107043,npp,2136,2496,2.88699460029602,24.7734603881836,84.9732055664062,3670144,2136,2021,196611,3866755,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.7581609230573,25.624568422434557,22.515285792369927,0.024098704203881296,12.0,25.61,1.1367971201176101,25.17,4.4805,6.1124,9.1129,1.0508,3.5855,3.0336,2.4284734417326774,7
107217,npp,1420,1871,2.27950167655945,24.7740516662598,84.9699325561523,3670144,1420,1445,196611,3866755,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.08860897618361,9.454432711176667,8.362973363803551,0.010965694624660325,9.0,-9.45,1.0,-9.98,4.5643,6.2751,8.3012,1.0235,2.4272,2.3331,2.0577477241642534,7
107388,npp,683,1244,2.19047594070435,24.7683200836182,84.9723663330078,3670144,682,926,196611,3866755,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.76737547695627,40.006185460302625,34.6948172092893,0.0027470257897517342,6.0,-40.02,1.4276677814245327,-40.36,4.6549,6.6127,8.8779,0.9713,3.3252,2.1275,2.058521259584724,7
107744,npp,1194,3324,1.092019259929657,24.7684001922607,84.9726867675781,3670144,1193,2671,196611,3866755,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.71093636888533,55.4957752577992,46.86080303843711,0.0008766587118896304,16.0,55.49,2.0682789409984763,55.26,4.4269,6.6591,9.2842,0.9645,3.7311,1.0533,1.0533,7
107923,npp,491,2701,4.59582328796387,24.7734241485596,84.9681167602539,3670176,491,2171,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.0445376410619,35.037923159717806,30.5535113473014,1.071798875850775e-05,13.0,35.03,1.2937979144666532,34.69,4.2329,6.6908,9.3942,0.9599,4.8035,4.4117,4.4117,7
108090,npp,2854,2080,2.01059126853943,24.7705307006836,84.9717102050781,3670176,2854,1645,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.97464537552302,2.71329898505537,2.4021820406740333,1.569610906582533e-11,10.0,2.68,1.0,2.22,4.5466,6.4227,8.6262,1.0,2.0106,2.0106,2.0106,7
108268,npp,2123,1453,2.52980709075928,24.7691345214844,84.969482421875,3670176,2122,1090,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.307292424991,31.286212156777324,27.374186590714867,7.621847850193209e-17,7.0,-31.31,1.2365102219381485,-31.62,4.9693,6.4822,8.1305,0.9908,3.2264,2.5066,2.5066,7
108974,npp,1226,2285,3.61352515220642,24.7725467681885,84.9681777954102,3670176,1226,1839,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.44697748826579,14.483030538776308,12.793411359688932,1.593800613530305e-25,11.0,14.45,1.015504800579495,14.22,4.2307,6.254,8.0259,1.027,3.8226,3.7111,3.7111,7
109147,npp,486,1661,1.34864711761475,24.7685146331787,84.9733352661133,3670176,486,1254,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.4084168607435,21.074434031345607,18.564385263210035,1.6571772497404075e-25,8.0,-21.11,1.0837787002826917,-21.395,4.5911,5.9055,8.6419,1.0876,2.2181,1.4668,1.4668,7
109495,npp,2044,406,1.074268996715546,24.7672386169434,84.9902420043945,3670176,2042,229,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.33765499132318,63.23528554215705,52.23282517645027,6.848472083761854e-22,2.0,-63.24,2.7445598364131496,-63.39,5.1354,6.6696,9.2146,0.963,4.3841,1.0345,1.0345,7
109495,npp,2044,403,2.36504936218262,24.7688846588135,84.9674911499023,3670176,2042,229,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32848885752374,63.29448279198027,52.27133930950262,6.933094707145195e-22,2.0,-63.29,2.7445598364131496,-63.39,5.1354,6.6696,9.2146,0.963,4.8544,2.2775,2.2775,7
109680,npp,274,3114,2.3376727104187,24.7684383392334,84.9680099487305,3670176,276,2494,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.93167375867321,49.73834513653796,42.505718699168355,6.082512913130555e-24,15.0,49.73,1.7549928774784245,49.58,4.4352,6.9524,8.4644,0.9238,3.7933,2.1596,2.1596,7
110375,npp,414,609,1.9358617067337,24.7717628479004,84.9716339111328,3670176,412,394,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.83607073400827,58.921129168443116,49.31111672177641,2.0318940073140413e-05,3.0,-58.92,2.253202848596432,-58.99,4.5526,6.6408,10.3531,0.9672,4.3346,1.8723,1.8723,7
110560,npp,1684,3318,2.13645267486572,24.7689228057861,84.9733047485352,3670176,1686,2665,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.00146199472243,55.34256633588353,46.74426082121783,1.1822803606914683e-09,16.0,55.34,2.0682789409984763,55.26,4.4269,6.6591,9.2842,0.9645,4.2361,2.0606,2.0606,7
136083,npp,1490,2691,6.23337697982788,24.7740936279297,84.9682312011719,3670144,1491,2164,196611,3866755,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-09-04 20:19:14.005094,-78.52380592024598,34.607045242176376,30.19050205703206,0.07078450726815716,13.0,34.6,1.2937979144666532,34.69,4.2329,6.6908,9.3942,0.9599,6.0692,5.9836,4.2061772431810045,7
139754,npp,2934,807,2.00821733474731,24.7702655792236,84.9715270996094,3670176,2935,594,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.6685975223092,53.99347025579777,45.74235295425917,1.197489335640475e-09,4.0,-53.99,1.9513309067639726,-53.815,4.9011,7.5191,9.4387,0.8542,3.5986,1.7154,1.7154,7
139952,npp,2162,186,2.004523396492,24.7706184387207,84.9727478027344,3670144,2165,91,196611,3866755,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.12747991978712,67.25468878700597,54.73518233335673,0.0015265411152509338,1.0,-67.25,3.1865100272627664,-67.17,5.864,7.3778,11.1153,0.8705,4.7365,1.745,1.7066680397705127,7
139952,npp,2162,188,2.12580919265747,24.7695693969727,84.9887008666992,3670144,2165,91,196611,3866755,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.13417758422466,67.21904719065462,54.71404085892992,0.0015214944045580324,1.0,-67.22,3.1865100272627664,-67.17,5.864,7.3778,11.1153,0.8705,4.7745,1.8506,1.8123947643714011,7
140154,npp,427,2895,1.53113460540771,24.7702388763428,84.972785949707,3670176,426,2334,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.80678439189799,42.56429550468799,36.79068632749525,0.00048760772419682174,14.0,42.56,1.4867838833500562,42.82,4.1931,6.1325,8.5165,1.0473,3.3279,1.6036,1.6036,7
140337,npp,2798,2272,2.42907977104187,24.7737846374512,84.9710540771484,3670144,2798,1827,196611,3866755,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.15205989255224,13.75536886925995,12.152835297272347,0.016921806740550993,11.0,13.72,1.015504800579495,14.22,4.2307,6.254,8.0259,1.027,2.6563,2.4946,2.069687748040611,7
140527,npp,2060,1647,4.68476486206055,24.7711486816406,84.9691009521484,3670144,2060,1242,196611,3866755,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.6723494104912,21.84803745657674,19.237286450369965,0.05598257123435805,8.0,-21.84,1.0837787002826917,-21.395,4.5911,5.9055,8.6419,1.0876,5.2963,5.0951,3.689358829545441,7
140713,npp,1316,1017,7.90228796005249,24.7709712982178,84.9702377319336,3670144,1317,748,196611,3866755,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.4301756833098,47.92528563302008,41.08330732752947,0.1177791260965906,5.0,-47.93,1.646109783506203,-47.64,4.8554,6.8983,9.7399,0.9311,7.0327,7.3576,4.400126577047905,7
141482,npp,445,1853,4.35099267959595,24.7716808319092,84.9724349975586,3670144,445,1428,196611,3866755,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.61355567432507,10.54281293136081,9.322607688255943,0.11740203089349874,9.0,-10.5,1.0,-9.98,4.5643,6.2751,8.3012,1.0235,4.4987,4.4534,1.5053955642787344,7
142265,npp,2590,2682,2.48967623710632,24.7671356201172,84.9726409912109,3670144,2589,2158,196611,3866755,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.06393778966618,34.22377209078495,29.864152962990573,0.030056501029881364,13.0,34.22,1.2937979144666532,34.69,4.2329,6.6908,9.3942,0.9599,3.1756,2.3899,1.6351711619722265,7
142458,npp,1880,2060,3.45580720901489,24.7698650360107,84.9687118530273,3670144,1880,1626,196611,3866755,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-10-07 20:00:05.052628,-74.39057614526942,1.548618633797182,1.3710046558540672,0.01540222385744866,10.0,1.53,1.0,2.22,4.5466,6.4227,8.6262,1.0,3.4558,3.4558,3.0690449847233015,7
143248,npp,989,2890,2.70693206787109,24.772928237915,84.9729843139648,3670176,988,2330,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.72625889095906,42.39681770620194,36.652883786885525,8.753897849170178e-08,14.0,42.38,1.4867838833500562,42.82,4.1931,6.1325,8.5165,1.0473,4.1187,2.8351,2.8351,7
143444,npp,302,2269,1.64089858531952,24.7670555114746,84.9736709594727,3670176,302,1824,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.95452846042883,13.624589772378211,12.037340285987314,5.340698555435525e-16,11.0,13.55,1.015504800579495,14.22,4.2307,6.254,8.0259,1.027,1.8801,1.6852,1.6852,7
143639,npp,2648,1645,2.60262751579285,24.7702827453613,84.9710845947266,3670176,2648,1240,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.48886788937413,21.963523295811065,19.336813054980038,1.220816588112771e-23,8.0,-21.95,1.0837787002826917,-21.395,4.5911,5.9055,8.6419,1.0876,3.3752,2.8306,2.8306,7
143835,npp,1916,1015,5.68918371200562,24.7734642028809,84.9702911376953,3670176,1915,746,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.35940270836818,48.00423899035379,41.14463121104615,4.2280592205743506e-30,5.0,-48.0,1.646109783506203,-47.64,4.8554,6.8983,9.7399,0.9311,5.6882,5.297,5.297,7
144028,npp,1164,390,3.05410838127136,24.7678050994873,84.9702072143555,3670176,1162,220,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.38033581701556,63.54955899894444,52.43046631961075,2.535005059972699e-34,2.0,-63.54,2.7445598364131496,-63.39,5.1354,6.6696,9.2146,0.963,5.1054,2.9411,2.9411,7
144233,npp,2483,3100,3.65542936325073,24.7698287963867,84.9712677001953,3670176,2485,2485,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.66569699327714,49.30744951981285,42.166312993488205,3.263064507753067e-32,15.0,49.31,1.7549928774784245,49.58,4.4352,6.9524,8.4644,0.9238,4.5441,3.377,3.377,7
144431,npp,1802,2477,3.00646781921387,24.7699680328369,84.9712142944336,3670176,1802,2006,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.22181502597465,24.696529494610957,21.709327957550503,1.0929063222286223e-32,12.0,24.68,1.1367971201176101,25.17,4.4805,6.1124,9.1129,1.0508,3.6906,3.1591,3.1591,7
144634,npp,1099,1854,2.92631506919861,24.7692108154297,84.9688873291016,3670176,1099,1429,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.10869982513357,10.45666324739815,9.24609433776738,4.774435744923892e-31,9.0,-10.44,1.0,-9.98,4.5643,6.2751,8.3012,1.0235,3.074,2.9952,2.9952,7
144831,npp,374,1228,2.77025127410889,24.77024269104,84.9724731445312,3670176,374,912,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.13758223744117,40.62218675867635,35.19689920987134,3.324238218956364e-27,6.0,-40.62,1.4276677814245327,-40.36,4.6549,6.6127,8.8779,0.9713,3.7313,2.6907,2.6907,7
145027,npp,2699,600,7.90676736831665,24.7725982666016,84.9700088500977,3670176,2698,386,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00278005371062,59.146625215549,49.46409734447697,2.562587156464804e-21,3.0,-59.13,2.3545700244418297,-58.99,4.5526,6.6408,10.3531,0.9672,6.9604,7.6471,7.6471,7
145027,npp,2699,602,1.5135041475296,24.7706184387207,84.9857864379883,3670176,2698,386,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00522969478283,59.09878836727097,49.4306685507127,2.531622991387562e-21,3.0,-59.09,2.253202848596432,-58.99,4.5526,6.6408,10.3531,0.9672,4.1472,1.4638,1.4638,7
145435,npp,223,2686,2.46141958236694,24.7710208892822,84.974250793457,3670176,222,2160,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.90620031744798,34.39722627981069,30.009381356276325,5.184685089890053e-16,13.0,34.39,1.2937979144666532,34.69,4.2329,6.6908,9.3942,0.9599,3.1538,2.3628,2.3628,7
