gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2006,209,7.55243015289307,24.768648147583,84.9965438842773,3670144,2007,104,196611,3866755,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.04813979922953,66.8602188593449,54.49907581879731,0.011093692992646996,1.0,-66.86,3.1865100272627664,-67.1,5.9974,9.388,13.3481,0.6914,5.9151,5.222,4.96986473349341,7
101111,npp,271,2918,8.9041748046875,24.7730579376221,84.9998550415039,3670144,270,2353,196611,3866755,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.58895949863947,43.41196239208547,37.4790685279325,0.006349682800663667,14.0,43.4,1.4867838833500562,42.89,5.5822,8.9532,13.2872,0.725,6.4583,6.4557,6.311385661552128,7
101234,npp,2647,2296,2.43609309196472,24.7738075256348,84.9939117431641,3670144,2647,1849,196611,3866755,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.64759995442834,15.084475486879159,13.321341401322229,0.02812455287471942,11.0,15.06,1.0442604737599883,14.39,4.3053,7.0169,10.3549,0.9251,2.1046,2.2536,1.6143907088157055,7
101736,npp,1718,3126,8.69569683074951,24.7693138122559,84.994743347168,3670144,1719,2502,196611,3866755,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.72131781424336,50.10619936221259,42.79053586111723,0.11581314872568502,15.0,50.09,1.7549928774784245,49.655,6.6006,8.7611,11.9703,0.7409,6.4539,6.4427,3.8105215957235923,7
101858,npp,1029,2503,5.39791488647461,24.7678775787354,84.9936981201172,3670144,1029,2026,196611,3866755,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.37999680780763,25.980561532885993,22.821579246891137,0.08079552277635599,12.0,25.96,1.1367971201176101,25.32,5.1415,7.1553,10.4493,0.9072,4.9453,4.8969,3.0605952923378945,7
101986,npp,317,1879,6.75972986221313,24.7697639465332,84.9972763061523,3670144,317,1453,196611,3866755,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.43908238612686,8.965910888730143,7.931310713449191,0.05089844918256392,9.0,-8.99,1.0,-9.74,4.1395,6.5929,9.0511,0.9846,6.658,6.6554,5.498590084859576,7
102108,npp,2656,1252,5.42334890365601,24.7674713134766,84.9964599609375,3670144,2654,933,196611,3866755,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.01044401657246,39.7234252709555,34.46024958034688,0.026615406010795355,6.0,-39.72,1.4276677814245327,-40.25,4.7741,7.1061,10.8746,0.9135,5.3125,4.9541,4.349190301114256,7
102482,npp,2477,2710,4.98529100418091,24.7681541442871,84.9944076538086,3670144,2476,2177,196611,3866755,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.39294347409906,35.42585718647962,30.879478620652534,0.002344026974756966,13.0,35.41,1.2937979144666532,34.82,5.3699,7.9244,10.8746,0.8191,4.2195,4.0836,4.030325417192389,7
102602,npp,1772,2089,4.69359016418457,24.7682399749756,84.9970779418945,3670176,1772,1653,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.30472369187257,3.312919588948989,2.932930102214507,5.587115030433643e-05,10.0,3.2,1.0,2.45,4.0145,6.4912,9.0637,1.0,4.6936,4.6936,4.6936,7
102724,npp,1045,1463,0.858687520027161,24.7714004516602,84.9941635131836,3670176,1045,1097,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.84225613783964,30.8359909515297,26.99022344226646,3.740026048106053e-11,7.0,-30.87,1.2365102219381485,-31.49,4.9074,7.487,11.1406,0.867,1.1307,0.7445,0.7445,7
102845,npp,297,830,6.21659898757935,24.7685985565186,84.9986572265625,3670176,297,620,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.74353190546599,53.35503857447689,45.26683562331718,6.134332019778881e-17,4.0,-53.37,1.9513309067639726,-53.735,6.1512,8.797,11.8587,0.7379,5.1688,4.5871,4.5871,7
102964,npp,2583,208,2.36596989631653,24.7708530426025,84.9973754882812,3670176,2584,103,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.85305633870293,66.87222384636124,54.51083549616435,7.215281243067029e-22,1.0,-66.88,3.1865100272627664,-67.1,5.9974,9.388,13.3481,0.6914,4.2875,1.6359,1.6359,7
103092,npp,847,2918,6.96635150909424,24.7696590423584,84.9954528808594,3670176,845,2354,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.79491919302365,43.42034106322033,37.488276180216864,4.687472638562291e-18,14.0,43.4,1.4867838833500562,42.89,5.5822,8.9532,13.2872,0.725,5.1549,5.0507,5.0507,7
103211,npp,149,2296,1.51417982578278,24.7713794708252,84.9927673339844,3670176,149,1849,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.8921475365466,15.091829025824087,13.328406320769355,8.119183224655848e-23,11.0,15.06,1.0442604737599883,14.39,4.3053,7.0169,10.3549,0.9251,1.2217,1.4007,1.4007,7
103330,npp,2501,1671,0.717895209789276,24.7710380554199,84.9922027587891,3670176,2501,1263,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.32753600079879,20.562840483893254,18.1185710977351,7.248456305062464e-27,8.0,-20.58,1.0837787002826917,-21.21,4.7514,7.3324,10.9205,0.8853,0.388,0.6355,0.6355,7
103448,npp,1759,1040,5.12075901031494,24.7707138061523,84.9961166381836,3670176,1757,764,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.18514338749551,47.161072314826235,40.4843772507147,3.147454555860182e-28,5.0,-47.18,1.646109783506203,-47.54,4.9132,6.8054,10.8584,0.9538,5.4678,4.8843,4.8843,7
103694,npp,2300,3126,9.20694541931152,24.7683963775635,84.9989776611328,3670176,2299,2502,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.45963760301088,50.103552383308305,42.79119580531025,3.0830873350634334e-25,15.0,50.09,1.7549928774784245,49.655,6.6006,8.7611,11.9703,0.7409,6.7452,6.8215,6.8215,7
103811,npp,1593,2502,3.96480846405029,24.7682590484619,84.9930038452148,3670176,1593,2026,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.11962578125164,25.93543821417035,22.78370500220201,3.1331987620273585e-24,12.0,25.91,1.1367971201176101,25.32,5.1415,7.1553,10.4493,0.9072,3.6847,3.5968,3.5968,7
103928,npp,879,1878,14.5357275009155,24.7688369750977,84.9979019165039,3670176,879,1451,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.07127357808311,9.102463960023842,8.05219543320276,7.367901162884673e-22,9.0,-9.05,1.0,-9.74,4.1395,6.5929,9.0511,0.9846,14.434,14.3114,14.3114,7
104046,npp,143,1250,2.53547620773315,24.7718067169189,84.9938812255859,3670176,142,932,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.2444929935729,39.7814866987046,34.50913788312714,3.90469589850574e-18,6.0,-39.79,1.4276677814245327,-40.25,4.7741,7.1061,10.8746,0.9135,3.2897,2.3161,2.3161,7
104405,npp,3045,2709,4.98298740386963,24.7723121643066,84.9951019287109,3670176,3046,2176,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.1213297050115,35.3809110965366,30.842357753764645,2.1054873537111623e-11,13.0,35.37,1.2937979144666532,34.82,5.3699,7.9244,10.8746,0.8191,4.2177,4.0817,4.0817,7
104522,npp,2338,2088,5.59215354919434,24.7699661254883,84.9989700317383,3670176,2338,1652,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.64829435181478,3.1526749247511128,2.7911633355731955,2.3721488023287935e-05,10.0,3.14,1.0,2.45,4.0145,6.4912,9.0637,1.0,5.5922,5.5922,5.5922,7
105564,npp,1593,1461,4.19152069091797,24.7688884735107,84.9960861206055,3670144,1593,1096,196611,3866755,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.3117791735827,30.929575891773663,27.070571201690328,0.005088279695717714,7.0,-30.95,1.2365102219381485,-31.49,4.9074,7.487,11.1406,0.867,3.8261,3.634,3.518354582555133,7
105736,npp,842,827,4.85402345657349,24.7711200714111,84.9943771362305,3670144,842,617,196611,3866755,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.64212416903895,53.438523585224054,45.33066728903518,0.023216161262854473,4.0,-53.45,1.9513309067639726,-53.735,6.1512,8.797,11.8587,0.7379,4.4705,3.5817,3.0540476653671944,7
105916,npp,70,205,7.21334600448608,24.7704334259033,84.9929809570312,3670144,71,102,196611,3866755,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.8480563884497,66.9234940479684,54.54235219786472,0.05338008391923362,1.0,-66.93,3.1865100272627664,-67.1,5.9974,9.388,13.3481,0.6914,5.8087,4.9875,3.774287979977374,7
106285,npp,703,2293,6.81414794921875,24.7721576690674,84.9944610595703,3670144,703,1847,196611,3866755,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-05-05 20:07:38.760438,-75.99884457723518,14.936486478412242,13.192145050641733,0.13828018835824263,11.0,14.89,1.0442604737599883,14.39,4.3053,7.0169,10.3549,0.9251,6.2971,6.3037,3.1608951497669864,7
106466,npp,3053,1668,6.05339097976685,24.7695693969727,84.9937896728516,3670144,3053,1260,196611,3866755,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.83766317690244,20.71655543844694,18.252694521555842,0.13168774194682778,8.0,-20.74,1.0837787002826917,-21.21,4.7514,7.3324,10.9205,0.8853,5.311,5.3589,2.3659269716836566,7
106642,npp,2293,1037,3.77458047866821,24.7698535919189,84.9923400878906,3670144,2294,762,196611,3866755,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.62801681913766,47.25197941384999,40.5554903807241,0.0856785664009239,5.0,-47.28,1.646109783506203,-47.54,4.9132,6.8054,10.8584,0.9538,4.65,3.6003,1.653014439842718,7
106874,npp,2829,3122,2.15092158317566,24.7722129821777,84.9924392700195,3670144,2828,2500,196611,3866755,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.18304477234949,49.97136691151295,42.68880472905819,0.04142861850708276,15.0,49.97,1.7549928774784245,49.655,6.6006,8.7611,11.9703,0.7409,2.7247,1.5936,0.652018528869817,7
107043,npp,2136,2499,4.45480060577393,24.7695064544678,84.9950790405273,3670144,2136,2023,196611,3866755,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.75575332753911,25.773076962988473,22.643611320590693,0.024113578864241,12.0,25.76,1.1367971201176101,25.32,5.1415,7.1553,10.4493,0.9072,4.1157,4.0414,3.493351335106093,7
107217,npp,1420,1874,1.708740234375,24.7707576751709,84.9922103881836,3670144,1420,1448,196611,3866755,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.0388532377637,9.280527991926139,8.209443350903394,0.010978202642062364,9.0,-9.28,1.0,-9.74,4.1395,6.5929,9.0511,0.9846,1.607,1.6824,1.4328895754051967,7
107388,npp,682,1247,2.71171760559082,24.7725505828857,84.9949417114258,3670144,682,929,196611,3866755,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.84778204634706,39.89283425365321,34.60129255619572,0.0027540411101434274,6.0,-39.91,1.4276677814245327,-40.25,4.7741,7.1061,10.8746,0.9135,3.4132,2.4771,2.414506696783806,7
107744,npp,1193,3327,0.851130902767181,24.7700881958008,84.9962310791016,3670144,1193,2675,196611,3866755,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.74632163350253,55.571658622323106,46.91644277684745,0.0008796931207649816,16.0,55.57,2.0682789409984763,55.32,6.2443,8.4643,12.4276,0.7669,2.8103,0.6527,0.6527,7
107923,npp,491,2705,0.605490863323212,24.7678279876709,84.9971466064453,3670176,490,2173,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.03855609384007,35.207518405827095,30.696242599787823,1.1024522880358365e-05,13.0,35.2,1.2937979144666532,34.82,5.3699,7.9244,10.8746,0.8191,0.8343,0.496,0.496,7
108090,npp,2853,2083,0.815786898136139,24.7737102508545,84.9946823120117,3670176,2853,1648,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.38772030073403,2.8794860181327144,2.5492874209715195,1.6055232530291152e-11,10.0,2.85,1.0,2.45,4.0145,6.4912,9.0637,1.0,0.8158,0.8158,0.8158,7
108268,npp,2122,1457,1.31505632400513,24.7721481323242,84.9994277954102,3670176,2122,1092,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.41420455846601,31.10659280429673,27.221100448041586,7.822351794234353e-17,7.0,-31.13,1.2365102219381485,-31.49,4.9074,7.487,11.1406,0.867,1.4998,1.1401,1.1401,7
109147,npp,485,1664,0.655270576477051,24.7721195220947,84.9965438842773,3670176,485,1257,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.5699568128459,20.916328506913214,18.426575388851653,1.6625802267576544e-25,8.0,-20.95,1.0837787002826917,-21.21,4.7514,7.3324,10.9205,0.8853,0.3302,0.5801,0.5801,7
109495,npp,2043,407,1.18520700931549,24.7735290527344,84.9976501464844,3670176,2042,232,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.37537291046866,63.21737087196289,52.22116079792773,6.85321813644411e-22,2.0,-63.22,2.7445598364131496,-63.31,6.1297,8.9709,13.7868,0.7236,3.6544,0.8576,0.8576,7
109495,npp,2043,409,1.17966043949127,24.7724990844727,85.0118026733398,3670176,2042,232,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.38109678082009,63.180456135493536,52.19711221171081,6.801071283030026e-22,2.0,-63.18,2.7445598364131496,-63.31,6.1297,8.9709,13.7868,0.7236,3.6524,0.8536,0.8536,7
109680,npp,272,3117,6.9532265663147,24.7721729278564,84.998649597168,3670176,275,2497,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.05280954037461,49.82760517488225,42.57513100810324,6.028385046277017e-24,15.0,49.82,1.7549928774784245,49.655,6.6006,8.7611,11.9703,0.7409,5.4611,5.1517,5.1517,7
110375,npp,414,612,3.44602108001709,24.7698974609375,84.994499206543,3670176,412,397,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.84508292149401,58.85148391695109,49.26226900229382,1.9791309488288242e-05,3.0,-58.85,2.253202848596432,-58.92,6.3785,10.2095,13.7715,0.6358,3.4895,2.191,2.191,7
110560,npp,1683,3321,5.85900115966797,24.7706527709961,84.9969024658203,3670176,1685,2668,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.0366847730522,55.41906326337858,46.800442886782655,1.155096010710969e-09,16.0,55.42,2.0682789409984763,55.32,6.2443,8.4643,12.4276,0.7669,5.2315,4.4932,4.4932,7
139952,npp,2162,189,4.41464996337891,24.7691116333008,84.9956741333008,3670144,2165,93,196611,3866755,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.13711104220627,67.20345221375986,54.70478402366015,0.0015192923701479075,1.0,-67.2,3.1865100272627664,-67.1,5.9974,9.388,13.3481,0.6914,4.9304,3.0524,3.0178698226368286,7
139952,npp,2162,192,1.90419447422028,24.7676448822021,85.0179901123047,3670144,2165,93,196611,3866755,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.14650026750762,67.1534800108814,54.67509548482777,0.0015122621649119512,1.0,-67.15,3.1865100272627664,-67.1,5.9974,9.388,13.3481,0.6914,4.1426,1.3166,1.2822296037549774,7
140154,npp,426,2898,3.22413969039917,24.7724494934082,84.9962310791016,3670176,426,2337,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.86578654390134,42.67265463037841,36.87889621519767,0.0004828445263104153,14.0,42.67,1.4867838833500562,42.89,5.5822,8.9532,13.2872,0.725,2.6379,2.3376,2.3376,7
140337,npp,2798,2275,1.41606378555298,24.7700138092041,84.9931869506836,3670144,2798,1830,196611,3866755,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.17149815982489,13.924457384416792,12.301568569892028,0.016894308356098932,11.0,13.88,1.015504800579495,14.39,4.3053,7.0169,10.3549,0.9251,0.9759,1.31,0.926029491474764,7
140527,npp,2060,1651,4.13971662521362,24.7671012878418,84.9988861083984,3670144,2059,1245,196611,3866755,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.66601416107468,21.637698734002342,19.054183091296153,0.05593356732594714,8.0,-21.63,1.0837787002826917,-21.21,4.7514,7.3324,10.9205,0.8853,3.5453,3.6648,2.3935529126919715,7
142265,npp,2589,2685,6.47659921646118,24.7696094512939,84.9955444335938,3670144,2588,2160,196611,3866755,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.14625012727996,34.34961183401393,29.970357244255975,0.030068129538713913,13.0,34.35,1.2937979144666532,34.82,5.3699,7.9244,10.8746,0.8191,5.3721,5.3052,4.621817481696743,7
142458,npp,1879,2064,9.44924068450928,24.7719917297363,84.9989395141602,3670144,1879,1629,196611,3866755,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-10-07 20:00:05.052628,-77.0922009447159,1.7678550819493581,1.5650839674852244,0.015415919664780299,10.0,1.76,1.0,2.45,4.0145,6.4912,9.0637,1.0,9.4492,9.4492,9.098830018092276,7
143248,npp,989,2893,4.18015098571777,24.7685050964355,84.9946441650391,3670176,988,2333,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.71951729537265,42.50534177555334,36.74130331350176,8.933810031126189e-08,14.0,42.49,1.4867838833500562,42.89,5.5822,8.9532,13.2872,0.725,3.2809,3.0307,3.0307,7
143444,npp,301,2272,6.03563499450684,24.7700271606445,84.9971694946289,3670176,301,1827,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.25610929376306,13.787167456763264,12.180359644083019,5.460006437304591e-16,11.0,13.72,1.015504800579495,14.39,4.3053,7.0169,10.3549,0.9251,5.5249,5.5835,5.5835,7
143639,npp,2647,1648,3.06973791122437,24.7739143371582,84.9945831298828,3670176,2647,1243,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.62209885915696,21.802738490504744,19.19688806852319,1.2430801461250417e-23,8.0,-21.79,1.0837787002826917,-21.21,4.7514,7.3324,10.9205,0.8853,2.558,2.7176,2.7176,7
143835,npp,1916,1018,3.15479564666748,24.7711029052734,84.9931869506836,3670176,1915,748,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.36571892643447,47.90636806365007,41.06761897813999,4.272608748729236e-30,5.0,-47.9,1.646109783506203,-47.54,4.9132,6.8054,10.8584,0.9538,4.2735,3.0091,3.0091,7
144028,npp,1163,393,3.95648980140686,24.7729988098145,84.9936141967773,3670176,1162,222,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.42457434865234,63.490656462908355,52.392349366989606,2.5495979800108154e-34,2.0,-63.48,2.7445598364131496,-63.31,6.1297,8.9709,13.7868,0.7236,4.6642,2.8629,2.8629,7
144233,npp,2482,3103,7.6261305809021,24.7719631195068,84.9943466186523,3670176,2484,2487,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.71080932418155,49.397002437238406,42.23603160787425,3.2853367546029337e-32,15.0,49.4,1.7549928774784245,49.655,6.6006,8.7611,11.9703,0.7409,5.8445,5.6503,5.6503,7
144431,npp,1801,2480,4.06007981300354,24.7726993560791,84.9942016601562,3670176,1801,2008,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.34366198710524,24.843753100504273,21.836767864631057,1.093100850217609e-32,12.0,24.82,1.1367971201176101,25.32,5.1415,7.1553,10.4493,0.9072,3.7685,3.6833,3.6833,7
144634,npp,1098,1857,1.62376618385315,24.7725658416748,84.9925231933594,3670176,1098,1432,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.3871437760043,10.278682356784362,9.089094398331078,4.743231478980316e-31,9.0,-10.27,1.0,-9.74,4.1395,6.5929,9.0511,0.9846,1.522,1.5987,1.5987,7
144831,npp,374,1231,3.35606670379639,24.767671585083,84.9945297241211,3670176,374,915,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.14632884821317,40.50877019843219,35.10361217408189,3.2840971287054745e-27,6.0,-40.51,1.4276677814245327,-40.25,4.7741,7.1061,10.8746,0.9135,3.8645,3.0657,3.0657,7
145027,npp,2699,605,22.1607513427734,24.7687740325928,85.0080642700195,3670176,2698,389,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.01420829040904,59.03136741007038,49.38351373151524,2.4883171332778662e-21,3.0,-59.02,2.253202848596432,-58.92,6.3785,10.2095,13.7715,0.6358,11.7953,14.0898,14.0898,7
145027,npp,2699,603,3.79445314407349,24.77001953125,84.9930191040039,3670176,2698,389,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00814213676563,59.076916948423765,49.41537666897788,2.517480199284242e-21,3.0,-59.06,2.253202848596432,-58.92,6.3785,10.2095,13.7715,0.6358,3.6441,2.4125,2.4125,7
145435,npp,222,2689,10.9409790039062,24.7734622955322,84.9973297119141,3670176,222,2163,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.98860595864745,34.52353669123995,30.115914250313118,5.076302756209754e-16,13.0,34.52,1.2937979144666532,34.82,5.3699,7.9244,10.8746,0.8191,8.8227,8.9622,8.9622,7
145624,npp,2598,2069,6.96350765228271,24.7686462402344,84.9970550537109,3670176,2598,1634,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.98912521719126,2.115220794911933,1.872506360102129,2.648705762568272e-08,10.0,2.04,1.0,2.45,4.0145,6.4912,9.0637,1.0,6.9635,6.9635,6.9635,7
145818,npp,1879,1444,11.7740793228149,24.7712211608887,84.9987487792969,3670144,1879,1083,196611,3866755,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.35101122338794,31.71752052331468,27.73753410580851,0.0031990296097082994,7.0,-31.71,1.2365102219381485,-31.49,4.9074,7.487,11.1406,0.867,9.9583,10.2081,10.135393085923607,7
146006,npp,1139,812,9.14091777801514,24.7713584899902,84.9960632324219,3670144,1141,600,196611,3866755,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.9390292044443,53.865492489912086,45.641344514486455,0.02402823093368517,4.0,-53.85,1.9513309067639726,-53.735,6.1512,8.797,11.8587,0.7379,6.6674,6.745,6.1988911060399685,7
146194,npp,377,192,14.2205018997192,24.7702579498291,84.9984512329102,3670144,377,94,196611,3866755,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.70164663892561,67.17913225192473,54.68304545004779,0.05911230591608026,1.0,-67.15,3.1865100272627664,-67.1,5.9974,9.388,13.3481,0.6914,8.0077,9.8325,8.489007168906811,7
146398,npp,1724,2899,11.7418069839478,24.770378112793,84.9970321655273,3670144,1723,2338,196611,3866755,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.03704760592315,42.71623337500807,36.91060192262639,0.06524078992427454,14.0,42.71,1.4867838833500562,42.89,5.5822,8.9532,13.2872,0.725,8.3668,8.513,7.030220192990711,7
