gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2011,210,3.94124364852905,24.7344837188721,85.0006637573242,3670144,2010,105,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.89680648670752,66.84543976343504,54.49021977245239,0.011086963771395704,1.0,-66.85,3.1865100272627664,-67.08,2.6459,3.9412,7.077,0.5311,2.0933,2.0933,1.87230153837615,7
101111,npp,277,2920,1.83358931541443,24.7342567443848,84.9989242553711,3670144,278,2355,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.37890626898378,43.484502129974466,37.53773383748784,0.006346596151494345,14.0,43.47,1.4867838833500562,43.0,2.2782,3.4704,4.9815,0.6032,0.9923,1.106,0.9794921467276042,7
101234,npp,2653,2298,2.45695734024048,24.7316665649414,85.0002975463867,3670144,2653,1851,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.36769564371647,15.211308824518438,13.432757424312378,0.028121917106624195,11.0,15.17,1.0442604737599883,14.51,1.682,2.7124,4.3105,0.7718,1.8487,1.8962,1.3356407209562837,7
101482,npp,1179,1043,6.81324577331543,24.7308502197266,85.0028305053711,3670144,1178,766,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.28538163156594,47.07034042881335,40.41021702699441,0.12210390509359939,5.0,-47.09,1.646109783506203,-47.51,1.7175,2.5638,4.4958,0.8165,4.6748,5.5628,3.1288806925724253,7
101736,npp,1723,3128,6.2238450050354,24.732551574707,85.0009002685547,3670144,1722,2503,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.45278070730089,50.168252915727116,42.8385427659733,0.11589134461077295,15.0,50.15,1.7549928774784245,49.76,2.0806,2.89,4.8578,0.7243,3.9929,4.508,2.19791678852793,7
101858,npp,1034,2505,4.97471904754639,24.7318363189697,85.0011978149414,3670144,1034,2028,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.76963408225009,26.084831818785624,22.91160861299787,0.08085903448184174,12.0,26.06,1.1367971201176101,25.42,1.4635,2.7055,4.7903,0.7737,4.0894,3.8489,2.237122186223731,7
101986,npp,322,1881,2.59159922599792,24.7359371185303,84.9993743896484,3670144,322,1455,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-04-09 19:55:22.879539,97.90427577071645,8.861290321324564,7.8389151970037805,0.050942332738119656,9.0,-8.87,1.0,-9.69,1.5566,2.6667,4.211,0.785,2.0182,2.0343,1.0188572332705947,7
102108,npp,2661,1254,2.28287029266357,24.7352313995361,84.9998779296875,3670144,2662,935,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-04-10 19:36:30.746633,96.96887467378183,39.63187301659945,34.38451680725827,0.026644051431198943,6.0,-39.64,1.4276677814245327,-40.17,1.6734,2.3987,4.5545,0.8727,2.0121,1.9922,1.461099285761764,7
102602,npp,1777,2091,0.55716809630394,24.7349166870117,84.9981079101562,3670176,1777,1656,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-04-14 20:01:37.486177,-80.71109987397237,3.319688328905902,2.938913250472546,5.620080177458483e-05,10.0,3.31,1.0,2.5,1.1889,2.0933,3.6756,1.0,0.5572,0.5572,0.5572,7
102724,npp,1050,1465,3.65722107887268,24.7361278533936,85.0034332275391,3670176,1050,1098,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.34654100683562,30.74905334173403,26.916042846983824,3.782883554519199e-11,7.0,-30.77,1.184412938166907,-31.36,1.7482,3.0408,4.6557,0.6884,2.6137,2.5176,2.5176,7
102964,npp,2589,209,3.52279996871948,24.729959487915,85.0009155273438,3670176,2587,104,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.67084037099482,66.85804795975633,54.502342213708246,7.145184425754296e-22,1.0,-66.86,3.1865100272627664,-67.08,2.6459,3.9412,7.077,0.5311,1.962,1.871,1.871,7
103211,npp,154,2298,0.746070861816406,24.7358646392822,85.0005645751953,3670176,154,1851,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.81753499002178,15.209917907692557,13.432145377333967,8.023290963277039e-23,11.0,15.17,1.0442604737599883,14.51,1.682,2.7124,4.3105,0.7718,0.2103,0.5758,0.5758,7
103694,npp,2305,3128,0.940083682537079,24.7366237640381,84.9994583129883,3670176,2307,2503,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.68934692441982,50.152403576314,42.828923602331116,3.00959423313505e-25,15.0,50.15,1.7549928774784245,49.76,2.0806,2.89,4.8578,0.7243,0.9822,0.6809,0.6809,7
103811,npp,1598,2504,2.40235662460327,24.7322216033936,85.0005035400391,3670176,1597,2027,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.50909564459904,26.040916894961715,22.87479137802877,3.0437937837434396e-24,12.0,26.01,1.1367971201176101,25.42,1.4635,2.7055,4.7903,0.7737,1.8266,1.8587,1.8587,7
104046,npp,149,1253,2.63741445541382,24.7321815490723,85.0023345947266,3670176,150,934,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.13127929830203,39.660995768933766,34.40951066962617,3.7827446417237995e-18,6.0,-39.68,1.4276677814245327,-40.17,1.6734,2.3987,4.5545,0.8727,2.2605,2.3016,2.3016,7
104522,npp,2343,2089,1.085412085056305,24.7356853485107,84.999870300293,3670176,2343,1654,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-04-30 20:01:27.576544,-74.43898192381248,3.2387493659457447,2.8673504401747123,2.3537731031605152e-05,10.0,3.2,1.0,2.5,1.1889,2.0933,3.6756,1.0,1.0854,1.0854,1.0854,7
105564,npp,1598,1462,1.36679029464722,24.7348155975342,84.9980392456055,3670144,1598,1097,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.81882700034127,30.890605806082405,27.037329844359988,0.005088028962860557,7.0,-30.91,1.2365102219381485,-31.36,1.7482,3.0408,4.6557,0.6884,0.7395,0.9409,0.8394793949836076,7
105736,npp,847,828,2.52630496025085,24.7366104125977,84.997444152832,3670144,845,618,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.40620909794393,53.41484009403907,45.31289699346844,0.023224754608189496,4.0,-53.42,1.9513309067639726,-53.69,2.152,3.0461,5.1505,0.6872,1.8269,1.7361,1.273156750086668,7
105916,npp,75,206,5.39504289627075,24.7362499237061,84.9968872070312,3670144,74,103,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.69665053011282,66.90951855531334,54.53399000228447,0.053406149203649354,1.0,-66.92,3.1865100272627664,-67.08,2.6459,3.9412,7.077,0.5311,2.5495,2.8654,1.800845532372791,7
106111,npp,1409,2919,3.8833327293396,24.7344169616699,85.0036239624023,3670144,1411,2354,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-05-04 20:26:29.083740,-77.75324438014351,43.44906485292515,37.512126882994934,0.056745988909308785,14.0,43.44,1.4867838833500562,43.0,2.2782,3.4704,4.9815,0.6032,2.371,2.3423,1.2111719011929651,7
106285,npp,709,2296,6.20128345489502,24.7307682037354,85.0015563964844,3670144,709,1849,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-05-05 20:07:40.539719,-78.63825042433623,15.078342840052326,13.316746671936246,0.13839684824418474,11.0,15.06,1.0442604737599883,14.51,1.682,2.7124,4.3105,0.7718,5.4343,4.7859,2.0272104988703377,7
106466,npp,3058,1671,6.7399582862854,24.7349243164062,85.0034255981445,3670144,3059,1262,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-05-06 19:48:50.214307,98.85338236665538,20.539227336278845,18.097983708012503,0.13178638054753494,8.0,-20.58,1.0837787002826917,-21.11,1.1733,2.3743,4.4641,0.8816,6.1215,5.9422,3.315278151556538,7
106642,npp,2298,1039,5.51105165481567,24.7344951629639,85.0024566650391,3670144,2298,763,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.34424053152375,47.190136379970774,40.50656193302423,0.08575524617580539,5.0,-47.22,1.646109783506203,-47.51,1.7175,2.5638,4.4958,0.8165,3.8837,4.4996,2.7902251096514807,7
106874,npp,2835,3125,1.70450973510742,24.7319755554199,84.9985198974609,3670144,2836,2501,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.82618914551391,50.06453463684115,42.76081181866062,0.04147148325544254,15.0,50.06,1.7549928774784245,49.76,2.0806,2.89,4.8578,0.7243,1.4178,1.2346,0.40794139538202123,7
107043,npp,2141,2501,3.1146559715271,24.7335262298584,85.0025024414062,3670144,2141,2024,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.14331990284207,25.8797723274477,22.73578116484609,0.024139642303535058,12.0,25.86,1.1367971201176101,25.42,1.4635,2.7055,4.7903,0.7737,2.4532,2.4098,1.9286201275632318,7
107217,npp,1425,1877,1.658482670784,24.7358322143555,85.0017547607422,3670144,1425,1451,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-05-11 19:55:03.185061,100.68411197472548,9.076010356203488,8.028842676125457,0.010994019418648963,9.0,-9.11,1.0,-9.69,1.5566,2.6667,4.211,0.785,1.0851,1.3019,1.0827542150329141,7
107388,npp,688,1248,0.988212168216705,24.7314682006836,84.9962310791016,3670144,686,930,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.41295152759615,39.86034406082459,34.57447619833361,0.0027588724453468023,6.0,-39.87,1.4276677814245327,-40.17,1.6734,2.3987,4.5545,0.8727,1.1053,0.8624,0.8074068946909423,7
107744,npp,1198,3329,3.99672555923462,24.7336158752441,85.0020294189453,3670144,1196,2677,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.5223985986596,55.624887749489474,46.95544214502458,0.0008809056314519323,16.0,55.62,2.0682789409984763,55.37,2.2488,3.2247,5.7224,0.6491,2.4665,2.5944,2.5944,7
107923,npp,496,2706,0.555031180381775,24.7330875396729,84.9968795776367,3670176,498,2175,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.6129917389896,35.256597565124146,30.73753137905023,1.0983998523603221e-05,13.0,35.24,1.2937979144666532,34.92,1.5139,2.3805,4.4809,0.8793,0.6823,0.4881,0.4881,7
108090,npp,2859,2085,2.46584224700928,24.7316341400146,85.0015258789062,3670176,2859,1649,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-05-16 20:01:14.373099,-70.80856916804028,3.046880650431741,2.6974570461047325,1.596362154219066e-11,10.0,2.97,1.0,2.5,1.1889,2.0933,3.6756,1.0,2.4658,2.4658,2.4658,7
108268,npp,2128,1458,1.71765148639679,24.7313652038574,85.0003662109375,3670176,2127,1093,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.82542550641908,31.068357123080126,27.188502665287928,7.682564841585017e-17,7.0,-31.09,1.2365102219381485,-31.36,1.7482,3.0408,4.6557,0.6884,1.0232,1.1824,1.1824,7
109147,npp,491,1665,0.919614136219025,24.7311630249023,84.9971923828125,3670176,491,1258,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.64757557712562,20.869435213709338,18.385694957196794,1.6106459177983689e-25,8.0,-20.89,1.0837787002826917,-21.11,1.1733,2.3743,4.4641,0.8816,0.7511,0.8108,0.8108,7
109495,npp,2050,409,3.1688027381897,24.7302227020264,85.0025634765625,3670176,2053,233,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.78360786383142,63.1724384016086,52.19167186112573,6.63638651419329e-22,2.0,-63.18,2.7445598364131496,-63.28,2.6787,4.1419,6.3078,0.5054,1.7387,1.6015,1.6015,7
109495,npp,2050,411,0.574085295200348,24.7290992736816,85.0171585083008,3670176,2053,233,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.78967749571852,63.13427817645642,52.16678958281427,6.584037335591677e-22,2.0,-63.14,2.7445598364131496,-63.28,2.6787,4.1419,6.3078,0.5054,0.7933,0.2901,0.2901,7
109680,npp,278,3119,1.091611444950104,24.7340049743652,84.9974670410156,3670176,279,2498,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.70574981471678,49.889553894580736,42.62301513733299,5.879952187549646e-24,15.0,49.88,1.7549928774784245,49.76,2.0806,2.89,4.8578,0.7243,1.0685,0.7907,0.7907,7
109854,npp,2654,2495,1.0332350730896,24.7355079650879,85.0001373291016,3670176,2654,2020,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.98433686689087,25.58681638382743,22.48118229282803,3.242845347557213e-21,12.0,25.57,1.1367971201176101,25.42,1.4635,2.7055,4.7903,0.7737,0.6222,0.7994,0.7994,7
110375,npp,420,614,1.0918481349945068,24.7342796325684,84.9991607666016,3670176,422,399,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.35611851189728,58.79984387873666,49.22582248452777,1.4906243125442172e-05,3.0,-58.81,2.253202848596432,-58.9,2.4061,3.7651,5.9139,0.556,0.9069,0.607,0.607,7
110560,npp,1688,3323,3.01435232162476,24.7343273162842,85.0026092529297,3670176,1688,2670,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.81217619075076,55.471454136113145,46.838891686263985,1.1501057878932518e-09,16.0,55.47,2.0682789409984763,55.37,2.2488,3.2247,5.7224,0.6491,1.9915,1.9567,1.9567,7
113260,npp,233,1028,3.13063049316406,24.7363300323486,85.0023345947266,3670144,233,755,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.20267993621415,47.569084882014344,40.801785910467544,0.02933479160925354,5.0,-47.57,1.646109783506203,-47.51,1.7175,2.5638,4.4958,0.8165,2.4376,2.5561,1.9713642733056267,7
114610,npp,761,2070,0.594982892274857,24.7338790893555,84.9973754882812,3670176,761,1636,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-06-17 20:00:39.256389,-71.53364723582709,2.173694955993822,1.9242817445405758,1.2652597752297648e-18,10.0,2.1,1.0,2.5,1.1889,2.0933,3.6756,1.0,0.595,0.595,0.595,7
139754,npp,2939,811,0.919825434684753,24.7332706451416,84.997444152832,3670176,2938,599,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.44304317529306,53.88798458097533,45.66363797983934,1.1814378414729186e-09,4.0,-53.88,1.9513309067639726,-53.69,2.152,3.0461,5.1505,0.6872,1.0036,0.6321,0.6321,7
139952,npp,2167,190,3.34345507621765,24.7346477508545,85.0000228881836,3670144,2168,93,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.98638172869381,67.18818278100733,54.69571666238261,0.001522524436576305,1.0,-67.19,3.1865100272627664,-67.08,2.6459,3.9412,7.077,0.5311,1.9057,1.7758,1.7454512440009782,7
139952,npp,2167,193,1.31346249580383,24.7331886291504,85.0228042602539,3670144,2168,93,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.99588125068203,67.13712885513341,54.66537260668777,0.0015153283135453208,1.0,-67.14,3.1865100272627664,-67.08,2.6459,3.9412,7.077,0.5311,1.2686,0.6976,0.6673946856277657,7
140154,npp,432,2900,3.18815779685974,24.7295188903809,85.0012054443359,3670176,430,2338,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.46604262622137,42.74991782699958,36.94176072784519,0.00048419767396115437,14.0,42.74,1.4867838833500562,43.0,2.2782,3.4704,4.9815,0.6032,1.9034,1.923,1.923,7
140337,npp,2803,2278,1.46511423587799,24.7362670898438,85.0022735595703,3670144,2804,1832,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.17808106432328,14.061890389132042,12.422420651137998,0.016898108948831057,11.0,14.05,1.015504800579495,14.51,1.682,2.7124,4.3105,0.7718,0.8651,1.1307,0.7938669265774324,7
140527,npp,2065,1653,3.05338764190674,24.7339649200439,85.0015487670898,3670144,2066,1247,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-09-27 19:47:40.580914,98.59550076556935,21.51068148199931,18.943524278305873,0.055955651236566394,8.0,-21.53,1.0837787002826917,-21.11,1.1733,2.3743,4.4641,0.8816,2.7199,2.692,1.5766258455045787,7
141291,npp,1166,2482,5.42021179199219,24.7340145111084,85.0022583007812,3670144,1166,2009,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.54736674799413,24.950968621374038,21.93087741921706,0.14882567753823678,12.0,24.92,1.1367971201176101,25.42,1.4635,2.7055,4.7903,0.7737,4.4813,4.1936,1.227030751263559,7
141482,npp,450,1858,3.0915093421936,24.7349758148193,84.9965438842773,3670144,450,1433,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-02 19:53:53.683886,98.67571528978796,10.207364359503401,9.02666123204903,0.11742060633218152,9.0,-10.21,1.0,-9.69,1.5566,2.6667,4.211,0.785,2.5181,2.4268,0.08623373700723524,7
142265,npp,2594,2688,2.97666788101196,24.735258102417,85.0032806396484,3670144,2595,2162,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.28619823597461,34.476762760023206,30.077525472257125,0.030071118110006255,13.0,34.48,1.2937979144666532,34.92,1.5139,2.3805,4.4809,0.8793,2.5541,2.6175,2.018086943490673,7
142458,npp,1885,2065,1.34779632091522,24.7308807373047,84.9984588623047,3670144,1885,1631,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-07 20:00:05.052628,-66.20707646408898,1.9018545083046372,1.6837047075423868,0.015413289626964017,10.0,1.82,1.0,2.5,1.1889,2.0933,3.6756,1.0,1.3478,1.3478,1.0405640996798278,7
143248,npp,994,2896,2.08411622047424,24.7344074249268,85.001091003418,3670176,996,2335,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.58820913978613,42.60924302652876,36.82578640369427,8.935312308301558e-08,14.0,42.6,1.4867838833500562,43.0,2.2782,3.4704,4.9815,0.6032,1.1608,1.2571,1.2571,7
143444,npp,307,2274,0.641884446144104,24.7308120727539,84.9974136352539,3670176,307,1829,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.1685282836487,13.855357407084352,12.240304315811477,5.412874644351015e-16,11.0,13.83,1.015504800579495,14.51,1.682,2.7124,4.3105,0.7718,0.0544,0.4954,0.4954,7
143639,npp,2653,1650,2.16830801963806,24.73171043396,85.0027465820312,3670176,2653,1244,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.72337632377204,21.719086314515057,19.124073631526986,1.2376004341522708e-23,8.0,-21.68,1.0837787002826917,-21.11,1.1733,2.3743,4.4641,0.8816,1.9032,1.9117,1.9117,7
143835,npp,1922,1020,0.964746236801147,24.7333583831787,84.9968795776367,3670176,1924,750,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.55871478428391,47.85117870670471,41.024095845553255,4.24223072787837e-30,5.0,-47.83,1.646109783506203,-47.51,1.7175,2.5638,4.4958,0.8165,1.1219,0.7877,0.7877,7
144028,npp,1169,396,3.02968549728394,24.7362213134766,85.0027389526367,3670176,1173,224,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.86552953417788,63.437245226696994,52.35753377901399,2.5358034241334027e-34,2.0,-63.43,2.7445598364131496,-63.28,2.6787,4.1419,6.3078,0.5054,1.688,1.5312,1.5312,7
144233,npp,2487,3105,1.9716579914093,24.7356548309326,85.0002899169922,3670176,2488,2488,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.43970000190039,49.45899090338744,42.28426144811505,3.276945001998809e-32,15.0,49.46,1.7549928774784245,49.76,2.0806,2.89,4.8578,0.7243,1.57,1.4281,1.4281,7
144431,npp,1807,2482,2.35840559005737,24.7303104400635,85.0000686645508,3670176,1806,2010,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.5809114481834,24.949417020624264,21.928209388989632,1.0894703605529151e-32,12.0,24.92,1.1367971201176101,25.42,1.4635,2.7055,4.7903,0.7737,1.7879,1.8247,1.8247,7
144634,npp,1104,1859,2.06793785095215,24.7304077148438,85.0002593994141,3670176,1104,1433,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.41249950249168,10.191112482767984,9.011840316168893,4.7239886417581765e-31,9.0,-10.15,1.0,-9.69,1.5566,2.6667,4.211,0.785,1.4945,1.6233,1.6233,7
144831,npp,379,1232,0.606565117835999,24.7329921722412,84.9969024658203,3670176,378,916,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.78937140170413,40.47408159958122,35.075070020271205,3.281891517530792e-27,6.0,-40.47,1.4276677814245327,-40.17,1.6734,2.3987,4.5545,0.8727,0.838,0.5293,0.5293,7
145027,npp,2705,607,0.920667231082916,24.7338123321533,85.0142211914062,3670176,2708,391,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.52759823889733,58.976681910343245,49.34504277464134,2.484796975849134e-21,3.0,-58.97,2.253202848596432,-58.9,2.4061,3.7651,5.9139,0.556,0.8309,0.5119,0.5119,7
145027,npp,2705,605,1.20189571380615,24.7351570129395,84.9988784790039,3670176,2708,391,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.52111647411732,59.02325439154904,49.377647264382546,2.5144850849074336e-21,3.0,-59.02,2.253202848596432,-58.9,2.4061,3.7651,5.9139,0.556,0.9557,0.6682,0.6682,7
145435,npp,228,2692,3.02902817726135,24.7327766418457,85.0027923583984,3670176,229,2164,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.03793323886936,34.644578294205225,30.217865017200843,5.06427197307117e-16,13.0,34.65,1.2937979144666532,34.92,1.5139,2.3805,4.4809,0.8793,2.5945,2.6636,2.6636,7
145624,npp,2603,2070,0.659094989299774,24.734224319458,84.9979095458984,3670176,2603,1636,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-23 20:00:13.898793,-58.95324375054696,2.2739832352043,2.013035931745693,2.6573508171585028e-08,10.0,2.1,1.0,2.5,1.1889,2.0933,3.6756,1.0,0.6591,0.6591,0.6591,7
145818,npp,1885,1445,2.22748923301697,24.7301635742188,84.9997482299805,3670144,1884,1084,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.77241105287376,31.679381454849803,27.705082099339503,0.0032027210331349305,7.0,-31.67,1.2365102219381485,-31.36,1.7482,3.0408,4.6557,0.6884,1.4355,1.5334,1.4695595802126389,7
146006,npp,1144,813,4.30001258850098,24.7365226745605,84.999267578125,3670144,1144,601,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.70464917404786,53.84083397145556,45.62293041588197,0.024034512264527783,4.0,-53.83,1.9513309067639726,-53.69,2.152,3.0461,5.1505,0.6872,2.7359,2.9549,2.4758157037164614,7
146194,npp,382,193,10.01809787750244,24.7358207702637,85.0027465820312,3670144,379,95,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.55075448086411,67.16461247623936,54.674420036623324,0.05912220158098635,1.0,-67.14,3.1865100272627664,-67.08,2.6459,3.9412,7.077,0.5311,4.0003,5.3208,4.142306422621934,7
146398,npp,1730,2901,4.12434434890747,24.7310371398926,84.9958419799805,3670144,1731,2340,196611,3866755,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-27 20:25:20.959434,-77.24984889201338,42.77406245420869,36.95757846708979,0.06525362173901722,14.0,42.78,1.4867838833500562,43.0,2.2782,3.4704,4.9815,0.6032,2.5331,2.4877,1.1869877114910954,7
