gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2000,211,9.57718276977539,24.8032112121582,85.018440246582,3670144,2005,105,196611,3866755,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.66300346500608,66.83651971128877,54.48508014309363,0.011081074902287878,1.0,-66.83,3.1865100272627664,-67.07,9.5857,14.1097,18.614,0.7471,9.1184,7.1547,6.840216540910205,7
101111,npp,266,2919,7.1758885383606,24.805082321167,85.0156478881836,3670144,266,2355,196611,3866755,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.91125369531261,43.44615218224788,37.506775741278496,0.006339524749081432,14.0,43.44,1.4867838833500562,42.96,8.3696,12.6161,18.2733,0.8355,6.8818,5.9955,5.815582826832543,7
101234,npp,2642,2298,7.23036670684814,24.8043956756592,85.0152282714844,3670144,2642,1851,196611,3866755,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.72938064552062,15.186026232485455,13.410549293148351,0.028089860528161033,11.0,15.17,1.0442604737599883,14.45,7.6681,11.4851,15.9543,0.9178,6.4665,6.6359,5.838703285589012,7
101482,npp,1168,1043,10.6022930145264,24.8016567230225,85.0187377929688,3670144,1171,767,196611,3866755,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-05 19:30:12.534326,95.87700616625963,47.07832251508554,40.41666481861284,0.12195670547387528,5.0,-47.09,1.646109783506203,-47.48,10.7645,13.0034,18.6461,0.8106,9.0822,8.5945,5.133340596709544,7
101736,npp,1712,3127,12.0743160247803,24.8028926849365,85.0187149047852,3670144,1715,2503,196611,3866755,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.0675038120828,50.13768785566995,42.81503798281936,0.11570963197667102,15.0,50.12,1.7549928774784245,49.7,9.2463,13.1433,16.0533,0.802,9.9317,9.6835,6.399633982045596,7
101858,npp,1023,2504,8.20711326599121,24.8035736083984,85.0163879394531,3670144,1022,2027,196611,3866755,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.91389733933302,26.04025140716754,22.873182472779686,0.0807317140483334,12.0,26.01,1.1367971201176101,25.42,7.7047,11.8637,16.3788,0.8885,7.3242,7.2919,5.000715352658063,7
101986,npp,312,1881,7.37562608718872,24.800724029541,85.0179901123047,3670144,312,1454,196611,3866755,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.27585727366557,8.835936280502288,7.816535725314804,0.050869310157581685,9.0,-8.87,1.0,-9.69,8.0696,11.3913,15.6449,0.9253,6.5251,6.8249,5.381217256138669,7
102108,npp,2650,1254,2.96432590484619,24.8060398101807,85.0163269042969,3670144,2650,935,196611,3866755,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.45295327289972,39.64342806409515,34.39416637664634,0.026596787677782827,6.0,-39.64,1.4276677814245327,-40.17,9.8681,13.6031,17.2879,0.7749,3.089,2.297,1.5421770371248895,7
102482,npp,2471,2712,6.04063081741333,24.8053455352783,85.0185394287109,3670144,2471,2178,196611,3866755,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.89415431812688,35.50891068251257,30.94928828673717,0.002345454304392168,13.0,35.49,1.2937979144666532,34.88,8.3307,12.8222,16.3915,0.8221,5.2992,4.9658,4.899235466388734,7
102602,npp,1766,2091,3.33551168441772,24.8056793212891,85.0192413330078,3670176,1766,1655,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.64215130385107,3.354423267931864,2.9696643056516474,5.626953685283946e-05,10.0,3.31,1.0,2.5,7.2561,10.5408,14.3803,1.0,3.3355,3.3355,3.3355,7
102724,npp,1040,1464,8.73856925964355,24.8022613525391,85.0129852294922,3670176,1039,1098,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.55976016924352,30.8093938839947,26.967608243697747,3.801818413113999e-11,7.0,-30.82,1.2365102219381485,-31.335,8.7332,11.4949,16.3851,0.917,8.3117,8.0133,8.0133,7
102845,npp,292,832,7.5797290802002,24.8010005950928,85.0171661376953,3670176,293,622,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.98834381696648,53.30066698670404,45.22599963805252,6.263697318538636e-17,4.0,-53.31,1.9513309067639726,-53.69,10.1253,14.8615,20.1043,0.7093,6.8091,5.3761,5.3761,7
102964,npp,2578,210,2.73242998123169,24.8036193847656,85.0145263671875,3670176,2581,105,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.01308470016805,66.83870526967749,54.49074823022665,7.381540026710123e-22,1.0,-66.85,3.1865100272627664,-67.07,9.5857,14.1097,18.614,0.7471,6.9704,2.0413,2.0413,7
103211,npp,144,2297,6.60793209075928,24.8016052246094,85.013671875,3670176,143,1850,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.0934135516847,15.171779114793502,13.398679094295064,8.355828749172105e-23,11.0,15.11,1.0442604737599883,14.45,7.6681,11.4851,15.9543,0.9178,5.8704,6.0647,6.0647,7
103330,npp,2496,1673,2.42388963699341,24.8006534576416,85.0189056396484,3670176,2495,1264,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.69589414979701,20.445526580816043,18.016260530209685,7.469220808229321e-27,8.0,-20.47,1.0837787002826917,-21.16,7.6907,11.3042,16.4071,0.9325,2.347,2.2602,2.2602,7
103448,npp,1754,1042,9.15793800354004,24.8029708862305,85.0151062011719,3670176,1753,766,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.48101383060865,47.095261749917775,40.43227426033164,3.231088424858515e-28,5.0,-47.12,1.646109783506203,-47.48,10.7645,13.0034,18.6461,0.8106,8.2048,7.4236,7.4236,7
103694,npp,2294,3127,4.87162494659424,24.8070392608643,85.0169143676758,3670176,2295,2503,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.77186388255647,50.13339102563877,42.81428589596646,3.180374046586574e-25,15.0,50.12,1.7549928774784245,49.7,9.2463,13.1433,16.0533,0.802,5.8276,3.907,3.907,7
103811,npp,1587,2504,1.58041405677795,24.8055973052979,85.0165557861328,3670176,1588,2027,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.84488508177411,26.032505450002144,22.867528417212124,3.2124145612451796e-24,12.0,26.01,1.1367971201176101,25.42,7.7047,11.8637,16.3788,0.8885,1.4949,1.4042,1.4042,7
103928,npp,873,1880,5.08394193649292,24.8064250946045,85.0197982788086,3670176,873,1453,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.20113501021098,8.951094062718672,7.918532170824761,7.507612820584397e-22,9.0,-8.93,1.0,-9.69,8.0696,11.3913,15.6449,0.9253,4.2334,4.7044,4.7044,7
104046,npp,138,1253,6.9073314666748,24.8028755187988,85.0198593139648,3670176,138,934,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.61611154305324,39.66616231897872,34.41388638036244,3.920368946476414e-18,6.0,-39.68,1.4276677814245327,-40.17,9.8681,13.6031,17.2879,0.7749,5.8508,5.3524,5.3524,7
104162,npp,2453,623,3.27783536911011,24.8045291900635,85.0151748657227,3670176,2454,407,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.17517637436777,58.59099892683958,49.0826370862031,3.262859727292419e-13,3.0,-58.6,2.253202848596432,-58.89,11.4228,14.8037,19.4897,0.712,5.4255,2.3339,2.3339,7
104405,npp,3040,2710,6.84315252304077,24.8009300231934,85.0166702270508,3670176,3042,2177,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.00862357303137,35.426954978822295,30.881163525203448,2.086597973194217e-11,13.0,35.41,1.2937979144666532,34.88,8.3307,12.8222,16.3915,0.8221,5.9195,5.6256,5.6256,7
104522,npp,2332,2089,3.28468132019043,24.8066005706787,85.0202560424805,3670176,2332,1653,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.26482402500824,3.3119911969584606,2.932185985013182,2.332188187320251e-05,10.0,3.2,1.0,2.5,7.2561,10.5408,14.3803,1.0,3.2847,3.2847,3.2847,7
105564,npp,1587,1463,5.61148834228516,24.8068809509277,85.0164566040039,3670144,1588,1097,196611,3866755,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.91057864793362,30.83769944478324,26.992194995150726,0.0050724793839146895,7.0,-30.87,1.2365102219381485,-31.335,8.7332,11.4949,16.3851,0.917,5.7827,5.1457,5.0017418662556095,7
105736,npp,837,830,11.6437005996704,24.8028755187988,85.0201568603516,3670144,838,620,196611,3866755,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.88950103270182,53.35750829171516,45.26986166532403,0.023174221397854775,4.0,-53.37,1.9513309067639726,-53.69,10.1253,14.8615,20.1043,0.7093,8.8918,8.2585,7.600810256795991,7
105916,npp,64,207,9.73400497436523,24.8047409057617,85.0152435302734,3670144,69,103,196611,3866755,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.74031248461503,66.88887860423186,54.5217465915899,0.05331738775864625,1.0,-66.9,3.1865100272627664,-67.07,9.5857,14.1097,18.614,0.7471,9.1676,7.2719,5.758740249720809,7
106111,npp,1398,2917,5.09374284744263,24.806604385376,85.0140838623047,3670144,1399,2353,196611,3866755,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.28844941446341,43.37831116543596,37.454900144366086,0.056621411881929276,14.0,43.36,1.4867838833500562,42.96,8.3696,12.6161,18.2733,0.8355,5.4813,4.2559,2.648971283770435,7
106285,npp,698,2295,9.12268829345703,24.8026847839355,85.0157241821289,3670144,698,1848,196611,3866755,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.1021440662296,15.029935493987447,13.274254611827217,0.13812789321584767,11.0,15.0,1.0442604737599883,14.45,7.6681,11.4851,15.9543,0.9178,8.2786,8.3727,4.452598562337412,7
106466,npp,3047,1670,8.09893083572388,24.8074512481689,85.0149765014648,3670144,3048,1262,196611,3866755,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.77068155195333,20.602868242013212,18.153546374364904,0.13155245699561116,8.0,-20.63,1.0837787002826917,-21.16,7.6907,11.3042,16.4071,0.9325,7.5833,7.552,3.8185109574162825,7
106642,npp,2287,1039,7.10362815856934,24.8052768707275,85.0183715820312,3670144,2285,763,196611,3866755,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.93699749909746,47.19780246359816,40.512766905537816,0.08561171636642531,5.0,-47.22,1.646109783506203,-47.48,10.7645,13.0034,18.6461,0.8106,6.9568,5.7584,3.3287197623933586,7
106874,npp,2824,3124,4.22804880142212,24.8024463653564,85.0162353515625,3670144,2824,2501,196611,3866755,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.44072479957427,50.03212324079162,42.735865701450706,0.04140905846818453,15.0,50.03,1.7549928774784245,49.7,9.2463,13.1433,16.0533,0.802,5.4609,3.3909,2.215701378967531,7
107043,npp,2130,2501,3.94461345672607,24.8068294525146,85.0185241699219,3670144,2131,2025,196611,3866755,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.48726226924218,25.867805190179638,22.72544428545929,0.024104285559572884,12.0,25.86,1.1367971201176101,25.42,7.7047,11.8637,16.3788,0.8885,3.5747,3.5048,2.820714821575878,7
107217,npp,1415,1876,4.67786312103271,24.8017349243164,85.0129318237305,3670144,1415,1450,196611,3866755,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.80833878860537,9.148700486697864,8.093049571517557,0.010979208033510868,9.0,-9.16,1.0,-9.69,8.0696,11.3913,15.6449,0.9253,3.8273,4.3286,4.017007546118827,7
107388,npp,677,1249,2.84219145774841,24.8044490814209,85.0139236450195,3670144,678,931,196611,3866755,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.21759444673016,39.816427341460475,34.538222323899035,0.002756901137408968,6.0,-39.83,1.4276677814245327,-40.17,9.8681,13.6031,17.2879,0.7749,3.0034,2.2024,2.1241585104598513,7
107744,npp,1187,3328,5.6273455619812,24.8080768585205,85.0147323608398,3670144,1189,2676,196611,3866755,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.00538340738167,55.59739719598991,46.935303709828375,0.0008816171538358098,16.0,55.6,2.0682789409984763,55.38,9.9357,14.623,19.1326,0.7208,6.1915,4.0564,4.0564,7
107923,npp,485,2706,5.18048667907715,24.8063545227051,85.0138473510742,3670176,486,2174,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.54594298953513,35.246192392311826,30.728778438831682,1.1249103559239043e-05,13.0,35.24,1.2937979144666532,34.88,8.3307,12.8222,16.3915,0.8221,4.6344,4.2587,4.2587,7
108090,npp,2848,2084,4.56520175933838,24.8035507202148,85.0153121948242,3670176,2848,1649,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-05-16 20:01:12.593863,-62.986798276349084,3.0977540220646005,2.7424946434429747,1.6513344775897988e-11,10.0,2.91,1.0,2.5,7.2561,10.5408,14.3803,1.0,4.5652,4.5652,4.5652,7
108268,npp,2117,1459,4.55648469924927,24.8035736083984,85.018798828125,3670176,2117,1094,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.91183952943668,31.015678551518388,27.14358575303478,8.06376904881362e-17,7.0,-31.04,1.2365102219381485,-31.335,8.7332,11.4949,16.3851,0.917,4.9295,4.1783,4.1783,7
108974,npp,1220,2291,2.37892961502075,24.8048820495605,85.0204162597656,3670176,1220,1844,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.80495071121129,14.807309695591963,13.07843810494655,1.657267064962248e-25,11.0,14.78,1.0442604737599883,14.45,7.6681,11.4851,15.9543,0.9178,1.8206,2.1833,2.1833,7
109147,npp,480,1665,0.920934498310089,24.8025588989258,85.015983581543,3670176,479,1258,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.58210662697235,20.888296283851208,18.402193220112082,1.7029701179447462e-25,8.0,-20.89,1.0837787002826917,-21.16,7.6907,11.3042,16.4071,0.9325,0.9602,0.8587,0.8587,7
109495,npp,2038,409,5.15125322341919,24.8063774108887,85.0150680541992,3670176,2039,233,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55619064840285,63.17907462864038,52.1962118684684,6.950178604083218e-22,2.0,-63.18,2.7445598364131496,-63.27,9.6735,12.7598,16.6659,0.8261,7.7686,4.2554,4.2554,7
109495,npp,2038,411,8.62410926818848,24.8052845001221,85.029670715332,3670176,2039,233,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.56216457781677,63.1409341927389,52.171345578059,6.895508233102593e-22,2.0,-63.14,2.7445598364131496,-63.27,9.6735,12.7598,16.6659,0.8261,9.0339,7.1243,7.1243,7
109680,npp,267,3118,5.14277219772339,24.80397605896,85.0147476196289,3670176,266,2497,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.31401826463208,49.85644449461387,42.597497350670345,6.120483051263276e-24,15.0,49.85,1.7549928774784245,49.7,9.2463,13.1433,16.0533,0.802,5.9821,4.1245,4.1245,7
114610,npp,750,2070,3.46873784065247,24.8050270080566,85.017936706543,3670176,750,1635,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.09090117525102,2.2869052825060288,2.024496720066193,1.345003474864567e-18,10.0,2.1,1.0,2.5,7.2561,10.5408,14.3803,1.0,3.4687,3.4687,3.4687,7
136083,npp,1484,2695,7.01846694946289,24.8051815032959,85.0133438110352,3670144,1484,2167,196611,3866755,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.46095835527662,34.77949651644257,30.335951756537675,0.07079363843660351,13.0,34.77,1.2937979144666532,34.88,8.3307,12.8222,16.3915,0.8221,6.055,5.7697,3.760560228505573,7
139754,npp,2928,812,6.38076305389404,24.8023891448975,85.0188903808594,3670176,2932,600,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.52079460358983,53.853404281937806,45.63789901158482,1.1341029612236754e-09,4.0,-53.85,1.9513309067639726,-53.69,10.1253,14.8615,20.1043,0.7093,6.1947,4.5257,4.5257,7
139952,npp,2156,193,3.7875542640686,24.8024806976318,85.0347366333008,3670144,2154,94,196611,3866755,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.76263995222875,67.14109988213589,54.66796743119431,0.0015022045319349456,1.0,-67.14,3.1865100272627664,-67.07,9.5857,14.1097,18.614,0.7471,7.3015,2.8295,2.786867089237369,7
139952,npp,2156,191,9.50938320159912,24.8034172058105,85.0195388793945,3670144,2154,94,196611,3866755,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.75637548005407,67.17514003030706,54.68820193225327,0.001506971375092943,1.0,-67.17,3.1865100272627664,-67.07,9.5857,14.1097,18.614,0.7471,9.0971,7.1041,7.061331805130142,7
140154,npp,421,2900,1.77040266990662,24.8027248382568,85.0191879272461,3670176,422,2338,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.19019703325544,42.74435801202901,36.93723791752483,0.00047667728522679173,14.0,42.74,1.4867838833500562,42.96,8.3696,12.6161,18.2733,0.8355,3.2461,1.4792,1.4792,7
140337,npp,2793,2277,3.05138969421387,24.8011932373047,85.0149154663086,3670144,2793,1832,196611,3866755,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.37355965974673,14.026584090643503,12.391389129584034,0.016850972311740577,11.0,14.0,1.015504800579495,14.45,7.6681,11.4851,15.9543,0.9178,2.2359,2.8005,2.3222655228981095,7
140527,npp,2054,1653,3.70027661323547,24.8052024841309,85.0203018188477,3670144,2054,1247,196611,3866755,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.56056220405497,21.522871122591265,18.954196465428932,0.055865187385781244,8.0,-21.53,1.0837787002826917,-21.16,7.6907,11.3042,16.4071,0.9325,3.5247,3.4504,1.8649331092245682,7
140713,npp,1310,1022,9.97262573242188,24.8032302856445,85.0194091796875,3670144,1309,751,196611,3866755,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.75483065715784,47.77318643675783,40.96367175595214,0.11764596621062509,5.0,-47.77,1.646109783506203,-47.48,10.7645,13.0034,18.6461,0.8106,8.6997,8.084,4.745180370305082,7
141291,npp,1155,2482,7.29729509353638,24.8068943023682,85.0181274414062,3670144,1156,2010,196611,3866755,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.93859449960362,24.94251940593208,21.92356572916592,0.1487631987797334,12.0,24.92,1.1367971201176101,25.42,7.7047,11.8637,16.3788,0.8885,6.5239,6.4836,2.2616661397881197,7
142265,npp,2583,2687,5.69998931884766,24.806489944458,85.0191802978516,3670144,2584,2161,196611,3866755,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.66281458174231,34.43085069373652,30.038895595671224,0.03008102292603701,13.0,34.43,1.2937979144666532,34.88,8.3307,12.8222,16.3915,0.8221,5.0359,4.6858,3.8320936379225854,7
142458,npp,1874,2066,4.09159374237061,24.8030300140381,85.0197525024414,3670144,1874,1631,196611,3866755,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-10-07 20:00:05.052628,-86.33847184147018,1.8686204017332286,1.6542849536785242,0.015427075675786666,10.0,1.87,1.0,2.5,7.2561,10.5408,14.3803,1.0,4.0916,4.0916,3.6537760375286576,7
143041,npp,2704,189,1.52843165397644,24.8017730712891,85.0337905883789,3670176,2709,92,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-10-10 19:03:23.516954,93.956497902965,67.22189204657211,54.71013614961113,7.067630590683399e-10,1.0,-67.2,3.1865100272627664,-67.07,9.5857,14.1097,18.614,0.7471,6.5925,1.1418,1.1418,7
143041,npp,2704,187,6.33359384536743,24.8026905059814,85.0185012817383,3670176,2709,92,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-10-10 19:03:23.516954,93.94987420034185,67.256014688258,54.73037129850038,6.96876679017488e-10,1.0,-67.24,3.1865100272627664,-67.07,9.5857,14.1097,18.614,0.7471,8.1005,4.7316,4.7316,7
143248,npp,983,2895,5.83732414245605,24.8053607940674,85.0191421508789,3670176,984,2334,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.11132825433452,42.576148542910374,36.79896500423276,9.210808588900232e-08,14.0,42.56,1.4867838833500562,42.96,8.3696,12.6161,18.2733,0.8355,5.9815,4.8771,4.8771,7
143444,npp,296,2274,2.80159044265747,24.8012084960938,85.0188674926758,3670176,296,1829,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.49269095347343,13.874525830051585,12.257199394760425,5.60862207807593e-16,11.0,13.83,1.015504800579495,14.45,7.6681,11.4851,15.9543,0.9178,1.9899,2.5713,2.5713,7
143639,npp,2642,1650,8.48342227935791,24.8053550720215,85.0149154663086,3670176,2642,1245,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.35545263994567,21.684747278015596,19.0941804906882,1.271516555268723e-23,8.0,-21.68,1.0837787002826917,-21.16,7.6907,11.3042,16.4071,0.9325,7.9381,7.9105,7.9105,7
143835,npp,1911,1021,6.66946601867676,24.8029289245605,85.0200805664062,3670176,1911,750,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.65871999400213,47.80590199923166,40.98850706234545,4.361148381624291e-30,5.0,-47.8,1.646109783506203,-47.48,10.7645,13.0034,18.6461,0.8106,6.693,5.4064,5.4064,7
144028,npp,1158,396,7.07943248748779,24.8055400848389,85.0183639526367,3670176,1159,224,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.60805989567034,63.433953914158124,52.35561294069446,2.578929691927815e-34,2.0,-63.43,2.7445598364131496,-63.27,9.6735,12.7598,16.6659,0.8261,8.4711,5.8483,5.8483,7
144233,npp,2476,3104,7.67052412033081,24.8058300018311,85.0176773071289,3670176,2475,2488,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.52227065022434,49.43967151725651,42.26930734098448,3.3203833987970285e-32,15.0,49.43,1.7549928774784245,49.7,9.2463,13.1433,16.0533,0.802,7.4224,6.1517,6.1517,7
144431,npp,1796,2482,2.17048454284668,24.80322265625,85.0159225463867,3670176,1796,2010,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.97217516371366,24.941144496179316,21.921051058465775,1.0957070239969265e-32,12.0,24.92,1.1367971201176101,25.42,7.7047,11.8637,16.3788,0.8885,2.014,1.9285,1.9285,7
144634,npp,1093,1859,11.9120988845825,24.803674697876,85.013313293457,3670176,1093,1434,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.9900771459071,10.148955659985536,8.9746479158118,4.721974684453246e-31,9.0,-10.15,1.0,-9.69,8.0696,11.3913,15.6449,0.9253,11.0616,11.0227,11.0227,7
144831,npp,368,1232,14.8435792922974,24.8037528991699,85.0137939453125,3670176,366,916,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.28826050245347,40.48334247652527,35.08280447093316,3.24722668149322e-27,6.0,-40.47,1.4276677814245327,-40.17,9.8681,13.6031,17.2879,0.7749,11.4097,11.5021,11.5021,7
