gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1759,2095,0.868810892105103,24.8458461761475,85.0638122558594,3670176,1759,1660,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-04-14 20:01:33.927662,-64.07423634032837,3.720718989399563,3.293860032107782,5.738533678857777e-05,11.0,3.54,1.0,2.88,0.3573,0.4963,1.0291,1.0,0.8688,0.8688,7
102964,npp,2571,216,1.79384469985962,24.8430652618408,85.0673446655273,3670176,2570,108,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.6707243160632,66.74584633910564,54.43521999842376,7.771669444779405e-22,2.0,-66.75,3.1865100272627664,-66.97,0.6481,1.15,1.9275,0.4315,0.6983,0.7741,7
103211,npp,136,2303,0.551289767026901,24.8470516204834,85.0679931640625,3670176,136,1855,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.831762280231,15.477367848206791,13.667083607559297,8.860919210017177e-23,12.0,15.44,1.0442604737599883,14.84,0.3157,0.4885,1.1751,1.0159,0.5564,0.56,7
103330,npp,2488,1678,0.757145643234253,24.8487110137939,85.064338684082,3670176,2488,1269,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.96010508229678,20.17012772221378,17.775950299437277,7.84967015158153e-27,9.0,-20.21,1.0837787002826917,-20.84,0.3731,0.5414,1.0786,0.9167,0.6954,0.6941,7
103448,npp,1747,1048,1.23603749275208,24.8454418182373,85.0654449462891,3670176,1748,770,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.90666020451167,46.89991306315421,40.27747328954388,3.3630469304819883e-28,6.0,-46.93,1.646109783506203,-47.31,0.4469,0.6616,1.3731,0.7501,0.8452,0.9271,7
103694,npp,2286,3131,0.97479635477066,24.8488292694092,85.0655822753906,3670176,2285,2505,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.21077647443451,50.251365451032555,42.90566555746174,3.2980736321807045e-25,16.0,50.24,1.7549928774784245,49.85,0.461,0.9269,1.4328,0.5354,0.5236,0.5219,7
103811,npp,1580,2508,1.015774130821228,24.8435039520264,85.0629272460938,3670176,1579,2031,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49262629060068,26.23636746988225,23.043584219726466,3.2831466862952092e-24,13.0,26.21,1.1367971201176101,25.66,0.3703,0.7605,1.2033,0.6526,0.7208,0.6629,7
104522,npp,2325,2094,1.077347636222839,24.8471813201904,85.0654144287109,3670176,2325,1659,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-04-30 20:01:25.797263,-74.86988151990154,3.5167949797862255,3.1134558689102074,2.233368269732421e-05,11.0,3.49,1.0,2.88,0.3573,0.4963,1.0291,1.0,1.0773,1.0773,7
108090,npp,2841,2090,0.25766809284687,24.8430213928223,85.0677490234375,3670176,2841,1654,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-05-16 20:01:12.593863,-71.59146454917648,3.327626390941812,2.945956760908486,1.755127681669549e-11,11.0,3.25,1.0,2.88,0.3573,0.4963,1.0291,1.0,0.2577,0.2577,7
108268,npp,2110,1464,0.427340716123581,24.8440074920654,85.0685882568359,3670176,2109,1098,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.83969237346797,30.806149119506944,26.964945693061985,8.558366102160635e-17,8.0,-30.82,1.2365102219381485,-31.065,0.4027,0.5716,1.3103,0.8683,0.3796,0.371,7
108974,npp,1213,2295,0.916738629341125,24.844654083252,85.0655517578125,3670176,1213,1848,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.4145646797264,15.044750676818683,13.287115804751853,1.7296846016176468e-25,12.0,15.0,1.0442604737599883,14.84,0.3157,0.4885,1.1751,1.0159,0.9063,0.9313,7
109147,npp,473,1671,0.293649330735207,24.8430919647217,85.0678482055664,3670176,473,1263,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.66414627626716,20.560784722085042,18.11659935363318,1.7592881452567569e-25,9.0,-20.58,1.0837787002826917,-20.84,0.3731,0.5414,1.0786,0.9167,0.2677,0.2692,7
109495,npp,2031,416,0.422471344470978,24.8452968597412,85.0790863037109,3670176,2028,237,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.17830370277171,63.04474750138764,52.10876585734539,6.918781661286572e-22,3.0,-63.04,2.7445598364131496,-63.15,0.427,1.0606,1.9277,0.4679,0.2638,0.1977,7
109495,npp,2031,414,0.313398107886314,24.8463325500488,85.0645599365234,3670176,2028,237,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.17254740213383,63.08280048033195,52.13362254435359,6.973021479899224e-22,3.0,-63.08,2.7445598364131496,-63.15,0.427,1.0606,1.9277,0.4679,0.224,0.1466,7
109680,npp,259,3123,1.061495304107666,24.8497161865234,85.0651397705078,3670176,261,2500,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.72174189118353,50.005581302756646,42.713075360887835,6.1926449085608226e-24,16.0,50.0,1.7549928774784245,49.85,0.461,0.9269,1.4328,0.5354,0.573,0.5683,7
109854,npp,2636,2500,0.821800827980042,24.8455600738525,85.0688858032227,3670176,2636,2024,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-05-26 20:13:34.938006,-76.9720216253672,25.826731782618232,22.688543600960397,3.3057839738338126e-21,13.0,25.81,1.1367971201176101,25.66,0.3703,0.7605,1.2033,0.6526,0.5502,0.5363,7
140154,npp,413,2904,0.642134785652161,24.8464851379395,85.0677032470703,3670176,412,2342,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.5070140945014,42.89044687656666,37.05615828885126,0.000464836427911673,15.0,42.89,1.4867838833500562,43.14,0.4405,0.6421,1.4976,0.7728,0.4963,0.4963,7
143248,npp,975,2899,0.293697267770767,24.8486499786377,85.0672225952148,3670176,974,2338,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.41998719426914,42.721951799353974,36.91775274869963,9.72880747940669e-08,15.0,42.71,1.4867838833500562,43.14,0.4405,0.6421,1.4976,0.7728,0.2619,0.227,7
143444,npp,288,2278,0.445467531681061,24.8459529876709,85.0654602050781,3670176,288,1833,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.18175226644442,14.147158984352771,12.49699908629512,5.911692530763259e-16,12.0,14.05,1.015504800579495,14.84,0.3157,0.4885,1.1751,1.0159,0.4539,0.4525,7
143639,npp,2635,1655,0.5682327747344971,24.8446769714355,85.0664749145508,3670176,2635,1249,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.70394479140596,21.46247275854372,18.900698352840966,1.3332591300745748e-23,9.0,-21.42,1.0837787002826917,-20.84,0.3731,0.5414,1.0786,0.9167,0.5211,0.5209,7
143835,npp,1903,1026,0.502318292856216,24.8485717773438,85.0704345703125,3670176,1907,754,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.08968529576036,47.65890027838515,40.872788405569345,4.5171448796515496e-30,6.0,-47.64,1.646109783506203,-47.31,0.4469,0.6616,1.3731,0.7501,0.3995,0.3768,7
144028,npp,1151,401,0.87276816368103,24.8447799682617,85.0643539428711,3670176,1148,228,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.22172641792058,63.34711643101843,52.29948328020484,2.6233977790073804e-34,3.0,-63.33,2.7445598364131496,-63.15,0.427,1.0606,1.9277,0.4679,0.4278,0.4084,7
144233,npp,2469,3109,0.955573260784149,24.8447227478027,85.0656509399414,3670176,2470,2491,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.87909432435842,49.588873735146684,42.38531295882654,3.3815339120033414e-32,16.0,49.58,1.7549928774784245,49.85,0.461,0.9269,1.4328,0.5354,0.5126,0.5116,7
144431,npp,1788,2487,0.5306494832038879,24.8470211029053,85.06982421875,3670176,1788,2013,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.68738947804499,25.18759343121033,22.134321314071915,1.0994862064418747e-32,13.0,25.17,1.1367971201176101,25.66,0.3703,0.7605,1.2033,0.6526,0.2941,0.3463,7
144634,npp,1086,1864,0.607989966869354,24.8427677154541,85.0656051635742,3670176,1085,1438,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.317867798421,9.90836915431316,8.7623976045026,4.660979521817447e-31,10.0,-9.86,1.0,-9.4,0.3743,0.5311,1.0917,0.9343,0.5731,0.5681,7
144831,npp,361,1238,0.826951146125793,24.8460807800293,85.064323425293,3670176,361,921,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.80726018244953,40.25210488922612,34.89242605613859,3.1556232766328562e-27,7.0,-40.25,1.4276677814245327,-39.96,0.4831,0.6268,1.5246,0.7917,0.6364,0.6547,7
145027,npp,2686,611,0.863781809806824,24.8480739593506,85.0695571899414,3670176,2684,396,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.81824481393586,58.895875269079546,49.28879513804725,2.3534369032071424e-21,4.0,-58.88,2.253202848596432,-58.78,0.5649,0.8638,1.8789,0.5745,0.4963,0.4963,7
145027,npp,2686,612,0.663549423217773,24.8474502563477,85.0771942138672,3670176,2684,396,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.82124334531117,58.872635392197594,49.27249733651627,2.33957676605418e-21,4.0,-58.85,2.253202848596432,-58.78,0.5649,0.8638,1.8789,0.5745,0.4074,0.3812,7
145435,npp,210,2696,0.69545704126358,24.8433265686035,85.0663757324219,3670176,211,2167,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.00769542907308,34.81369550911325,30.360463140285876,4.746865081053613e-16,14.0,34.82,1.2937979144666532,35.07,0.4292,0.6878,1.4232,0.7215,0.5022,0.5018,7
145624,npp,2585,2075,0.339237377047539,24.8461761474609,85.0636520385742,3670176,2585,1641,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-23 20:00:12.119510,-73.57813795123175,2.421099210710642,2.143256613328849,2.4588175820016452e-08,11.0,2.39,1.0,2.88,0.3573,0.4963,1.0291,1.0,0.3392,0.3392,7
148756,npp,233,2079,0.386334270238876,24.8458881378174,85.0661926269531,3670176,233,1644,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-11-08 20:00:19.361212,-72.00521581263145,2.6714834660009648,2.3648313767861744,0.00043540223221278024,11.0,2.62,1.0,2.88,0.3573,0.4963,1.0291,1.0,0.3863,0.3863,7
148951,npp,2569,1454,0.699082255363464,24.843391418457,85.0635986328125,3670176,2569,1091,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.65391321748088,31.246840083308925,27.33649150130111,4.100375977082918e-10,8.0,-31.27,1.2365102219381485,-31.065,0.4027,0.5716,1.3103,0.8683,0.5994,0.607,7
149155,npp,1827,823,0.737232148647308,24.8437042236328,85.0673370361328,3670176,1829,612,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.16893893011708,53.55217876709011,45.4063209813607,2.8297095552773245e-18,5.0,-53.56,1.9513309067639726,-53.53,0.5307,0.7557,1.9505,0.6567,0.4868,0.4841,7
149345,npp,1063,203,1.116739690303802,24.8455028533936,85.0701141357422,3670176,1064,100,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.95193912658802,66.97513138664827,54.56066342077055,1.8230000416600663e-25,2.0,-66.97,3.1865100272627664,-66.97,0.6481,1.15,1.9275,0.4315,0.4858,0.4819,7
149548,npp,2406,2908,0.729341447353363,24.8488025665283,85.066520690918,3670176,2407,2345,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.04883661444896,43.042771954035004,37.175745772196166,4.0320402215183363e-25,15.0,43.03,1.4867838833500562,43.14,0.4405,0.6421,1.4976,0.7728,0.5549,0.5637,7
149734,npp,1715,2287,0.395256549119949,24.8448600769043,85.0635375976562,3670176,1715,1841,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.14804015211958,14.56588524055531,12.864493061087144,1.8405544221666463e-33,12.0,14.56,1.015504800579495,14.84,0.3157,0.4885,1.1751,1.0159,0.4044,0.4015,7
149921,npp,1001,1664,0.797327220439911,24.8431167602539,85.0700149536133,3670176,1001,1256,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.29478014197078,20.95006002906144,18.4538233433067,1.4376883554515983e-33,9.0,-20.95,1.0837787002826917,-20.84,0.3731,0.5414,1.0786,0.9167,0.7324,0.7309,7
150107,npp,265,1034,0.5495001971721649,24.8458194732666,85.0684356689453,3670176,265,759,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.21941587217195,47.38795357443412,40.6574256561577,7.300136738208311e-33,6.0,-47.38,1.646109783506203,-47.31,0.4469,0.6616,1.3731,0.7501,0.4282,0.4122,7
150294,npp,2580,410,0.518588542938232,24.8457050323486,85.0673675537109,3670176,2582,234,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.55164670159829,63.183182239579644,52.19306065956334,3.689938128876795e-30,3.0,-63.16,2.7445598364131496,-63.15,0.427,1.0606,1.9277,0.4679,0.2988,0.2427,7
150494,npp,819,3116,1.84169983863831,24.8442058563232,85.0655899047852,3670176,820,2496,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.72741185878135,49.79432381086287,42.54483593552583,2.211906342307408e-30,16.0,49.79,1.7549928774784245,49.85,0.461,0.9269,1.4328,0.5354,1.0175,0.9861,7
150678,npp,133,2494,1.34134829044342,24.8486824035645,85.0692749023438,3670176,134,2019,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.9687770165031,25.514692917395223,22.41734864414878,2.951887696108278e-26,13.0,25.52,1.1367971201176101,25.66,0.3703,0.7605,1.2033,0.6526,1.0072,0.8753,7
150858,npp,2482,1871,0.374256700277328,24.8439254760742,85.0652236938477,3670176,2482,1445,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.79173429896919,9.443537212111448,8.352211961194433,2.2772676991500147e-20,10.0,-9.45,1.0,-9.4,0.3743,0.5311,1.0917,0.9343,0.3394,0.3497,7
151043,npp,1752,1244,1.13308310508728,24.8486976623535,85.0635223388672,3670176,1752,927,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.05437524212901,40.01504244116747,34.69707306096987,4.072470987768919e-13,7.0,-40.02,1.4276677814245327,-39.96,0.4831,0.6268,1.5246,0.7917,0.8509,0.8971,7
151221,npp,1001,616,1.66919326782227,24.8466167449951,85.0644912719727,3670176,1001,401,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.1120663293764,58.77083852189086,49.20153464513304,2.7666920460840898e-05,4.0,-58.76,2.253202848596432,-58.78,0.5649,0.8638,1.8789,0.5745,0.8537,0.959,7
154022,npp,1635,613,1.64386463165283,24.8443145751953,85.0675659179688,3670176,1637,399,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.27658489646882,58.79970717091192,49.22485993355284,9.631546623337382e-05,4.0,-58.83,2.253202848596432,-58.78,0.5649,0.8638,1.8789,0.5745,0.8425,0.9444,7
154226,npp,2911,3318,0.793433129787445,24.8451442718506,85.0652694702148,3670176,2909,2667,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.66538261009468,55.38638692407837,46.775751685278955,0.0002281927030177152,17.0,55.34,2.0682789409984763,55.49,0.6032,0.9379,1.9349,0.5291,0.4264,0.4198,7
154419,npp,2231,2698,0.680212199687958,24.849328994751,85.0647354125977,3670176,2232,2169,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-12-09 20:19:10.042846,-78.02720124308412,34.94076796831448,30.4697322529279,3.6626926957120046e-11,14.0,34.9,1.2937979144666532,35.07,0.4292,0.6878,1.4232,0.7215,0.4904,0.4908,7
154621,npp,1529,2077,0.734794676303864,24.8447589874268,85.0628509521484,3670176,1529,1643,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-12-10 20:00:21.496348,-70.90193256600011,2.5797977120325246,2.283936846977731,1.4024771004666458e-19,11.0,2.5,1.0,2.88,0.3573,0.4963,1.0291,1.0,0.7348,0.7348,7
154819,npp,805,1452,0.20920050889253622,24.8431339263916,85.0662460327148,3670176,805,1089,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.93912401040157,31.312544958213973,27.39551949074324,7.325865011631106e-27,8.0,-31.36,1.2365102219381485,-31.065,0.4027,0.5716,1.3103,0.8683,0.2032,0.1816,7
155751,npp,2274,1660,0.573953032493591,24.8447189331055,85.0678024291992,3670176,2274,1253,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.43551075962677,21.12604335419566,18.609278807177738,2.691986399660607e-29,9.0,-21.16,1.0837787002826917,-20.84,0.3731,0.5414,1.0786,0.9167,0.5263,0.5261,7
156306,npp,2082,3112,1.086890697479248,24.8428192138672,85.0670166015625,3670176,2084,2493,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.79176769408903,49.705025478026315,42.480101232889815,7.525561493502213e-20,16.0,49.67,1.7549928774784245,49.85,0.461,0.9269,1.4328,0.5354,0.5874,0.5819,7
169083,npp,1257,1860,0.627749681472778,24.8446464538574,85.0660095214844,3670176,1257,1435,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.11013056747464,10.06684284704741,8.903276342010972,4.775640474792037e-06,10.0,-10.09,1.0,-9.4,0.3743,0.5311,1.0917,0.9343,0.5929,0.5865,7
169438,npp,2838,603,0.677564978599548,24.845027923584,85.0698089599609,3670176,2839,388,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.26390425021583,59.01818147080367,49.3818237232045,3.617504178275321e-22,4.0,-59.06,2.253202848596432,-58.78,0.5649,0.8638,1.8789,0.5745,0.4136,0.3893,7
169813,npp,357,2689,0.621893912553787,24.8423767089844,85.0674133300781,3670176,357,2163,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.69259644866673,34.555963571911576,30.147626022794668,3.1407822747007496e-28,14.0,34.52,1.2937979144666532,35.07,0.4292,0.6878,1.4232,0.7215,0.4453,0.4487,7
169991,npp,2722,2068,0.36910437047481504,24.846399307251,85.0698699951172,3670176,2722,1633,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2013-01-11 20:00:11.175030,-85.3667532643827,2.0155997909787167,1.784590617930332,1.5133650315015536e-33,11.0,1.99,1.0,2.88,0.3573,0.4963,1.0291,1.0,0.3691,0.3691,7
170167,npp,1978,1441,0.392146289348602,24.8452453613281,85.068603515625,3670176,1978,1081,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.56356634316676,31.806933666673512,27.81810240120356,2.1014324994170505e-33,8.0,-31.85,1.2365102219381485,-31.065,0.4027,0.5716,1.3103,0.8683,0.3512,0.3405,7
170350,npp,1228,807,0.230104245245457,24.8464527130127,85.066520690918,3670176,1227,594,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.66331553782413,53.95117233037756,45.71378091334958,1.1847370355301918e-31,5.0,-53.99,1.9513309067639726,-53.53,0.5307,0.7557,1.9505,0.6567,0.2269,0.1511,7
170531,npp,457,184,0.526846200227737,24.8451824188232,85.0652618408203,3670176,457,90,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.82421259956169,67.24588429804342,54.73451975819085,5.1545773384716425e-28,2.0,-67.29,3.1865100272627664,-66.97,0.6481,1.15,1.9275,0.4315,0.3007,0.2273,7
170727,npp,1798,2895,0.222410686314106,24.8461265563965,85.0677871704102,3670176,1799,2334,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.31472059484895,42.59159732688222,36.81548744252036,3.6955904667234136e-28,15.0,42.56,1.4867838833500562,43.14,0.4405,0.6421,1.4976,0.7728,0.214,0.1719,7
171092,npp,413,1650,0.24584168195724498,24.8441848754883,85.0673522949219,3670176,413,1245,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.22856268872796,21.652291076657768,19.067476248742995,9.153450166709126e-18,9.0,-21.68,1.0837787002826917,-20.84,0.3731,0.5414,1.0786,0.9167,0.2236,0.2254,7
171652,npp,249,3105,0.462588280439377,24.8453044891357,85.0662841796875,3670176,249,2488,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.4401761534282,49.50334949700191,42.325388281306914,1.6363357929439373e-06,16.0,49.46,1.7549928774784245,49.85,0.461,0.9269,1.4328,0.5354,0.2317,0.2477,7
174419,npp,2833,404,0.423000663518906,24.8491725921631,85.0657196044922,3670176,2837,230,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.79748180185727,63.23943114264855,52.23330742222417,1.0772266018122164e-09,3.0,-63.27,2.7445598364131496,-63.15,0.427,1.0606,1.9277,0.4679,0.2639,0.1979,7
174624,npp,1082,3113,0.451762676239014,24.8473129272461,85.0673217773438,3670176,1082,2494,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.1192756581893,49.72868518269525,42.49660881550919,4.522485071337484e-08,16.0,49.7,1.7549928774784245,49.85,0.461,0.9269,1.4328,0.5354,0.2256,0.2419,7
174813,npp,407,2492,0.76642256975174,24.8461761474609,85.069465637207,3670176,407,2017,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.57849442118808,25.43973945452031,22.35344242600036,6.121330506953864e-16,13.0,25.42,1.1367971201176101,25.66,0.3703,0.7605,1.2033,0.6526,0.5015,0.5001,7
175198,npp,2046,1242,0.763412356376648,24.8473453521729,85.0644226074219,3670176,2045,925,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.75134358385114,40.05165608084019,34.728672767734324,7.95193051819789e-29,7.0,-40.09,1.4276677814245327,-39.96,0.4831,0.6268,1.5246,0.7917,0.5919,0.6044,7
175388,npp,1306,614,0.850056886672974,24.8440914154053,85.0661773681641,3670176,1305,399,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.92235795380704,58.78271491969773,49.21200239925727,6.623789120829696e-33,4.0,-58.81,2.253202848596432,-58.78,0.5649,0.8638,1.8789,0.5745,0.4902,0.4884,7
175590,npp,2595,3321,1.74029123783112,24.8420104980469,85.0696334838867,3670176,2597,2668,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.90800276943335,55.459276755650926,46.82888792953484,3.756155215766776e-31,17.0,55.42,2.0682789409984763,55.49,0.6032,0.9379,1.9349,0.5291,0.8842,0.9208,7
175784,npp,1927,2701,1.023863136768341,24.844352722168,85.0697784423828,3670176,1927,2170,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.4477080174905,35.07229482806384,30.57967728690716,2.8155595175416396e-31,14.0,35.03,1.2937979144666532,35.07,0.4292,0.6878,1.4232,0.7215,0.756,0.7387,7
