gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2009,211,4.13779354095459,24.7474956512451,85.0092086791992,3670144,2009,105,196611,3866755,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.96158222452532,66.82819701392071,54.479883109334814,0.011081989540702336,1.0,-66.83,3.1865100272627664,-67.07,2.0551,3.3444,5.6516,0.6964,2.5779,2.8814,2.608053043170219,7
102482,npp,2480,2713,1.19648313522339,24.7438106536865,85.0118942260742,3670144,2482,2179,196611,3866755,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.13387581959051,35.55670808042886,30.98945423579036,0.0023517989813183703,13.0,35.54,1.2937979144666532,34.94,1.5525,2.8113,4.4521,0.8284,1.0808,0.9912,0.9331908228339643,7
109680,npp,276,3121,0.638145506381989,24.7442970275879,85.0154876708984,3670176,277,2498,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.80537592480175,49.949563668931006,42.669525677187345,5.8806980506950615e-24,15.0,49.94,1.7549928774784245,49.79,2.1037,2.9823,4.1383,0.7809,0.9932,0.4983,0.4983,7
115818,npp,2891,1858,0.800299644470215,24.7474422454834,85.0148391723633,3670176,2891,1432,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-06-28 19:54:10.827672,97.76163464265949,10.193688709070562,9.013900458432804,7.252895896485443e-09,9.0,-10.21,1.0,-9.57,1.5512,2.3963,3.6513,0.9719,0.7329,0.7778,0.7778,7
135144,npp,27,2490,4.27586889266968,24.7465286254883,85.009635925293,3670144,27,2016,196611,3866755,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-08-30 20:12:59.204666,-77.93243361287205,25.329590241552392,22.2600333936995,0.12009594046502871,12.0,25.32,1.1367971201176101,25.47,1.4729,2.7402,4.4098,0.8499,3.6798,3.6341,0.6718286737950052,7
137224,npp,2237,2282,0.874565303325653,24.7486972808838,85.0108337402344,3670144,2237,1837,196611,3866755,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-09-10 20:06:38.498714,-76.80707827685518,14.302891264274821,12.63504001989416,0.0007416350403957452,11.0,14.28,1.015504800579495,14.56,1.5513,2.4578,3.9473,0.9476,0.7699,0.8287,0.8287,7
139754,npp,2937,813,1.023323714733124,24.745512008667,85.0140686035156,3670176,2937,601,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.54361103271702,53.83312254822682,45.6226643173372,1.1587576422744796e-09,4.0,-53.83,1.9513309067639726,-53.64,2.3474,3.7467,5.9255,0.6216,0.9333,0.6361,0.6361,7
139952,npp,2165,192,2.1223560571670497,24.7472648620605,85.0162963867188,3670144,2167,94,196611,3866755,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.05421751057752,67.15391809258351,54.675355922550075,0.0015155456057187114,1.0,-67.15,3.1865100272627664,-67.07,2.0551,3.3444,5.6516,0.6964,1.9454,1.4779,1.440517743164401,7
139952,npp,2165,194,0.932983875274658,24.7462787628174,85.031494140625,3670144,2167,94,196611,3866755,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.0605727436298,67.11982638300597,54.65507941578395,0.0015107614920797782,1.0,-67.12,3.1865100272627664,-67.07,2.0551,3.3444,5.6516,0.6964,1.5722,0.6497,0.6124357475082535,7
140154,npp,429,2901,0.693074941635132,24.7479953765869,85.0133895874023,3670176,428,2339,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.66130504854762,42.78412718712864,36.96958641081038,0.0004807850717342171,14.0,42.78,1.4867838833500562,43.03,1.6156,2.8958,4.5806,0.8042,0.8474,0.5574,0.5574,7
140527,npp,2063,1653,3.00094819068909,24.7450313568115,85.0103530883789,3670144,2063,1248,196611,3866755,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.2140686815179,21.540064082587246,18.96916852658314,0.05593125841773989,8.0,-21.53,1.0837787002826917,-21.05,1.5418,2.5548,4.2504,0.9116,2.7406,2.7356,1.3560066314990988,7
140713,npp,1319,1023,5.47492027282715,24.7456741333008,85.0128936767578,3670144,1319,752,196611,3866755,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.27545196209583,47.73186963286961,40.93096712383449,0.11772791238278368,5.0,-47.74,1.646109783506203,-47.46,2.2026,3.4359,4.9603,0.6778,3.5676,3.711,0.8071381559183854,7
141291,npp,1164,2483,4.64378976821899,24.7459583282471,85.0123596191406,3670144,1164,2010,196611,3866755,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.79940357175326,24.997903357196588,21.971490994351438,0.1488098355026163,12.0,24.97,1.1367971201176101,25.47,1.4729,2.7402,4.4098,0.8499,4.0034,3.9468,0.27627535895232613,7
141482,npp,448,1859,4.084275960922239,24.7451267242432,85.0136337280273,3670144,448,1433,196611,3866755,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-10-02 19:53:51.904649,93.50527536852928,10.21420173501903,9.032719866279013,0.1174178563195274,9.0,-10.15,1.0,-9.57,1.5512,2.3963,3.6513,0.9719,4.0169,3.9695,1.0732859596838051,7
142265,npp,2592,2688,1.69392383098602,24.7455902099609,85.0125961303711,3670144,2594,2163,196611,3866755,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.88182700829363,34.48071565379702,30.080955387941476,0.030076097086775354,13.0,34.48,1.2937979144666532,34.94,1.5525,2.8113,4.4521,0.8284,1.4653,1.4033,0.6614467811540576,7
142458,npp,1882,2066,2.12225329875946,24.7497234344482,85.0095672607422,3670144,1883,1632,196611,3866755,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-10-07 20:00:05.052628,-71.88507741487858,1.9123020430641156,1.6929531301373641,0.015419384876891182,10.0,1.87,1.0,2.65,1.4795,2.3289,4.0951,1.0,2.1223,2.1223,1.7419673966524756,7
143041,npp,2713,188,1.42835032939911,24.7466831207275,85.0153427124023,3670176,2713,92,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.24760764294093,67.23527363128781,54.71784137143018,6.824037997969452e-10,1.0,-67.22,3.1865100272627664,-67.07,2.0551,3.3444,5.6516,0.6964,1.7276,0.9946,0.9946,7
143041,npp,2713,190,0.793066382408142,24.745719909668,85.0306015014648,3670176,2713,92,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.25431887830355,67.20116910046644,54.69760583418185,6.920596818024671e-10,1.0,-67.19,3.1865100272627664,-67.07,2.0551,3.3444,5.6516,0.6964,1.5282,0.5523,0.5523,7
143248,npp,992,2896,1.023541510105133,24.7440738677979,85.0117340087891,3670176,990,2335,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.51464127297355,42.61715593474601,36.83234940471074,9.044337541769931e-08,14.0,42.6,1.4867838833500562,43.03,1.6156,2.8958,4.5806,0.8042,1.0696,0.8232,0.8232,7
143639,npp,2651,1651,1.021738648414612,24.7440853118896,85.0123977661133,3670176,2651,1246,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.01371047980447,21.65915424687602,19.071899882509385,1.2501671218546043e-23,8.0,-21.63,1.0837787002826917,-21.05,1.5418,2.5548,4.2504,0.9116,0.9144,0.9314,0.9314,7
144028,npp,1167,396,1.093700110912323,24.7441577911377,85.012580871582,3670176,1164,224,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.29370355206733,63.43614604275191,52.35703396076426,2.5448252391947906e-34,2.0,-63.43,2.7445598364131496,-63.27,2.0037,3.7077,5.9688,0.6281,1.3765,0.687,0.687,7
144233,npp,2485,3106,2.15991902351379,24.7474308013916,85.0109176635742,3670176,2486,2489,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.54329547492263,49.48857907747672,42.30727390235228,3.2913826440766185e-32,15.0,49.49,1.7549928774784245,49.79,2.1037,2.9823,4.1383,0.7809,1.8603,1.6867,1.6867,7
144431,npp,1804,2483,2.19184613227844,24.7488861083984,85.011589050293,3670176,1804,2011,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.95896237339352,24.995163081291555,21.967791909244443,1.0910350498530476e-32,12.0,24.97,1.1367971201176101,25.47,1.4729,2.7402,4.4098,0.8499,1.8465,1.8629,1.8629,7
144831,npp,377,1234,0.966120958328247,24.7448406219482,85.0134582519531,3670176,377,917,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.93876168719682,40.39755540431976,35.0120866143713,3.251278100285173e-27,6.0,-40.4,1.4276677814245327,-40.13,1.7779,3.0165,4.7893,0.772,0.8927,0.7459,0.7459,7
145435,npp,226,2693,0.755763292312622,24.7446727752686,85.0130767822266,3670176,227,2165,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.20745420718912,34.68668625786968,30.253354307189134,5.013359620739137e-16,13.0,34.69,1.2937979144666532,34.94,1.5525,2.8113,4.4521,0.8284,0.7402,0.6261,0.6261,7
145818,npp,1882,1446,3.07088661193848,24.7493209838867,85.0101165771484,3670144,1882,1085,196611,3866755,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.06446970430812,31.631476620549535,27.66431532682601,0.003194534550715068,7.0,-31.62,1.2365102219381485,-31.31,1.8643,3.0989,4.7585,0.7515,2.3063,2.3079,2.229104013528584,7
146194,npp,380,194,7.60143995285034,24.7489471435547,85.0114288330078,3670144,378,96,196611,3866755,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.61526584746485,67.14709939264537,54.6640119919663,0.059103171581787094,1.0,-67.12,3.1865100272627664,-67.07,2.0551,3.3444,5.6516,0.6964,3.6649,5.2934,3.8355686212992017,7
146589,npp,1037,2280,5.99746704101562,24.7458591461182,85.0092544555664,3670144,1037,1835,196611,3866755,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-10-28 20:06:32.466127,-76.76968319042658,14.194169619260155,12.53770749514617,0.13938841996745527,11.0,14.17,1.015504800579495,14.56,1.5513,2.4578,3.9473,0.9476,5.8145,5.683,2.244862806721193,7
146778,npp,325,1657,7.96465873718262,24.745677947998,85.013053894043,3670144,325,1251,196611,3866755,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.5289363777315,21.326887951927926,18.78186075873741,0.2778256799200304,8.0,-21.32,1.0837787002826917,-21.05,1.5418,2.5548,4.2504,0.9116,7.3206,7.2605,0.40768680645026123,7
148348,npp,1624,3317,2.36749267578125,24.7437725067139,85.0107345581055,3670144,1624,2665,196611,3866755,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-06 20:37:54.567425,-75.86043896555985,55.31944054680271,46.72175825680118,0.01483983143062197,16.0,55.32,2.0682789409984763,55.39,1.9229,2.9307,5.5251,0.7946,2.0566,1.8813,1.5152625888899391,7
148562,npp,948,2696,2.24584937095642,24.7458992004395,85.0091552734375,3670144,949,2168,196611,3866755,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-07 20:19:09.634891,-77.82384836433822,34.81841214402083,30.363653144008442,0.005158786082436782,13.0,34.82,1.2937979144666532,34.94,1.5525,2.8113,4.4521,0.8284,1.8919,1.8605,1.733254032893578,7
148756,npp,249,2075,2.17527723312378,24.7462368011475,85.0095901489258,3670176,249,1641,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-08 20:00:21.140444,-73.93465896247625,2.42566308154215,2.147251758453499,0.0004299853692645317,10.0,2.39,1.0,2.65,1.4795,2.3289,4.0951,1.0,2.1753,2.1753,2.1753,7
148951,npp,2584,1450,2.81483936309814,24.7491607666016,85.0117797851562,3670176,2585,1088,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.06385095918124,31.45320097978409,27.51221891446792,3.8716544580644246e-10,7.0,-31.45,1.2365102219381485,-31.31,1.8643,3.0989,4.7585,0.7515,2.0992,2.1155,2.1155,7
149155,npp,1843,818,1.82766544818878,24.7434272766113,85.0120315551758,3670176,1845,607,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.83936936452638,53.69547463598646,45.51350592909566,2.6655029517072345e-18,4.0,-53.69,1.9513309067639726,-53.64,2.3474,3.7467,5.9255,0.6216,1.3455,1.1361,1.1361,7
149345,npp,1079,198,1.59919142723083,24.7448062896729,85.0141906738281,3670176,1080,98,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.01387079975987,67.06487389307662,54.61397290078181,1.7324212723241624e-25,1.0,-67.05,3.1865100272627664,-67.07,2.0551,3.3444,5.6516,0.6964,1.7812,1.1136,1.1136,7
149548,npp,2423,2905,1.30576860904694,24.7441711425781,85.0107345581055,3670176,2423,2343,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.14377022382949,42.938297775050295,37.09076742637669,3.8624418011971004e-25,14.0,42.93,1.4867838833500562,43.03,1.6156,2.8958,4.5806,0.8042,1.2594,1.0501,1.0501,7
149734,npp,1731,2284,1.56243848800659,24.7448921203613,85.0131683349609,3670176,1731,1838,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.60878299376107,14.401557567513649,12.720018039427417,1.787696334223596e-33,11.0,14.39,1.015504800579495,14.56,1.5513,2.4578,3.9473,0.9476,1.4472,1.4805,1.4805,7
149921,npp,1017,1659,4.56187915802002,24.7439346313477,85.0090408325195,3670176,1017,1253,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59600303754961,21.201768689897932,18.673113121553012,1.4128838607103903e-33,8.0,-21.21,1.0837787002826917,-21.05,1.5418,2.5548,4.2504,0.9116,4.1809,4.1586,4.1586,7
150107,npp,281,1029,4.01479291915894,24.74538230896,85.0093307495117,3670176,281,756,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.32161570836605,47.55119661996707,40.78619477474013,7.300333040230891e-33,5.0,-47.54,1.646109783506203,-47.46,2.2026,3.4359,4.9603,0.6778,2.6806,2.7213,2.7213,7
150294,npp,2596,405,1.70860421657562,24.7448024749756,85.0145492553711,3670176,2598,230,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.62082502035469,63.275468206470286,52.25293666916001,3.7511662245840886e-30,2.0,-63.25,2.7445598364131496,-63.27,2.0037,3.7077,5.9688,0.6281,1.6005,1.0732,1.0732,7
150494,npp,835,3113,4.59304857254028,24.7470188140869,85.0105285644531,3670176,837,2494,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.86732104030014,49.70821547584687,42.47787586376067,2.2300374461670662e-30,15.0,49.7,1.7549928774784245,49.79,2.1037,2.9823,4.1383,0.7809,3.2467,3.5868,3.5868,7
150678,npp,150,2491,1.43285155296326,24.7423305511475,85.0154876708984,3670176,150,2016,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.10417790708854,25.36583585873788,22.28860827591368,3.0165806688839123e-26,12.0,25.37,1.1367971201176101,25.47,1.4729,2.7402,4.4098,0.8499,1.1789,1.2178,1.2178,7
150858,npp,2498,1867,3.08388924598694,24.7441711425781,85.0101013183594,3670176,2498,1441,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.44396401094012,9.6668070324696,8.549249508551114,2.3641754535783818e-20,9.0,-9.69,1.0,-9.57,1.5512,2.3963,3.6513,0.9719,3.0165,2.9972,2.9972,7
151043,npp,1768,1240,4.39835405349731,24.7475643157959,85.011848449707,3670176,1768,923,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.1856059032443,40.16553462277353,34.8210315737853,4.2642005157680895e-13,6.0,-40.17,1.4276677814245327,-40.13,1.7779,3.0165,4.7893,0.772,3.2968,3.3957,3.3957,7
151221,npp,1017,611,3.80526447296143,24.7457828521729,85.0089645385742,3670176,1017,397,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.18743967914531,58.88314165473828,49.28018340465521,2.9534596340738857e-05,3.0,-58.88,2.253202848596432,-58.85,2.4802,4.0205,6.3993,0.5793,2.2334,2.2043,2.2043,7
151543,npp,1609,2697,1.13363039493561,24.7452239990234,85.0152969360352,3670144,1609,2168,196611,3866755,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-23 20:19:12.523737,-77.5221785490579,34.896574755349086,30.43087627984097,0.0032705144708585943,13.0,34.86,1.2937979144666532,34.94,1.5525,2.8113,4.4521,0.8284,1.0322,0.9391,0.8584299023976247,7
151723,npp,908,2076,1.92033672332764,24.7452735900879,85.0157470703125,3670144,908,1641,196611,3866755,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-24 20:00:23.968987,-60.66072640364475,2.6503056101823685,2.3461903757458056,0.025131273159381812,10.0,2.45,1.0,2.65,1.4795,2.3289,4.0951,1.0,1.9203,1.9203,1.3004151847198355,7
151905,npp,185,1450,3.88384294509888,24.7484703063965,85.0141143798828,3670144,185,1088,196611,3866755,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-25 19:41:33.639328,97.17483012992827,31.412634107915107,27.478786259306673,0.06254729077609111,7.0,-31.45,1.2365102219381485,-31.31,1.8643,3.0989,4.7585,0.7515,2.9637,2.9188,1.3760164114758402,7
152083,npp,2513,817,6.52980947494507,24.74875831604,85.0138168334961,3670144,2516,607,196611,3866755,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-26 19:22:41.531820,96.08264640863507,53.681472732409354,45.50537254382099,0.11735958772739992,4.0,-53.72,1.9513309067639726,-53.64,2.3474,3.7467,5.9255,0.6216,3.7552,4.0589,1.1641232054309079,7
152266,npp,1748,195,7.64467573165894,24.7426605224609,85.0149917602539,3670144,1750,97,196611,3866755,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-27 19:03:45.871615,93.92226556362081,67.07196815455924,54.62202063917019,0.2022790838024349,1.0,-67.1,3.1865100272627664,-67.07,2.0551,3.3444,5.6516,0.6964,3.6784,5.3235,0.33410962161784674,7
152458,npp,17,2905,8.48851776123047,24.743766784668,85.0124359130859,3670144,19,2343,196611,3866755,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-28 20:25:29.050149,-77.79620941075292,42.97216409862923,37.12049780498358,0.24917014542934016,14.0,42.93,1.4867838833500562,43.03,1.6156,2.8958,4.5806,0.8042,6.0905,6.8267,0.6807006074010769,7
152640,npp,2394,2283,6.39615869522095,24.7476539611816,85.0141830444336,3670144,2394,1837,196611,3866755,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-29 20:06:40.505096,-77.62475847245801,14.377000987296844,12.699269680186735,0.18219735971664888,11.0,14.34,1.015504800579495,14.56,1.5513,2.4578,3.9473,0.9476,6.2071,6.0607,1.566642896079414,7
152823,npp,1662,1658,6.48431777954102,24.7472896575928,85.0124969482422,3670144,1662,1252,196611,3866755,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-30 19:47:50.180411,97.1353503063702,21.22951842554451,18.698295691117128,0.13885563891921623,8.0,-21.26,1.0837787002826917,-21.05,1.5418,2.5548,4.2504,0.9116,5.9547,5.911,2.4860043168857557,7
153001,npp,924,1027,7.50476551055908,24.7485694885254,85.0123825073242,3670144,923,755,196611,3866755,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-12-01 19:28:58.078301,96.3271952410656,47.56750013063871,40.801269744984154,0.10014643621229485,5.0,-47.61,1.646109783506203,-47.46,2.2026,3.4359,4.9603,0.6778,4.8007,5.0869,2.6167006305243543,7
153190,npp,166,401,4.37435483932495,24.742395401001,85.0126571655273,3670144,167,229,196611,3866755,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-12-02 19:10:04.200728,94.69036714648107,63.301194629601675,52.27343732502994,0.06647579450076438,2.0,-63.33,2.7445598364131496,-63.27,2.0037,3.7077,5.9688,0.6281,2.5718,2.7477,1.1080164338960163,7
153383,npp,1475,3112,2.70919132232666,24.7443904876709,85.0138626098633,3670144,1476,2493,196611,3866755,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-12-03 20:31:43.820725,-76.59383179011519,49.70004137088673,42.47418071917659,0.0545403372924688,15.0,49.67,1.7549928774784245,49.79,2.1037,2.9823,4.1383,0.7809,2.1733,2.1157,0.7704149166122258,7
153489,npp,788,2489,2.30042195320129,24.7435207366943,85.0121688842773,3670144,788,2016,196611,3866755,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-12-04 20:12:57.056278,-79.04983556405206,25.313408756818035,22.24434656264902,0.03277559263252406,12.0,25.27,1.1367971201176101,25.47,1.4729,2.7402,4.4098,0.8499,1.942,1.9551,1.146661364366235,7
153665,npp,78,1865,1.067911982536316,24.7460250854492,85.0148849487305,3670144,78,1439,196611,3866755,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-12-05 19:54:06.731708,94.63020080625031,9.812397050555564,8.678161587797318,0.015742754583727564,9.0,-9.8,1.0,-9.57,1.5512,2.3963,3.6513,0.9719,1.0006,1.0379,0.6495912002330497,7
153839,npp,2419,1238,1.24331784248352,24.7461376190186,85.0155868530273,3670144,2420,921,196611,3866755,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-12-06 19:35:16.407603,97.31415265239387,40.20199872482165,34.852890304670034,0.004392418827866285,6.0,-40.25,1.4276677814245327,-40.13,1.7779,3.0165,4.7893,0.772,1.0869,0.9599,0.8515571509737239,7
154022,npp,1651,608,2.29106688499451,24.7439193725586,85.0128173828125,3670176,1653,395,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.35468536429529,58.909836411861434,49.30196138987635,9.43676888522316e-05,3.0,-58.95,2.253202848596432,-58.85,2.4802,4.0205,6.3993,0.5793,1.5614,1.3271,1.3271,7
154226,npp,2927,3316,1.094750046730042,24.7476463317871,85.0146484375,3670176,2925,2664,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.39035615218006,55.32244018748712,46.72869388839181,0.00022678576832670816,16.0,55.29,2.0682789409984763,55.39,1.9229,2.9307,5.5251,0.7946,1.4412,0.8699,0.8699,7
154419,npp,2248,2695,1.96893262863159,24.74342918396,85.0103988647461,3670176,2248,2167,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.36600366079288,34.799680092921264,30.350851544196132,3.5382542143678764e-11,13.0,34.77,1.2937979144666532,34.94,1.5525,2.8113,4.4521,0.8284,1.6778,1.6311,1.6311,7
154621,npp,1545,2074,0.712965846061707,24.7441787719727,85.0143356323242,3670176,1545,1639,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-12-10 20:00:23.275621,-73.07199058933415,2.3948247610249522,2.120193176459901,1.3584071210546534e-19,10.0,2.33,1.0,2.65,1.4795,2.3289,4.0951,1.0,0.713,0.713,0.713,7
154819,npp,821,1448,0.891268670558929,24.7425193786621,85.0146636962891,3670176,821,1086,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.25760241208475,31.51087779558187,27.564401836148253,7.10476373263605e-27,7.0,-31.54,1.2365102219381485,-31.31,1.8643,3.0989,4.7585,0.7515,0.5436,0.6698,0.6698,7
155751,npp,2290,1656,0.57414722442627,24.7445392608643,85.0141754150391,3670176,2290,1250,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.7239205047638,21.327478492150988,18.784738146777592,2.7012129117385963e-29,8.0,-21.37,1.0837787002826917,-21.05,1.5418,2.5548,4.2504,0.9116,0.5014,0.5234,0.5234,7
155937,npp,1550,1024,1.31056010723114,24.7466125488281,85.0151290893555,3670176,1549,752,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.95858981090987,47.67057236536435,40.88522045286217,2.0005994320759433e-24,5.0,-47.7,1.646109783506203,-47.46,2.2026,3.4359,4.9603,0.6778,1.0378,0.8883,0.8883,7
156306,npp,2098,3109,1.99820029735565,24.7453098297119,85.0101547241211,3670176,2100,2491,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.92774396130676,49.61185489183033,42.40759533948029,7.620852491721334e-20,15.0,49.58,1.7549928774784245,49.79,2.1037,2.9823,4.1383,0.7809,1.7682,1.5604,1.5604,7
