gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1993,201,3.19330191612244,24.8551425933838,84.9474182128906,3670144,1993,100,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.84799017401727,67.00419833865797,54.585380611278474,0.011139527712065904,1.0,-67.0,3.1865100272627664,-67.24,1.6254,2.7817,5.0454,0.5178,1.5696,1.6535,1.432967345256229,7
101111,npp,260,2909,1.4651130437851,24.8602638244629,84.9515380859375,3670144,261,2346,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.3290231979375,43.08086841833692,37.21047555190586,0.006399279372217596,14.0,43.07,1.4867838833500562,42.545,1.0035,1.8997,3.5583,0.7582,1.1481,1.1109,0.9842114989360289,7
101234,npp,2636,2287,1.49172341823578,24.8551006317139,84.9498596191406,3670144,2636,1841,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.02164118642342,14.6065188241697,12.901364964794825,0.028174275667076185,11.0,14.56,1.015504800579495,13.88,0.901,1.6322,2.7291,0.8825,1.3021,1.3165,0.7587252029937428,7
101736,npp,1706,3116,4.82341384887695,24.8603916168213,84.94921875,3670144,1706,2496,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.41297939493407,49.805216765533345,42.557469135460664,0.11565184667627891,15.0,49.79,1.7549928774784245,49.37,1.3236,2.0375,3.2977,0.707,3.0278,3.41,1.1204048364713612,7
101858,npp,1017,2494,3.06756162643433,24.8568325042725,84.9522247314453,3670144,1017,2019,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.64908639583224,25.53691220969358,22.438358362667707,0.08063924085630433,12.0,25.52,1.1367971201176101,24.845,1.1402,1.8887,2.9919,0.7627,2.4775,2.3395,0.7430601578242271,7
101986,npp,305,1871,2.21839785575867,24.8582401275635,84.9521255493164,3670144,305,1445,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.76450393100163,9.412195212219864,8.32533548711245,0.0507642169402289,9.0,-9.45,1.0,-10.295,0.7892,1.4715,2.8233,0.9789,2.1873,2.1715,1.166505190777414,7
102108,npp,2643,1244,2.27990341186523,24.8614501953125,84.9508819580078,3670144,2644,926,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.94067886463392,40.0159094755118,34.70165354765864,0.02650859117871631,6.0,-40.02,1.4276677814245327,-40.57,1.1384,2.1356,3.8378,0.6745,1.5415,1.5377,1.0129012708916338,7
102482,npp,2465,2701,0.555832535028458,24.8605670928955,84.9476165771484,3670144,2466,2171,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.43530991764622,35.04140586004245,30.556058773277336,0.002319706858823747,13.0,35.03,1.2937979144666532,34.39,0.9776,1.9596,3.6658,0.7351,0.3554,0.4086,0.3626760501677625,7
102602,npp,1760,2079,0.362660676240921,24.8575897216797,84.9465408325195,3670176,1760,1644,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-04-14 20:01:33.927662,-57.704693477988684,2.878330251820025,2.5482699348503126,5.342852773975152e-05,10.0,2.62,1.0,1.93,0.7155,1.4404,3.1074,1.0,0.3627,0.3627,0.3627,7
102724,npp,1033,1454,1.23034453392029,24.8578090667725,84.9480361938477,3670176,1033,1091,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.23510077902641,31.248534668305155,27.342059252667276,3.554900843260863e-11,7.0,-31.27,1.2365102219381485,-31.85,1.1206,2.0478,3.4632,0.7034,0.7793,0.8654,0.8654,7
102845,npp,284,821,0.5126422941684721,24.8589096069336,84.9481735229492,3670176,283,610,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.47281470481794,53.60424759404854,45.45386760900093,5.930187389382849e-17,4.0,-53.61,1.9513309067639726,-53.96,1.1286,2.1937,3.7154,0.6566,0.5789,0.3366,0.3366,7
102964,npp,2570,200,1.35047936439514,24.8573226928711,84.9484329223633,3670176,2569,99,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.65375554586493,67.01605270542169,54.597043878063616,7.141675773570331e-22,1.0,-67.02,3.1865100272627664,-67.24,1.6254,2.7817,5.0454,0.5178,0.9913,0.6993,0.6993,7
103211,npp,137,2287,0.593627631664276,24.8601226806641,84.9506454467773,3670176,137,1841,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.5556835445107,14.601228437494507,12.89731770042321,8.237695320732084e-23,11.0,14.56,1.015504800579495,13.88,0.901,1.6322,2.7291,0.8825,0.4177,0.5239,0.5239,7
103330,npp,2489,1663,1.2347184419632,24.8572463989258,84.9531097412109,3670176,2489,1256,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.78699539503984,20.959488891649855,18.464462336812765,7.501303771136001e-27,8.0,-21.0,1.0837787002826917,-21.68,0.9666,1.692,2.6482,0.8513,1.0185,1.0512,1.0512,7
103694,npp,2288,3116,0.658333778381348,24.8592395782471,84.9528198242188,3670176,2291,2496,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.1460340506311,49.80107583325149,42.55694793336098,3.290031553268247e-25,15.0,49.79,1.7549928774784245,49.37,1.3236,2.0375,3.2977,0.707,0.6546,0.4654,0.4654,7
103811,npp,1581,2493,2.63010454177856,24.8568248748779,84.9520034790039,3670176,1581,2018,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.3762376195295,25.496540450244083,22.404536730079396,3.3768050245723205e-24,12.0,25.47,1.1367971201176101,24.845,1.1402,1.8887,2.9919,0.7627,2.0926,2.0059,2.0059,7
104405,npp,3034,2699,0.878544092178345,24.8563556671143,84.9459838867188,3670176,3033,2170,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.53974063927193,34.95576230242703,30.484700468371603,2.2723295807161897e-11,13.0,34.94,1.2937979144666532,34.39,0.9776,1.9596,3.6658,0.7351,0.6049,0.6458,0.6458,7
104522,npp,2326,2078,0.864905297756195,24.8590145111084,84.9482727050781,3670176,2326,1643,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.74128634824923,2.6120844727784776,2.3126469593766292,2.5575057188391143e-05,10.0,2.56,1.0,1.93,0.7155,1.4404,3.1074,1.0,0.8649,0.8649,0.8649,7
105564,npp,1581,1452,1.42586719989777,24.8552265167236,84.9498825073242,3670144,1580,1089,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.7135679943923,31.344292516216253,27.424175134460448,0.0051183452085101526,7.0,-31.36,1.2365102219381485,-31.85,1.1206,2.0478,3.4632,0.7034,0.9375,1.003,0.9016705463728796,7
105736,npp,829,819,3.71537303924561,24.8605613708496,84.9528198242188,3670144,828,607,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.37573933900194,53.65501387958362,45.493064974820975,0.023233773989673537,4.0,-53.66,1.9513309067639726,-53.96,1.1286,2.1937,3.7154,0.6566,2.2202,2.4395,1.979533833561043,7
105916,npp,57,198,4.7773494720459,24.8562469482422,84.951545715332,3670144,57,98,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.9278319041818,67.03995059547223,54.612026347578826,0.05335858728675664,1.0,-67.05,3.1865100272627664,-67.24,1.6254,2.7817,5.0454,0.5178,2.0667,2.4738,1.4174436434392308,7
106111,npp,1392,2906,3.28153228759766,24.8587284088135,84.9485473632812,3670144,1395,2345,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.51140897717026,42.978976180086015,37.13091040846312,0.056686004340195086,14.0,42.96,1.4867838833500562,42.545,1.0035,1.8997,3.5583,0.7582,2.3698,2.4882,1.3659697450835895,7
106285,npp,692,2285,4.85585880279541,24.8553619384766,84.9510955810547,3670144,692,1839,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.41749428288755,14.463466767066105,12.776399621142541,0.13811795944285574,11.0,14.45,1.015504800579495,13.88,0.901,1.6322,2.7291,0.8825,4.6149,4.2854,1.5510362952683465,7
106466,npp,3041,1660,5.12639236450195,24.8576221466064,84.9479293823242,3670144,3041,1254,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.67667745554157,21.12438167217093,18.608217794541034,0.131455125721691,8.0,-21.16,1.0837787002826917,-21.68,0.9666,1.692,2.6482,0.8513,4.6094,4.3643,1.761842462803009,7
106642,npp,2280,1029,4.46825647354126,24.8604888916016,84.9497451782227,3670144,2280,756,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.31378026856157,47.519295835027734,40.766876561279304,0.08547721201763958,5.0,-47.54,1.646109783506203,-47.83,1.353,2.197,4.1433,0.6556,2.8202,2.9296,1.2373813554044972,7
106874,npp,2818,3113,1.7859058380127,24.8594913482666,84.9469757080078,3670144,2820,2494,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.78801481946552,49.70113413302308,42.479199588008846,0.04132115314770599,15.0,49.7,1.7549928774784245,49.37,1.3236,2.0375,3.2977,0.707,1.2971,1.2626,0.44455242776163284,7
107043,npp,2124,2490,1.0884455442428589,24.8581275939941,84.9534606933594,3670144,2124,2016,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.99863095137758,25.33124793430349,22.26177698113642,0.024036052766838057,12.0,25.32,1.1367971201176101,24.845,1.1402,1.8887,2.9919,0.7627,0.7365,0.8301,0.3542508739647368,7
107217,npp,1408,1866,0.777840495109558,24.8571891784668,84.9534225463867,3670144,1408,1440,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.14856178652714,9.782240906225335,8.652353369354495,0.010808349225945042,9.0,-9.74,1.0,-10.295,0.7892,1.4715,2.8233,0.9789,0.7467,0.7614,0.547423787560255,7
107388,npp,670,1238,0.5377926230430601,24.857759475708,84.9472274780273,3670144,669,921,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.39231860986516,40.24246744643164,34.88972430791915,0.0027291571324575873,6.0,-40.25,1.4276677814245327,-40.57,1.1384,2.1356,3.8378,0.6745,0.3212,0.3627,0.3086700372232255,7
107744,npp,1182,3317,0.395191460847855,24.8552417755127,84.9502105712891,3670144,1180,2664,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.44155096246831,55.31808189244304,46.73049446149773,0.0008726577146816664,16.0,55.32,2.0682789409984763,55.11,1.375,2.3689,4.383,0.608,0.4861,0.2403,0.2403,7
108268,npp,2110,1448,0.811299860477448,24.8584117889404,84.9529724121094,3670176,2109,1086,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.81671509574281,31.52091127859946,27.574182093202115,7.835795587444602e-17,7.0,-31.54,1.2365102219381485,-31.85,1.1206,2.0478,3.4632,0.7034,0.4405,0.5707,0.5707,7
108974,npp,1214,2279,0.53309565782547,24.8572540283203,84.9466323852539,3670176,1214,1834,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.0095335855734,14.15788779637808,12.507567350946731,1.6896005294880663e-25,11.0,14.11,1.015504800579495,13.88,0.901,1.6322,2.7291,0.8825,0.3581,0.4705,0.4705,7
109147,npp,473,1655,0.911035060882568,24.8593101501465,84.9497680664062,3670176,473,1249,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.6534365040321,21.402045594480473,18.849886261682837,1.7773487181651876e-25,8.0,-21.42,1.0837787002826917,-21.68,0.9666,1.692,2.6482,0.8513,0.7199,0.7756,0.7756,7
109495,npp,2030,398,0.86603844165802,24.8614826202393,84.9475936889648,3670176,2028,226,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.16088964688404,63.38855435762712,52.33266486100615,7.461222032659999e-22,2.0,-63.39,2.7445598364131496,-63.475,1.3073,2.2307,3.8576,0.6457,0.9432,0.5592,0.5592,7
109495,npp,2030,400,1.74540197849274,24.8604297637939,84.9624481201172,3670176,2028,226,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.16679997382226,63.35008671452035,52.30768972803286,7.401733129596629e-22,2.0,-63.35,2.7445598364131496,-63.475,1.3073,2.2307,3.8576,0.6457,1.2636,1.127,1.127,7
109680,npp,261,3108,0.76655775308609,24.8593978881836,84.9530868530273,3670176,262,2490,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.65865102244818,49.55524459277785,42.363640762126956,6.4981486365275764e-24,15.0,49.55,1.7549928774784245,49.37,1.3236,2.0375,3.2977,0.707,0.7162,0.5419,0.5419,7
110560,npp,1672,3311,1.26317632198334,24.855619430542,84.9511108398438,3670176,1672,2658,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.73200216939792,55.16452469995565,46.61348638189051,1.2046552945704057e-09,16.0,55.16,2.0682789409984763,55.11,1.375,2.3689,4.383,0.608,0.9058,0.7681,0.7681,7
115818,npp,2876,1846,0.29210488498210896,24.8584728240967,84.9498748779297,3670176,2876,1421,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.62972152505151,10.856817525047756,9.59879076169223,7.545760940642203e-09,9.0,-10.9,1.015504800579495,-10.295,0.7892,1.4715,2.8233,0.9789,0.279,0.2859,0.2859,7
123865,npp,2538,3099,0.5569287240505221,24.8600158691406,84.9519348144531,3670176,2538,2484,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.57295596016193,49.28171284359495,42.14736810010917,3.6908337652310897e-09,15.0,49.28,1.7549928774784245,49.37,1.3236,2.0375,3.2977,0.707,0.5968,0.3937,0.3937,7
124222,npp,1142,1854,2.84161424636841,24.8609638214111,84.9518585205078,3670144,1142,1429,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-07-30 19:54:13.802789,96.93185562665084,10.458388590960169,9.248093287495184,0.02791179906509823,9.0,-10.44,1.0,-10.295,0.7892,1.4715,2.8233,0.9789,2.8105,2.7816,2.2290215329763527,7
139754,npp,2921,802,0.751753926277161,24.8572692871094,84.9487075805664,3670176,2921,589,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.82139197532759,54.12250621721881,45.838606303030645,1.1922844652805876e-09,4.0,-54.13,1.9513309067639726,-53.96,1.1286,2.1937,3.7154,0.6566,0.7014,0.4936,0.4936,7
139952,npp,2149,184,1.29448580741882,24.8544254302979,84.9699783325195,3670144,2151,88,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.9493946947381,67.29312235961132,54.75819105833534,0.001516134772626133,1.0,-67.29,3.1865100272627664,-67.24,1.6254,2.7817,5.0454,0.5178,0.9737,0.6703,0.6402846138005993,7
139952,npp,2149,181,1.063476502895355,24.8559112548828,84.9467468261719,3670144,2151,88,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.93973666391958,67.34481604212591,54.788786375345204,0.0015234673253437816,1.0,-67.34,3.1865100272627664,-67.24,1.6254,2.7817,5.0454,0.5178,0.9012,0.5507,0.5205394490001993,7
140154,npp,415,2888,0.988624393939972,24.8569965362549,84.9482955932617,3670176,413,2329,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.40732057958064,42.31226042461752,36.58544083094994,0.0004877207042858197,14.0,42.31,1.4867838833500562,42.545,1.0035,1.8997,3.5583,0.7582,0.8276,0.7496,0.7496,7
140337,npp,2786,2267,0.905011415481567,24.8607997894287,84.9506988525391,3670144,2786,1822,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.09246517105427,13.456036400214037,11.889477741625237,0.01690783723134369,11.0,13.43,1.015504800579495,13.88,0.901,1.6322,2.7291,0.8825,0.7244,0.7987,0.46397034835013906,7
140527,npp,2047,1642,1.91750645637512,24.8604335784912,84.9521179199219,3670144,2047,1238,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.24290325550486,22.086668694204146,19.444969017524592,0.0559400668925581,8.0,-22.11,1.0837787002826917,-21.68,0.9666,1.692,2.6482,0.8513,1.6485,1.6324,0.5249372980582092,7
142265,npp,2577,2676,1.095400631427765,24.8608932495117,84.9499206542969,3670144,2578,2154,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.2128276721618,33.96358271494716,29.644418031548796,0.03004747732715109,13.0,33.97,1.2937979144666532,34.39,0.9776,1.9596,3.6658,0.7351,0.7725,0.8052,0.2103408538503495,7
142458,npp,1867,2054,0.697616994380951,24.8605213165283,84.9480209350586,3670144,1867,1620,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-10-07 20:00:03.273346,-58.82287708599367,1.3044091117033125,1.1548161535163652,0.015398235500557675,10.0,1.19,1.0,1.93,0.7155,1.4404,3.1074,1.0,0.6976,0.6976,0.39275639791177613,7
143248,npp,977,2884,0.495988190174103,24.8609981536865,84.9494934082031,3670176,979,2326,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.53859969216839,42.176932888904055,36.47357639698594,8.692309958583821e-08,14.0,42.16,1.4867838833500562,42.545,1.0035,1.8997,3.5583,0.7582,0.4963,0.3761,0.3761,7
143444,npp,289,2263,0.357053622603416,24.8620147705078,84.9473419189453,3670176,290,1819,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.09538201629547,13.228513460292017,11.688820048223054,5.327984783788205e-16,11.0,13.21,1.015504800579495,13.88,0.901,1.6322,2.7291,0.8825,0.1848,0.3151,0.3151,7
143639,npp,2635,1639,0.53645259141922,24.8609313964844,84.9469909667969,3670176,2635,1236,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.80892309623823,22.302514290896767,19.6317560359782,1.2266910533473685e-23,8.0,-22.26,1.0837787002826917,-21.68,0.9666,1.692,2.6482,0.8513,0.3742,0.4567,0.4567,7
143835,npp,1903,1010,0.364522069692612,24.8609523773193,84.9484634399414,3670176,1907,743,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.05897459385609,48.180295723256286,41.283169935748695,4.2716275123335504e-30,5.0,-48.16,1.646109783506203,-47.83,1.353,2.197,4.1433,0.6556,0.3272,0.239,0.239,7
144028,npp,1150,386,0.32362887263298,24.8595085144043,84.9530792236328,3670176,1148,217,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.21146366634962,63.6352050136381,52.48602147405236,2.5727219483507103e-34,2.0,-63.62,2.7445598364131496,-63.475,1.3073,2.2307,3.8576,0.6457,0.7455,0.209,0.209,7
144233,npp,2471,3093,0.659567654132843,24.8556823730469,84.9481887817383,3670176,2471,2481,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.82003580027488,49.11023493329905,42.01267621834286,3.274798913055034e-32,15.0,49.1,1.7549928774784245,49.37,1.3236,2.0375,3.2977,0.707,0.6553,0.4663,0.4663,7
144431,npp,1790,2471,0.449041932821274,24.8546905517578,84.9519195556641,3670176,1789,2001,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.44008087174939,24.40115822962782,21.453599145657233,1.1003231290317771e-32,12.0,24.38,1.1367971201176101,24.845,1.1402,1.8887,2.9919,0.7627,0.174,0.3425,0.3425,7
144634,npp,1086,1849,0.675424456596375,24.8592395782471,84.9534759521484,3670176,1086,1424,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.66903919685113,10.775929999989051,9.52770201194318,4.814997660202525e-31,9.0,-10.73,1.0,-10.295,0.7892,1.4715,2.8233,0.9789,0.6443,0.6611,0.6611,7
144831,npp,361,1222,0.298393055796623,24.8596305847168,84.9466323852539,3670176,361,907,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.76579399698143,40.856877739339836,35.38988865973699,3.366767650703068e-27,6.0,-40.85,1.4276677814245327,-40.57,1.1384,2.1356,3.8378,0.6745,0.1536,0.2013,0.2013,7
145435,npp,211,2680,0.496736526489258,24.8584022521973,84.9499816894531,3670176,212,2157,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.96167855639403,34.13623452232538,29.78910877969776,5.270957717628413e-16,13.0,34.14,1.2937979144666532,34.39,0.9776,1.9596,3.6658,0.7351,0.3098,0.3651,0.3651,7
145624,npp,2586,2059,0.267852082848549,24.8577213287354,84.9464263916016,3670176,2586,1625,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.17977145004879,1.5337908421040718,1.3578270997231554,2.753931432917226e-08,10.0,1.47,1.0,1.93,0.7155,1.4404,3.1074,1.0,0.2679,0.2679,0.2679,7
145818,npp,1867,1435,1.120563328266144,24.8573837280273,84.9513626098633,3670144,1867,1077,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.76495644592543,32.1324926803434,28.090474532470104,0.00321830678746365,7.0,-32.12,1.2365102219381485,-31.85,1.1206,2.0478,3.4632,0.7034,0.6906,0.7882,0.7244861911236604,7
146006,npp,1126,804,3.56135988235474,24.8604297637939,84.9524841308594,3670144,1127,591,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.6696100064285,54.08498462659132,45.805206177904026,0.02405600235120484,4.0,-54.07,1.9513309067639726,-53.96,1.1286,2.1937,3.7154,0.6566,2.1413,2.3384,1.8621559259099216,7
146194,npp,364,184,5.68491172790527,24.8568096160889,84.9496688842773,3670144,362,90,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.77920791820057,67.31050686739621,54.76104826184976,0.05914339115802511,1.0,-67.29,3.1865100272627664,-67.24,1.6254,2.7817,5.0454,0.5178,2.3515,2.9437,1.772820102775918,7
146398,npp,1713,2890,3.18417930603027,24.8565654754639,84.9498825073242,3670144,1715,2330,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.78984141069434,42.389723694439574,36.64474858963127,0.06532060063814753,14.0,42.38,1.4867838833500562,42.545,1.0035,1.8997,3.5583,0.7582,2.3043,2.4143,1.1211279876367615,7
146589,npp,1022,2268,3.89860773086548,24.8579730987549,84.947265625,3670144,1022,1824,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-10-28 20:06:30.686845,-75.92348913763091,13.520934876333998,11.945614314308829,0.13949110847804272,11.0,13.49,1.015504800579495,13.88,0.901,1.6322,2.7291,0.8825,3.6723,3.4406,0.679051641671172,7
146778,npp,310,1645,5.80510568618774,24.8559532165527,84.9468612670898,3670144,310,1241,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.39593270164977,21.932356433458768,19.309008985940256,0.27791294229361097,8.0,-21.95,1.0837787002826917,-21.68,0.9666,1.692,2.6482,0.8513,5.2356,4.9421,-0.5598279574372516,7
146964,npp,2647,1016,4.51472997665405,24.8606662750244,84.9493026733398,3670144,2648,747,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.52545666307545,47.96374079698455,41.1101046217103,0.20211725100142935,5.0,-47.96,1.646109783506203,-47.83,1.353,2.197,4.1433,0.6556,2.8484,2.96,-1.0413773550361611,7
148348,npp,1609,3304,1.58765196800232,24.8600006103516,84.9507827758789,3670144,1609,2651,196611,3866755,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.73898463625873,54.987642161922814,46.47764539406051,0.014812108270426403,16.0,54.99,2.0682789409984763,55.11,1.375,2.3689,4.383,0.608,1.0627,0.9654,0.6721601388799371,7
