gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2008,216,2.89930820465088,24.7518501281738,85.0468063354492,3670144,2008,108,196611,3866755,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.00784762016443,66.74379561779004,54.429219166155974,0.011054441071640915,2.0,-66.75,3.1865100272627664,-66.98,1.31,2.2925,4.7639,0.5221,1.3872,1.5136,1.2870792937308866,7
101111,npp,273,2926,0.947241127490997,24.7512168884277,85.0468292236328,3670144,275,2360,196611,3866755,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.60595059192649,43.68738170313075,37.701998673906935,0.006307810161790943,15.0,43.67,1.5732132722552272,43.14,0.8369,1.7126,3.216,0.6988,0.7103,0.662,0.5327442914933123,7
101234,npp,2649,2304,1.43608260154724,24.7506923675537,85.0492095947266,3670144,2649,1856,196611,3866755,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.25600398160134,15.527801904582866,13.710711843740373,0.028050053262550598,12.0,15.5,1.0442604737599883,14.78,0.6308,1.3944,2.6464,0.8583,1.2367,1.2326,0.6578158173587295,7
101482,npp,1176,1048,4.87252569198608,24.7471733093262,85.0424499511719,3670144,1176,770,196611,3866755,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.47421075845078,46.90678568259869,40.280613110440434,0.12200519606281027,6.0,-46.93,1.646109783506203,-47.31,0.8363,1.8174,3.7321,0.6585,3.0528,3.2086,0.7085456778010513,7
101736,npp,1719,3133,5.07034730911255,24.7515316009521,85.0447006225586,3670144,1720,2507,196611,3866755,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.64804654899525,50.31848417109494,42.95466332588037,0.11580005003822412,16.0,50.3,1.7549928774784245,49.895,1.003,1.9352,3.1025,0.6184,2.9832,3.1357,0.7627976568909891,7
101858,npp,1030,2510,3.01450657844543,24.7519073486328,85.0437622070312,3670144,1030,2032,196611,3866755,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.24520541263043,26.32879342422134,23.122170677671487,0.08082228530533608,13.0,26.31,1.1367971201176101,25.66,0.6635,1.4694,3.1183,0.8145,2.556,2.4552,0.7990401787119115,7
101986,npp,319,1886,2.13105201721191,24.748836517334,85.0466766357422,3670144,319,1459,196611,3866755,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.5573562048965,8.569189448258657,7.580955308287713,0.05094906011596424,10.0,-8.58,1.0,-9.34,0.6455,1.1656,2.4582,1.0267,2.1622,2.188,1.1439836624555275,7
102108,npp,2658,1260,1.59092533588409,24.7502040863037,85.0455322265625,3670144,2659,940,196611,3866755,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.20460285890745,39.40520178744734,34.19713013823304,0.026661638771792732,7.0,-39.42,1.4276677814245327,-39.94,0.7699,1.5787,3.2469,0.7581,1.2053,1.206,0.6596663404564168,7
102482,npp,2478,2717,0.543429166078568,24.7514514923096,85.0443801879883,3670144,2477,2182,196611,3866755,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.29384361138189,35.725146761162414,31.13094335506867,0.00235930298336128,14.0,35.71,1.2937979144666532,35.13,0.7891,1.392,3.2946,0.8598,0.5409,0.4672,0.4188546359395,7
102602,npp,1774,2096,0.313351005315781,24.7469272613525,85.0452499389648,3670176,1774,1660,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.9232344974499,3.734401483470595,3.3059603506074233,5.765447509076776e-05,11.0,3.6,1.0,2.88,0.571,1.1968,2.5653,1.0,0.3134,0.3134,0.3134,7
102724,npp,1047,1470,0.435371220111847,24.7517242431641,85.0444793701172,3670176,1047,1102,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.6661456583101,30.510359176760968,26.712280748210794,3.933900759801248e-11,8.0,-30.54,1.184412938166907,-31.09,0.8528,1.4528,3.321,0.8238,0.3378,0.3587,0.3587,7
102845,npp,299,837,0.352421954274178,24.750244140625,85.0482635498047,3670176,298,628,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.66805792943704,53.168030622018236,45.126287692102814,6.400078709163295e-17,5.0,-53.18,1.9513309067639726,-53.53,0.9293,1.7843,3.7749,0.6707,0.463,0.2364,0.2364,7
102964,npp,2586,215,0.821112394332886,24.7473258972168,85.0474472045898,3670176,2585,107,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.78141267316462,66.75534448824952,54.44071488964886,7.437406033768956e-22,2.0,-66.76,3.1865100272627664,-66.98,1.31,2.2925,4.7639,0.5221,0.7351,0.4287,0.4287,7
103211,npp,151,2304,0.30621637403964996,24.7483043670654,85.0480041503906,3670176,151,1856,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.46473479724337,15.532747253493431,13.715677322573804,8.334698587887377e-23,12.0,15.5,1.0442604737599883,14.78,0.6308,1.3944,2.6464,0.8583,0.1548,0.2628,0.2628,7
103694,npp,2301,3133,0.566529780626297,24.7505207061768,85.048698425293,3670176,2300,2506,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.38705576211062,50.31523634518934,42.954878354377854,3.055430883897099e-25,16.0,50.3,1.7549928774784245,49.895,1.003,1.9352,3.1025,0.6184,0.4169,0.3504,0.3504,7
103811,npp,1594,2509,0.531048327684402,24.7522373199463,85.0429763793945,3670176,1594,2031,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.98728172172449,26.283687218631254,23.08435689012279,3.070004359065253e-24,13.0,26.26,1.1367971201176101,25.66,0.6635,1.4694,3.1183,0.8145,0.3713,0.4325,0.4325,7
104046,npp,146,1259,0.48504039645195,24.7471351623535,85.0481338500977,3670176,147,939,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.36808683680947,39.43398395145432,34.22186068756971,3.710060539250299e-18,7.0,-39.45,1.4276677814245327,-39.94,0.7699,1.5787,3.2469,0.7581,0.4307,0.3677,0.3677,7
104405,npp,3047,2716,0.566087782382965,24.7491321563721,85.0433959960938,3670176,3047,2181,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.93292914311927,35.67927149820569,31.09309018186243,1.99723429361e-11,14.0,35.67,1.2937979144666532,35.13,0.7891,1.392,3.2946,0.8598,0.5584,0.4867,0.4867,7
104522,npp,2340,2095,0.580179035663605,24.7486209869385,85.0471038818359,3670176,2340,1659,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.79207900555812,3.564806714756122,3.1559406759649367,2.2363922221967103e-05,11.0,3.54,1.0,2.88,0.571,1.1968,2.5653,1.0,0.5802,0.5802,0.5802,7
105564,npp,1595,1468,0.910624444484711,24.7486324310303,85.0456161499023,3670144,1595,1101,196611,3866755,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.11951828594736,30.60962547366353,26.797545953748877,0.005053653948264967,8.0,-30.63,1.184412938166907,-31.09,0.8528,1.4528,3.321,0.8238,0.7391,0.7502,0.6466436777778447,7
105736,npp,844,834,2.15511703491211,24.7527751922607,85.0440292358398,3670144,843,625,196611,3866755,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.56642234813691,53.251913257619336,45.190532151470926,0.0231635817330091,5.0,-53.26,1.9513309067639726,-53.53,0.9293,1.7843,3.7749,0.6707,1.3868,1.4455,0.9708463418115004,7
105916,npp,73,212,4.10908555984497,24.7468757629395,85.0429382324219,3670144,73,106,196611,3866755,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.77632946571809,66.80710204666717,54.47261579876221,0.05333208881998514,2.0,-66.81,3.1865100272627664,-66.98,1.31,2.2925,4.7639,0.5221,1.7669,2.1452,1.0523521257368413,7
106285,npp,705,2301,5.04352712631226,24.7510776519775,85.0431518554688,3670144,705,1854,196611,3866755,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.48925906155907,15.348911811695833,13.554424187759425,0.13822689554057566,12.0,15.33,1.0442604737599883,14.78,0.6308,1.3944,2.6464,0.8583,4.6913,4.3289,1.4964407376711133,7
106466,npp,3055,1675,4.81099891662598,24.7492942810059,85.0428085327148,3670144,3055,1266,196611,3866755,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.51115675942974,20.354085961720177,17.936518400557087,0.13170797771181308,9.0,-20.37,1.0837787002826917,-20.84,0.6843,1.3844,2.8206,0.8645,4.3585,4.1592,1.4603223327161912,7
106642,npp,2295,1044,3.76535868644714,24.7508373260498,85.0420684814453,3670144,2295,767,196611,3866755,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.53290659358547,47.02721704272082,40.37756293266862,0.08573203416776345,6.0,-47.05,1.646109783506203,-47.31,0.8363,1.8174,3.7321,0.6585,2.3802,2.4795,0.7227326696833307,7
106874,npp,2831,3130,2.06284701824188,24.7460327148438,85.0477066040039,3670144,2829,2504,196611,3866755,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.05698442089907,50.21438799503905,42.87690206757039,0.041479407324344415,16.0,50.21,1.7549928774784245,49.895,1.003,1.9352,3.1025,0.6184,1.2695,1.2758,0.42582987651369264,7
107043,npp,2137,2506,1.20814418792725,24.753547668457,85.0448913574219,3670144,2137,2029,196611,3866755,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.62867342897616,26.121244281211272,22.944300839214122,0.024151659913013827,13.0,26.11,1.1367971201176101,25.66,0.6635,1.4694,3.1183,0.8145,0.967,0.984,0.48909926050424557,7
107217,npp,1422,1882,0.698291480541229,24.7487258911133,85.0490646362305,3670144,1422,1455,196611,3866755,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.14704394894265,8.826901607629875,7.808885716509497,0.011014379557167183,10.0,-8.82,1.0,-9.34,0.6455,1.1656,2.4582,1.0267,0.7295,0.717,0.4913002092791253,7
107388,npp,684,1254,0.495468616485596,24.7533664703369,85.0431442260742,3670144,684,935,196611,3866755,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.71914316474799,39.63154091212168,34.385515251890176,0.002772069549598723,7.0,-39.64,1.4276677814245327,-39.94,0.7699,1.5787,3.2469,0.7581,0.438,0.3756,0.3187964811126361,7
107560,npp,2998,626,0.559172987937927,24.7478446960449,85.0570983886719,3670176,2999,409,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.30647576749699,58.515625103670615,49.02984390288462,8.663127702626153e-05,4.0,-58.53,2.253202848596432,-58.76,1.1215,2.3912,4.5722,0.5005,0.3837,0.2799,0.2799,7
107560,npp,2998,625,0.630939900875092,24.7485008239746,85.0494766235352,3670176,2999,409,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.30334290442889,58.53915050267694,49.04643255388466,8.628373454032082e-05,4.0,-58.55,2.253202848596432,-58.76,1.1215,2.3912,4.5722,0.5005,0.4156,0.3158,0.3158,7
107744,npp,1194,3334,0.627473175525665,24.7517910003662,85.0458984375,3670144,1194,2682,196611,3866755,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.6830206331831,55.751418216529444,47.048048545056986,0.0008863840449090145,17.0,55.75,2.0682789409984763,55.53,1.0932,1.7802,3.9519,0.6723,0.6395,0.4218,0.4218,7
107923,npp,492,2712,0.262634322047234,24.75124168396,85.0468826293945,3670176,492,2178,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.9434619946897,35.50684283615288,30.94794094754522,1.1554679498942309e-05,14.0,35.49,1.2937979144666532,35.13,0.7891,1.392,3.2946,0.8598,0.3239,0.2258,0.2258,7
108090,npp,2855,2090,0.31177255511283897,24.7523803710938,85.0428314208984,3670176,2855,1655,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.66304889598962,3.2951347104054625,2.917190254136452,1.669907017230769e-11,11.0,3.25,1.0,2.88,0.571,1.1968,2.5653,1.0,0.3118,0.3118,0.3118,7
108268,npp,2124,1464,0.394842505455017,24.752534866333,85.0475845336914,3670176,2124,1098,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.2311794427506,30.796371294951868,26.95651861297156,8.064630752304515e-17,8.0,-30.82,1.2365102219381485,-31.09,0.8528,1.4528,3.321,0.8238,0.3412,0.3253,0.3253,7
108974,npp,1227,2296,0.875020205974579,24.7525177001953,85.0470199584961,3670176,1227,1849,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.2887155920562,15.093918407539062,13.330273483831869,1.6045314274054857e-25,12.0,15.06,1.0442604737599883,14.78,0.6308,1.3944,2.6464,0.8583,0.6995,0.751,0.751,7
109147,npp,487,1671,0.27226752042770397,24.7516994476318,85.0456848144531,3670176,487,1263,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.2772649839834,20.55021949896698,18.10732957697116,1.638104793914561e-25,9.0,-20.58,1.0837787002826917,-20.84,0.6843,1.3844,2.8206,0.8645,0.1707,0.2354,0.2354,7
109495,npp,2046,414,0.537920206785202,24.7495155334473,85.0467529296875,3670176,2043,237,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.29082782218757,63.084909781762136,52.134785474683945,6.5809919802171795e-22,3.0,-63.08,2.7445598364131496,-63.18,0.9502,2.3554,4.2055,0.5081,0.5346,0.2733,0.2733,7
109495,npp,2046,416,0.444071412086487,24.7484130859375,85.0620727539062,3670176,2043,237,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.29697589079989,63.0447462138869,52.10855087146311,6.526924076140407e-22,3.0,-63.04,2.7445598364131496,-63.18,0.9502,2.3554,4.2055,0.5081,0.5004,0.2256,0.2256,7
109680,npp,274,3125,0.379644066095352,24.7515106201172,85.0481719970703,3670176,276,2501,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.89875265672501,50.06998747721283,42.76279016031894,5.837537046545448e-24,16.0,50.06,1.7549928774784245,49.895,1.003,1.9352,3.1025,0.6184,0.3105,0.2348,0.2348,7
110375,npp,417,620,0.379577189683914,24.7511825561523,85.0468063354492,3670176,420,404,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.49941766524181,58.66017186411227,49.12763616159453,1.4121773515122784e-05,4.0,-58.67,2.253202848596432,-58.76,1.1215,2.3912,4.5722,0.5005,0.304,0.19,0.19,7
110560,npp,1684,3328,0.264332547783852,24.7526016235352,85.0462646484375,3670176,1686,2676,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.97284471313931,55.59828544444044,46.93187329729382,1.1010725304491521e-09,17.0,55.6,2.0682789409984763,55.53,1.0932,1.7802,3.9519,0.6723,0.4639,0.1777,0.1777,7
115818,npp,2890,1862,0.469941437244415,24.7497005462646,85.0458679199219,3670176,2890,1436,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.07306667059977,9.959266246985036,8.807075409318697,7.03514531870844e-09,10.0,-9.98,1.0,-9.34,0.6455,1.1656,2.4582,1.0267,0.5011,0.4825,0.4825,7
139952,npp,2164,196,1.66820120811462,24.752082824707,85.0471420288086,3670144,2166,97,196611,3866755,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.09766958018011,67.08579257051588,54.63481891614409,0.001504937320278637,2.0,-67.08,3.1865100272627664,-66.98,1.31,2.2925,4.7639,0.5221,1.0009,0.8709,0.8400617638132055,7
139952,npp,2164,198,2.6525936126709,24.7510871887207,85.0623626708984,3670144,2166,97,196611,3866755,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.10404676953291,67.05155821123587,54.61442048712777,0.0015001734669551918,2.0,-67.05,3.1865100272627664,-66.98,1.31,2.2925,4.7639,0.5221,1.3098,1.3848,1.354059381721917,7
140154,npp,428,2905,0.555680751800537,24.748706817627,85.0441360473633,3670176,427,2343,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.71798800350653,42.928058568735736,37.086602190823896,0.0004746946395371937,15.0,42.93,1.4867838833500562,43.14,0.8369,1.7126,3.216,0.6988,0.4187,0.3883,0.3883,7
140337,npp,2800,2282,1.0365279912948608,24.7476634979248,85.0422668457031,3670144,2800,1837,196611,3866755,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.74800980660395,14.325745699116968,12.654449699015792,0.016839887663293317,12.0,14.28,1.015504800579495,14.78,0.6308,1.3944,2.6464,0.8583,0.8444,0.8897,0.5446275334446649,7
140527,npp,2062,1658,1.98978459835052,24.746675491333,85.0486450195312,3670144,2061,1251,196611,3866755,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.35137804579166,21.27403341373006,18.7374546220241,0.05586268157000087,9.0,-21.26,1.0837787002826917,-20.84,0.6843,1.3844,2.8206,0.8645,1.7554,1.7202,0.5754967986969577,7
141291,npp,1163,2487,3.57485413551331,24.7473583221436,85.0426254272461,3670144,1162,2014,196611,3866755,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.92094065982243,25.194034730592566,22.141165139123576,0.1487861458719114,13.0,25.17,1.1367971201176101,25.66,0.6635,1.4694,3.1183,0.8145,3.0489,2.9116,-0.13723282904522716,7
142265,npp,2590,2692,1.54551839828491,24.7532615661621,85.0443496704102,3670144,2590,2165,196611,3866755,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.04869765211873,34.647974671068695,30.22198090559555,0.030092322836802247,14.0,34.65,1.2937979144666532,35.13,0.7891,1.392,3.2946,0.8598,1.3154,1.3288,0.7121669040257703,7
142458,npp,1881,2071,0.864339172840118,24.7506828308105,85.0470504760742,3670144,1881,1636,196611,3866755,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-10-07 20:00:05.052628,-74.54128630591197,2.1859426628929657,1.9351822054594927,0.015436267311962355,11.0,2.16,1.0,2.88,0.571,1.1968,2.5653,1.0,0.8643,0.8643,0.5479896455457332,7
143248,npp,990,2900,0.5010718107223511,24.7514038085938,85.0440979003906,3670176,989,2339,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.63777419371968,42.76085245565816,36.94927510450927,9.347056865673017e-08,15.0,42.74,1.4867838833500562,43.14,0.8369,1.7126,3.216,0.6988,0.3819,0.3502,0.3502,7
143444,npp,303,2279,0.385246634483337,24.7477054595947,85.0461883544922,3670176,303,1833,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.91469644814144,14.192331662857136,12.536683343482874,5.680784952039775e-16,12.0,14.11,1.015504800579495,14.78,0.6308,1.3944,2.6464,0.8583,0.2031,0.3307,0.3307,7
143639,npp,2649,1655,0.661201357841492,24.7533988952637,85.0443267822266,3670176,2649,1249,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.28925156386103,21.442183661148412,18.882972804268196,1.2826524028983986e-23,9.0,-21.42,1.0837787002826917,-20.84,0.6843,1.3844,2.8206,0.8645,0.5295,0.5716,0.5716,7
143835,npp,1918,1025,0.454124212265015,24.7520217895508,85.0442199707031,3670176,1917,753,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.26533288269493,47.68155128347499,40.89050678864856,4.359482404485699e-30,6.0,-47.67,1.646109783506203,-47.31,0.8363,1.8174,3.7321,0.6585,0.3686,0.299,0.299,7
144028,npp,1166,400,0.899664580821991,24.7488498687744,85.0430526733398,3670176,1163,227,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.34079899980365,63.35864772430376,52.306758409028355,2.5629158523285774e-34,3.0,-63.35,2.7445598364131496,-63.18,0.9502,2.3554,4.2055,0.5081,0.6664,0.4571,0.4571,7
144233,npp,2484,3111,0.577273935079575,24.7465267181396,85.0483169555664,3670176,2485,2492,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.58307067915557,49.63736086285077,42.42290672044211,3.3262588171723344e-32,16.0,49.64,1.7549928774784245,49.895,1.003,1.9352,3.1025,0.6184,0.4231,0.357,0.357,7
144431,npp,1803,2488,0.571066498756409,24.7489910125732,85.0490188598633,3670176,1803,2014,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.07763288541237,25.240280187661323,22.179820134121766,1.0910036492776503e-32,13.0,25.22,1.1367971201176101,25.66,0.6635,1.4694,3.1183,0.8145,0.4065,0.4651,0.4651,7
144634,npp,1100,1864,0.387876898050308,24.7515525817871,85.0422744750977,3670176,1100,1439,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.62297781695948,9.881709306406243,8.738847655847342,4.672479087885082e-31,10.0,-9.86,1.0,-9.34,0.6455,1.1656,2.4582,1.0267,0.419,0.3982,0.3982,7
144831,npp,376,1238,0.445927530527115,24.7482013702393,85.0437316894531,3670176,376,921,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.0219900858818,40.24553670395865,34.886902179242654,3.1971585986290004e-27,7.0,-40.25,1.4276677814245327,-39.94,0.7699,1.5787,3.2469,0.7581,0.4033,0.338,0.338,7
145027,npp,2701,612,1.90181314945221,24.7503566741943,85.0603408813477,3670176,2699,395,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.9530801198823,58.86866510863799,49.26952418339395,2.3928910770871774e-21,4.0,-58.85,2.253202848596432,-58.76,1.1215,2.3912,4.5722,0.5005,0.9796,0.9519,0.9519,7
145027,npp,2701,610,0.598218470811844,24.7516250610352,85.0449295043945,3670176,2699,395,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.9469160217696,58.915589624623635,49.30242766401936,2.421609355962696e-21,4.0,-58.9,2.253202848596432,-58.76,1.1215,2.3912,4.5722,0.5005,0.4011,0.2994,0.2994,7
145435,npp,224,2696,0.490666538476944,24.7503814697266,85.0448226928711,3670176,226,2168,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.80676929973299,34.82346812128202,30.368695269759204,4.869064564197801e-16,14.0,34.82,1.2937979144666532,35.13,0.7891,1.392,3.2946,0.8598,0.5001,0.4219,0.4219,7
145624,npp,2600,2076,0.363836705684662,24.7473125457764,85.0451812744141,3670176,2600,1641,196611,3866787,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.64935259182306,2.5366657202500855,2.2455435193827404,2.5331737639625446e-08,11.0,2.45,1.0,2.88,0.571,1.1968,2.5653,1.0,0.3638,0.3638,0.3638,7
145818,npp,1881,1451,1.0177760124206539,24.7514114379883,85.0475082397461,3670144,1881,1088,196611,3866755,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.1705785834866,31.407031719985493,27.473236984340293,0.0031720628434392705,8.0,-31.4,1.2365102219381485,-31.09,0.8528,1.4528,3.321,0.8238,0.845,0.8385,0.7735000682106656,7
146006,npp,1141,819,3.67385792732239,24.7526760101318,85.0466156005859,3670144,1142,608,196611,3866755,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.86503567124139,53.67787193660046,45.50111591606148,0.023970951127415135,5.0,-53.66,1.9513309067639726,-53.53,0.9293,1.7843,3.7749,0.6707,2.1651,2.4642,1.9730022321404925,7
146194,npp,380,198,5.97548627853394,24.7470569610596,85.0418090820312,3670144,378,98,196611,3866755,832,ind_gaya_bihar_26_27,24.75,85.04583333,26,27,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.62738373124105,67.07892820367469,54.623451328499314,0.05905912071396027,2.0,-67.05,3.1865100272627664,-66.98,1.31,2.2925,4.7639,0.5221,2.3526,3.1196,1.9093973629730272,7
