gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1762,2084,0.303010523319244,24.8402767181396,84.9736099243164,3670176,1762,1648,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.34726278917955,2.9229318406873097,2.5877428274691954,5.446411820912713e-05,10.0,2.91,1.0,2.16,0.7667,1.3401,1.7291,1.0,0.303,0.303,7
102724,npp,1036,1458,1.04432600736618,24.8342037200928,84.9739379882812,3670176,1035,1093,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.94747800246918,31.07221832348674,27.19177270093202,3.651700885974125e-11,7.0,-31.09,1.2365102219381485,-31.6,1.1842,1.8415,2.4418,0.7277,0.6954,0.76,7
102845,npp,287,824,0.383600562810898,24.8364734649658,84.9682464599609,3670176,285,614,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.33842974189493,53.52411303973049,45.39382816989377,6.020909297459111e-17,4.0,-53.53,1.9513309067639726,-53.83,1.5171,2.102,2.9549,0.6375,0.4595,0.2446,7
102964,npp,2573,203,1.014496266841888,24.8356170654297,84.9695205688477,3670176,2571,101,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.57046051016206,66.96557977209936,54.56690334315865,7.207204812499191e-22,1.0,-66.97,3.1865100272627664,-67.18,1.4005,2.1651,2.848,0.619,0.979,0.6279,7
103092,npp,838,2913,1.93744993209839,24.8374862670898,84.9734725952148,3670176,839,2349,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.39427110454105,43.23670335603969,37.33935965915116,4.703576816402995e-18,14.0,43.22,1.4867838833500562,42.725,1.4657,1.8134,2.3991,0.739,1.4235,1.4318,7
103211,npp,140,2290,0.522520869970322,24.8366775512695,84.9685592651367,3670176,140,1844,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.90918756941389,14.775788158265948,13.050741003856444,8.24376532388219e-23,11.0,14.73,1.0442604737599883,14.17,1.0475,1.5207,2.0492,0.8813,0.3843,0.4605,7
103330,npp,2492,1666,0.392301678657532,24.8342437744141,84.971923828125,3670176,2491,1258,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32611110350473,20.805683874335717,18.33037462027442,7.461218885894694e-27,8.0,-20.84,1.0837787002826917,-21.47,1.006,1.5186,1.9755,0.8824,0.3008,0.3462,7
103694,npp,2291,3120,1.80516052246094,24.8380012512207,84.9710693359375,3670176,2293,2498,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.95103311153446,49.92273471105211,42.65115025791558,3.2426015771197805e-25,15.0,49.91,1.7549928774784245,49.49,1.329,2.075,2.5875,0.6458,1.1863,1.1658,7
103811,npp,1583,2496,2.33731389045715,24.8395519256592,84.9708480834961,3670176,1583,2021,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.12930229778905,25.64758243937849,22.535085908623877,3.3219878896414826e-24,12.0,25.61,1.1367971201176101,25.07,1.0909,1.5271,2.177,0.8776,2.0529,2.0512,7
103928,npp,870,1873,0.451186060905457,24.8340435028076,84.9714736938477,3670176,870,1447,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.41702792447127,9.343223714945362,8.264766321210935,7.816547572949874e-22,9.0,-9.34,1.0,-10.15,0.9258,1.3681,1.7171,0.9796,0.4232,0.442,7
104405,npp,3036,2703,1.58751058578491,24.8374881744385,84.9718322753906,3670176,3036,2172,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.3607517409,35.12630633664324,30.62827422615335,2.203724520731216e-11,13.0,35.11,1.2937979144666532,34.56,0.9069,1.7405,2.3271,0.7699,1.2218,1.2223,7
104522,npp,2329,2082,0.919080674648285,24.8345241546631,84.973388671875,3670176,2329,1646,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.90618613320594,2.876096728231065,2.5463535250542826,2.4734718283905198e-05,10.0,2.79,1.0,2.16,0.7667,1.3401,1.7291,1.0,0.9191,0.9191,7
107560,npp,2985,614,0.819834649562836,24.8389129638672,84.9807815551758,3670176,2985,398,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.05367045390454,58.801570413911676,49.231283794272265,8.276837252706764e-05,3.0,-58.81,2.253202848596432,-59.05,1.7153,2.3175,2.7937,0.5783,0.6754,0.4741,7
107560,npp,2985,613,1.62824976444244,24.8395500183105,84.9731903076172,3670176,2985,398,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.05062558684229,58.824750981666256,49.24756192820646,8.24270575355291e-05,3.0,-58.83,2.253202848596432,-59.05,1.7153,2.3175,2.7937,0.5783,1.0342,0.9415,7
107923,npp,482,2699,0.444344252347946,24.8359565734863,84.9675979614258,3670176,483,2170,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.81673957865648,34.947624049478776,30.477480411377176,1.0779335903708446e-05,13.0,34.94,1.2937979144666532,34.56,0.9069,1.7405,2.3271,0.7699,0.3383,0.3421,7
108268,npp,2113,1452,0.45603933930397,24.8367042541504,84.9723358154297,3670176,2114,1089,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.28264663810347,31.327894383672177,27.409700163442842,7.881758737655818e-17,7.0,-31.36,1.2365102219381485,-31.6,1.1842,1.8415,2.4418,0.7277,0.2197,0.3319,7
108974,npp,1216,2283,0.937762796878815,24.8386993408203,84.9734954833984,3670176,1216,1837,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.58874986085226,14.391466673973573,12.712951080421178,1.6783840299883813e-25,11.0,14.34,1.015504800579495,14.17,1.0475,1.5207,2.0492,0.8813,0.7661,0.8264,7
109147,npp,476,1658,0.462922960519791,24.8362407684326,84.9687118530273,3670176,476,1252,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.2009886045649,21.248373728193435,18.716012283448357,1.7464321599576728e-25,8.0,-21.26,1.0837787002826917,-21.47,1.006,1.5186,1.9755,0.8824,0.366,0.4085,7
109495,npp,2034,405,0.588863044977188,24.8357391357422,84.9881973266602,3670176,2037,229,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.68415268656219,63.25502281116447,52.24567143963031,7.185855827248403e-22,2.0,-63.25,2.7445598364131496,-63.41,1.0029,1.9629,2.5886,0.6827,0.8395,0.402,7
109495,npp,2034,403,0.385357350111008,24.8368625640869,84.9734649658203,3670176,2037,229,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67807877724374,63.29333454723831,52.27059268716587,7.243495124649278e-22,2.0,-63.29,2.7445598364131496,-63.41,1.0029,1.9629,2.5886,0.6827,0.7653,0.2631,7
109680,npp,264,3111,0.459552973508835,24.8348522186279,84.969367980957,3670176,264,2492,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.49146730456049,49.64537071209112,42.43367648692287,6.354091952525904e-24,15.0,49.64,1.7549928774784245,49.49,1.329,2.075,2.5875,0.6458,0.4196,0.2968,7
110560,npp,1674,3314,0.50865364074707,24.8376731872559,84.9687805175781,3670176,1673,2661,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.63626849848659,55.24018807542368,46.669171543667325,1.1846694574213398e-09,16.0,55.24,2.0682789409984763,55.21,1.1364,1.9921,3.1301,0.6727,0.6229,0.3422,7
114610,npp,746,2063,0.652255833148956,24.8395729064941,84.9723663330078,3670176,746,1629,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-06-17 20:00:37.477115,-63.97075659226202,1.8252328240065168,1.6158320903610464,1.3347811331144742e-18,10.0,1.7,1.0,2.16,0.7667,1.3401,1.7291,1.0,0.6523,0.6523,7
115818,npp,2879,1849,0.424609184265137,24.8352355957031,84.96826171875,3670176,2879,1424,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.71740845171819,10.68911550548541,9.450904690400538,7.448979903049643e-09,9.0,-10.73,1.0,-10.15,0.9258,1.3681,1.7171,0.9796,0.3967,0.4159,7
139754,npp,2924,805,0.618606477975845,24.8345737457275,84.9692916870117,3670176,2923,592,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.68896110158582,54.04127683857843,45.7780827840312,1.1772363382100992e-09,4.0,-54.04,1.9513309067639726,-53.83,1.5171,2.102,2.9549,0.6375,0.5799,0.3944,7
140154,npp,417,2893,1.17743349075317,24.8394813537598,84.9747619628906,3670176,419,2333,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.47297753362704,42.48958182140267,36.72983546265225,0.0004834379499324335,14.0,42.49,1.4867838833500562,42.725,1.4657,1.8134,2.3991,0.739,0.9123,0.8701,7
143248,npp,980,2888,0.786533892154694,24.8354320526123,84.9733352661133,3670176,981,2328,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.3282226863418,42.32164180868902,36.59160441244806,8.855919613812372e-08,14.0,42.31,1.4867838833500562,42.725,1.4657,1.8134,2.3991,0.739,0.6494,0.5812,7
143444,npp,292,2267,0.597570091485977,24.8368797302246,84.9726867675781,3670176,292,1822,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.38283115744501,13.463871514879274,11.89593480925022,5.421274091665678e-16,11.0,13.43,1.015504800579495,14.17,1.0475,1.5207,2.0492,0.8813,0.4311,0.5266,7
143639,npp,2638,1643,0.769744217395782,24.8367214202881,84.9737014770508,3670176,2638,1238,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.34663673906063,22.10404957234932,19.459134043639935,1.2433817689476939e-23,8.0,-22.05,1.0837787002826917,-21.47,1.006,1.5186,1.9755,0.8824,0.6491,0.6793,7
143835,npp,1907,1014,0.470694452524185,24.8359508514404,84.9703369140625,3670176,1908,745,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.8715671542623,48.031172408560096,41.16581469751651,4.2912700086664786e-30,5.0,-48.03,1.646109783506203,-47.74,1.6978,2.0493,2.6063,0.6539,0.3811,0.3078,7
144028,npp,1154,389,0.879255950450897,24.8367862701416,84.9686889648438,3670176,1157,219,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.72591115739182,63.56795444183736,52.44236098375584,2.569149706234695e-34,2.0,-63.56,2.7445598364131496,-63.41,1.0029,1.9629,2.5886,0.6827,0.9453,0.6003,7
144233,npp,2473,3097,1.05265861749649,24.8364372253418,84.9729537963867,3670176,2473,2483,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.70182135295433,49.22944626113735,42.10561959471421,3.290348085599937e-32,15.0,49.22,1.7549928774784245,49.49,1.329,2.075,2.5875,0.6458,0.7576,0.6798,7
144431,npp,1792,2474,0.683996379375458,24.8375720977783,84.9704742431641,3670176,1791,2003,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.1829214189714,24.551995911548232,21.58424466142223,1.098778470805459e-32,12.0,24.53,1.1367971201176101,25.07,1.0909,1.5271,2.177,0.8776,0.5985,0.6003,7
144634,npp,1089,1853,0.615665882825851,24.8369979858398,84.9732208251953,3670176,1089,1428,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.27563788990433,10.492015249277674,9.277276567059578,4.783197916282083e-31,9.0,-10.5,1.0,-10.15,0.9258,1.3681,1.7171,0.9796,0.5877,0.6031,7
144831,npp,364,1226,0.746080219745636,24.8358554840088,84.9734497070312,3670176,363,910,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.56144090671333,40.70695485723604,35.26670374619421,3.318571752233948e-27,6.0,-40.7,1.4276677814245327,-40.43,1.5629,1.832,2.4201,0.7315,0.5795,0.5458,7
145027,npp,2690,601,0.613023281097412,24.8344650268555,84.983757019043,3670176,2692,385,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.37325211361892,59.12298056295425,49.447577246423656,2.520007661742831e-21,3.0,-59.11,2.253202848596432,-59.05,1.7153,2.3175,2.7937,0.5783,0.5836,0.3545,7
145027,npp,2689,599,1.18986928462982,24.840763092041,84.9693984985352,3670176,2692,385,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39650723797108,59.16779519197304,49.47888347351651,2.546924549271514e-21,3.0,-59.16,2.3545700244418297,-59.05,1.7153,2.3175,2.7937,0.5783,0.8612,0.688,7
145027,npp,2689,601,0.62560111284256,24.8414764404297,84.984504699707,3670176,2692,385,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.41452516904306,59.12281184074371,49.447459342242254,2.5168308418904926e-21,3.0,-59.11,2.253202848596432,-59.05,1.7153,2.3175,2.7937,0.5783,0.5892,0.3618,7
145027,npp,2690,599,1.010200440883636,24.8340091705322,84.9686889648438,3670176,2692,385,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35681595798076,59.16793224869702,49.47897918525059,2.5500019829544065e-21,3.0,-59.16,2.3545700244418297,-59.05,1.7153,2.3175,2.7937,0.5783,0.7849,0.5842,7
145435,npp,213,2683,0.692645311355591,24.8411769866943,84.9682312011719,3670176,214,2159,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.78028828185997,34.26334380371452,29.896411403371545,5.189956866229732e-16,13.0,34.26,1.2937979144666532,34.56,0.9069,1.7405,2.3271,0.7699,0.5302,0.5333,7
145624,npp,2588,2063,0.763120651245117,24.8398704528809,84.9728240966797,3670176,2588,1628,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-10-23 20:00:12.119510,-65.126638187371,1.7901906946882895,1.5847967112096257,2.689409173288507e-08,10.0,1.7,1.0,2.16,0.7667,1.3401,1.7291,1.0,0.7631,0.7631,7
148756,npp,236,2066,0.9606693983078,24.8407897949219,84.9681243896484,3670176,237,1632,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-11-08 20:00:19.361212,-63.658594534446465,1.9916825809758743,1.7631243629522797,0.00042636012446547485,10.0,1.87,1.0,2.16,0.7667,1.3401,1.7291,1.0,0.9607,0.9607,7
148951,npp,2572,1442,1.18988788127899,24.8343296051025,84.9731521606445,3670176,2571,1082,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.33262111759996,31.78532973565044,27.79492573442293,3.7493996427545725e-10,7.0,-31.8,1.2365102219381485,-31.6,1.1842,1.8415,2.4418,0.7277,0.8131,0.8659,7
149155,npp,1829,810,0.592526465654373,24.8394775390625,84.9683685302734,3670176,1830,598,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.03232100388283,53.90374366319928,45.669196147741864,2.5924276667687794e-18,4.0,-53.91,1.9513309067639726,-53.83,1.5171,2.102,2.9549,0.6375,0.5665,0.3778,7
149345,npp,1065,190,1.87577033042908,24.8381690979004,84.9707641601562,3670176,1065,93,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.84968550120747,67.19602269177021,54.6921814527,1.7037915221657344e-25,1.0,-67.19,3.1865100272627664,-67.18,1.4005,2.1651,2.848,0.619,1.2493,1.161,7
149548,npp,2410,2896,2.58497405052185,24.8399448394775,84.9720840454102,3670176,2410,2335,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.81522375457126,42.608681808430376,36.82282528415724,3.7621071932301667e-25,14.0,42.6,1.4867838833500562,42.725,1.4657,1.8134,2.3991,0.739,1.859,1.9103,7
149734,npp,1718,2275,2.17696356773376,24.8396663665771,84.9703216552734,3670176,1718,1830,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.39608801064477,13.894639176482515,12.274331855891162,1.7608918938399008e-33,11.0,13.88,1.015504800579495,14.17,1.0475,1.5207,2.0492,0.8813,1.9864,1.9185,7
149921,npp,1004,1651,2.36535263061523,24.8362636566162,84.9703216552734,3670176,1004,1246,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.85107305572348,21.638834980897506,19.053813648581496,1.411734161811096e-33,8.0,-21.63,1.0837787002826917,-21.47,1.006,1.5186,1.9755,0.8824,2.1214,2.0873,7
150107,npp,268,1021,1.71833765506744,24.8356056213379,84.9678802490234,3670176,267,751,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.01091397510062,47.81182833663921,40.99181116053732,7.369593507701367e-33,5.0,-47.8,1.646109783506203,-47.74,1.6978,2.0493,2.6063,0.6539,1.139,1.1237,7
150294,npp,2582,397,3.76547837257385,24.8393077850342,84.9703521728516,3670176,2583,225,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.44316403971128,63.43215114071386,52.35486835473445,3.831343311622331e-30,2.0,-63.41,2.7445598364131496,-63.41,1.0029,1.9629,2.5886,0.6827,1.9969,2.5707,7
150494,npp,823,3104,2.09701371192932,24.8359394073486,84.97216796875,3670176,823,2488,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.54909546205833,49.43441516156042,42.265232270836066,2.277295365210667e-30,15.0,49.43,1.7549928774784245,49.49,1.329,2.075,2.5875,0.6458,1.3526,1.3543,7
150678,npp,137,2481,2.41892743110657,24.8390922546387,84.969352722168,3670176,137,2009,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.47585512981094,24.87717737756481,21.865974834215127,3.127767824755551e-26,12.0,24.87,1.1367971201176101,25.07,1.0909,1.5271,2.177,0.8776,2.1246,2.1228,7
150858,npp,2485,1859,2.09726548194885,24.8372917175293,84.9722900390625,3670176,2485,1433,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.74195146711257,10.142916569650144,8.969394292770335,2.454106662907359e-20,9.0,-10.15,1.0,-10.15,0.9258,1.3681,1.7171,0.9796,2.0693,2.0544,7
151043,npp,1755,1232,2.66082859039307,24.8385391235352,84.9731979370117,3670176,1755,915,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.80482207779511,40.46906201235266,35.07109216948717,4.4383820632928113e-13,6.0,-40.47,1.4276677814245327,-40.43,1.5629,1.832,2.4201,0.7315,1.9207,1.9464,7
151221,npp,1003,604,2.55152535438538,24.8403129577637,84.9711837768555,3670176,1002,390,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.99220978052884,59.05067778091692,49.39770845141367,3.0802695227621546e-05,3.0,-59.04,2.253202848596432,-59.05,1.7153,2.3175,2.7937,0.5783,1.444,1.4754,7
154022,npp,1637,601,2.32943844795227,24.8382720947266,84.9741897583008,3670176,1638,388,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.15682342685352,59.079494417162465,49.42093512792346,9.237493473530047e-05,3.0,-59.11,2.253202848596432,-59.05,1.7153,2.3175,2.7937,0.5783,1.3454,1.347,7
154226,npp,2916,3307,0.795748710632324,24.8345813751221,84.9700241088867,3670176,2917,2655,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.8973313560204,55.09177560312633,46.55894930429945,0.00022343455619063018,16.0,55.06,2.0682789409984763,55.21,1.1364,1.9921,3.1301,0.6727,0.7617,0.5353,7
154419,npp,2235,2686,1.7902489900589,24.8394012451172,84.9721069335938,3670176,2235,2161,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.71450454052192,34.43332364168714,30.04204273186133,3.353931951017892e-11,13.0,34.39,1.2937979144666532,34.56,0.9069,1.7405,2.3271,0.7699,1.3785,1.3784,7
154621,npp,1532,2065,1.3260885477066,24.8381462097168,84.9719390869141,3670176,1532,1631,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-12-10 20:00:21.496348,-62.169915691026425,1.9645674923990795,1.739316939288329,1.2980479940266344e-19,10.0,1.82,1.0,2.16,0.7667,1.3401,1.7291,1.0,1.3261,1.3261,7
154819,npp,808,1439,0.652454793453217,24.8351421356201,84.9684753417969,3670176,808,1080,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.61202627780187,31.895074059810675,27.891382337091493,6.88209950197946e-27,7.0,-31.94,1.2365102219381485,-31.6,1.1842,1.8415,2.4418,0.7277,0.3785,0.4748,7
155189,npp,2365,183,1.40052962303162,24.8395538330078,84.9677658081055,3670176,2363,90,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.6667014804313,67.27034912487966,54.74574912114675,8.693741860847806e-35,1.0,-67.31,3.1865100272627664,-67.18,1.4005,2.1651,2.848,0.619,1.1002,0.8669,7
155751,npp,2277,1647,0.988925695419312,24.8380737304688,84.9680099487305,3670176,2277,1243,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.96048567366843,21.81216278025055,19.206856134896615,2.800147607914791e-29,8.0,-21.84,1.0837787002826917,-21.47,1.006,1.5186,1.9755,0.8824,0.8513,0.8727,7
156306,npp,2086,3099,0.940738022327423,24.8360004425049,84.9668273925781,3670176,2087,2485,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.61608617253714,49.315399577953826,42.17710714820307,8.112764421116425e-20,15.0,49.28,1.7549928774784245,49.49,1.329,2.075,2.5875,0.6458,0.6938,0.6076,7
169083,npp,1260,1848,1.47516453266144,24.8378791809082,84.9729309082031,3670176,1260,1423,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.28868081844317,10.771900107582969,9.525271933265492,4.324783143940731e-06,9.0,-10.79,1.015504800579495,-10.15,0.9258,1.3681,1.7171,0.9796,1.4456,1.445,7
169438,npp,2840,590,1.92450475692749,24.8390426635742,84.9715042114258,3670176,2840,377,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.14069582007431,59.31066449786087,49.586139902097514,3.3535068315047637e-22,3.0,-59.36,2.3545700244418297,-59.05,1.7153,2.3175,2.7937,0.5783,1.1732,1.1128,7
169633,npp,1044,3298,1.13641786575317,24.838794708252,84.9711685180664,3670176,1046,2645,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.06789018498321,54.869100442669655,46.39879914592263,2.5138833611215847e-21,16.0,54.83,2.0682789409984763,55.21,1.1364,1.9921,3.1301,0.6727,0.9264,0.7645,7
169813,npp,360,2676,1.72490572929382,24.8402690887451,84.9699935913086,3670176,360,2154,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.45821572781574,34.00726335460559,29.68447585020819,2.960774535928175e-28,13.0,33.97,1.2937979144666532,34.56,0.9069,1.7405,2.3271,0.7699,1.328,1.3281,7
169991,npp,2726,2055,0.728665590286255,24.8346576690674,84.9707717895508,3670176,2726,1621,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2013-01-11 20:00:11.175030,-77.79192973439092,1.2773740963242137,1.1310036087146313,1.4600586398381536e-33,10.0,1.25,1.0,2.16,0.7667,1.3401,1.7291,1.0,0.7287,0.7287,7
170167,npp,1981,1428,1.19397628307343,24.8370590209961,84.9698867797852,3670176,1980,1072,196611,3866787,163,ind_gaya_bihar_8_6,24.8375,84.97083333,8,6,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.24488781954781,32.39111418388306,28.3146689059201,2.0829960805870452e-33,7.0,-32.43,1.2365102219381485,-31.6,1.1842,1.8415,2.4418,0.7277,0.8164,0.8689,7
